Jaar,Gemeente,NIS,Aantal jeugdhuizen
2021,Heusden-Zolder,71070,3
2021,Heuvelland,33039,0
2017,Hoegaarden,24041,2
2021,Hoegaarden,24041,1
2017,Hoeilaart,23033,1
2021,Hoeilaart,23033,0
2017,Hoeselt,73032,1
2021,Hoeselt,73032,1
2017,Holsbeek,24043,1
2021,Holsbeek,24043,0
2017,Hooglede,36006,2
2021,Hooglede,36006,2
2017,Hoogstraten,13014,3
2021,Hoogstraten,13014,2
2021,Horebeke,45062,0
2017,Houthalen-Helchteren,72039,3
2021,Houthalen-Helchteren,72039,2
2021,Houthulst,32006,0
2017,Hove,11021,1
2021,Hove,11021,0
2017,Huldenberg,24045,1
2021,Huldenberg,24045,1
2021,Hulshout,13016,0
2017,Ichtegem,35006,3
2021,Ichtegem,35006,3
2017,Ieper,33011,1
2021,Ieper,33011,2
2017,Ingelmunster,36007,1
2021,Ingelmunster,36007,1
2017,Izegem,36008,1
2021,Izegem,36008,1
2021,Jabbeke,31012,0
2017,Kalmthout,11022,1
2021,Kalmthout,11022,1
2017,Kampenhout,23038,1
2021,Kampenhout,23038,0
2021,Kapelle-op-den-Bos,23039,0
2017,Kapellen,11023,1
2021,Kapellen,11023,0
2021,Kaprijke,43007,0
2017,Kasterlee,13017,2
2021,Kasterlee,13017,0
2017,Keerbergen,24048,1
2021,Keerbergen,24048,0
2021,Kinrooi,72018,0
2021,Kluisbergen,45060,0
2017,Knokke-Heist,31043,1
2021,Knokke-Heist,31043,1
2017,Koekelare,32010,1
2021,Koekelare,32010,0
2017,Koksijde,38014,1
2021,Koksijde,38014,0
2017,Kontich,11024,1
2021,Kontich,11024,1
2017,Kortemark,32011,3
2021,Kortemark,32011,3
2017,Kortenaken,24054,1
2021,Kortenaken,24054,0
2017,Kortenberg,24055,2
2021,Kortenberg,24055,1
2021,Kortessem,73040,0
2017,Kortrijk,34022,13
2021,Kortrijk,34022,7
2021,Kraainem,23099,0
2017,Kruibeke,46013,1
2021,Kruibeke,46013,1
2021,Kruisem,45068,1
2017,Kuurne,34023,3
2021,Kuurne,34023,2
2021,Laakdal,13053,0
2017,Laarne,42010,1
2021,Laarne,42010,1
2017,Lanaken,73042,3
2021,Lanaken,73042,2
2021,Landen,24059,0
2017,Langemark-Poelkapelle,33040,1
2021,Langemark-Poelkapelle,33040,1
2021,Lebbeke,42011,0
2021,Lede,41034,1
2017,Ledegem,36010,2
2021,Ledegem,36010,2
2017,Lendelede,34025,1
2021,Lendelede,34025,1
2017,Lennik,23104,1
2021,Lennik,23104,0
2017,Leopoldsburg,71034,1
2021,Leopoldsburg,71034,1
2017,Leuven,24062,5
2021,Leuven,24062,4
2017,Lichtervelde,36011,1
2021,Lichtervelde,36011,0
2017,Liedekerke,23044,1
2021,Liedekerke,23044,0
2017,Lier,12021,1
2021,Lier,12021,1
2017,Lierde,45063,1
2021,Lierde,45063,1
2021,Lievegem,44085,3
2017,Lille,13019,2
2021,Lille,13019,0
2021,Linkebeek,23100,0
2021,Lint,11025,0
2017,Linter,24133,1
2021,Linter,24133,0
2021,Lo-Reninge,32030,0
2017,Lochristi,44034,2
2021,Lochristi,44034,2
2017,Lokeren,46014,2
2021,Lokeren,46014,2
2021,Lommel,72020,0
2017,Londerzeel,23045,1
2021,Londerzeel,23045,0
2017,Lubbeek,24066,3
2021,Lubbeek,24066,3
2017,Lummen,71037,3
2021,Lummen,71037,2
2021,Maarkedal,45064,0
2017,Maaseik,72021,3
2021,Maaseik,72021,2
2017,Maasmechelen,73107,3
2021,Maasmechelen,73107,0
2017,Machelen,23047,2
2021,Machelen,23047,0
2017,Maldegem,43010,1
2021,Maldegem,43010,1
2017,Malle,11057,2
2021,Malle,11057,1
2017,Mechelen,12025,16
2021,Mechelen,12025,1
2017,Meerhout,13021,2
2021,Meerhout,13021,1
2017,Meise,23050,3
2021,Meise,23050,0
2017,Melle,44040,1
2021,Melle,44040,1
2017,Menen,34027,1
2021,Menen,34027,2
2017,Merchtem,23052,3
2021,Merchtem,23052,0
2017,Merelbeke,44043,1
2021,Merelbeke,44043,1
2017,Merksplas,13023,1
2021,Merksplas,13023,0
2021,Mesen,33016,0
2017,Meulebeke,37007,1
2021,Meulebeke,37007,1
2017,Middelkerke,35011,1
2021,Middelkerke,35011,1
2021,Moerbeke,44045,0
2017,Mol,13025,1
2021,Mol,13025,0
2017,Moorslede,36012,2
2021,Moorslede,36012,2
2017,Mortsel,11029,1
2021,Mortsel,11029,1
2017,Nazareth,44048,1
2021,Nazareth,44048,1
2017,Niel,11030,1
2021,Niel,11030,0
2017,Nieuwerkerken,71045,1
2021,Nieuwerkerken,71045,1
2021,Nieuwpoort,38016,1
2017,Nijlen,12026,1
2021,Nijlen,12026,0
2017,Ninove,41048,1
2021,Ninove,41048,0
2017,Olen,13029,2
2021,Olen,13029,0
2017,Oostende,35013,5
2021,Oostende,35013,4
2017,Oosterzele,44052,1
2021,Oosterzele,44052,1
2017,Oostkamp,31022,2
2021,Oostkamp,31022,2
2017,Oostrozebeke,37010,1
2021,Oostrozebeke,37010,1
2017,Opwijk,23060,1
2021,Opwijk,23060,0
2017,Oud-Heverlee,24086,1
2021,Oud-Heverlee,24086,1
2017,Oud-Turnhout,13031,1
2021,Oud-Turnhout,13031,1
2017,Oudenaarde,45035,1
2021,Oudenaarde,45035,1
2017,Oudenburg,35014,1
2021,Oudenburg,35014,1
2021,Oudsbergen,72042,1
2017,Overijse,23062,3
2021,Overijse,23062,3
2017,Peer,72030,2
2021,Peer,72030,1
2021,Pelt,72043,0
2017,Pepingen,23064,1
2021,Pepingen,23064,0
2021,Pittem,37011,0
2017,Poperinge,33021,1
2021,Poperinge,33021,1
2017,Putte,12029,1
2021,Putte,12029,0
2021,Puurs-Sint-Amands,12041,1
2017,Ranst,11035,2
2021,Ranst,11035,1
2017,Ravels,13035,2
2021,Ravels,13035,2
2017,Retie,13036,1
2021,Retie,13036,0
2021,Riemst,73066,0
2017,Rijkevorsel,13037,1
2021,Rijkevorsel,13037,1
2017,Roeselare,36015,1
2021,Roeselare,36015,2
2021,Ronse,45041,0
2017,Roosdaal,23097,1
2021,Roosdaal,23097,0
2017,Rotselaar,24094,2
2021,Rotselaar,24094,1
2017,Ruiselede,37012,1
2021,Ruiselede,37012,1
2021,Rumst,11037,0
2017,Schelle,11038,1
2021,Schelle,11038,0
2017,Scherpenheuvel-Zichem,24134,2
2021,Scherpenheuvel-Zichem,24134,0
2021,Schilde,11039,1
2017,Schoten,11040,1
2021,Schoten,11040,0
2017,Sint-Genesius-Rode,23101,1
2021,Sint-Genesius-Rode,23101,1
2017,Sint-Gillis-Waas,46020,1
2021,Sint-Gillis-Waas,46020,0
2017,Sint-Katelijne-Waver,12035,1
2021,Sint-Katelijne-Waver,12035,0
2017,Sint-Laureins,43014,1
2021,Sint-Laureins,43014,1
2017,Sint-Lievens-Houtem,41063,1
2021,Sint-Lievens-Houtem,41063,1
2021,Sint-Martens-Latem,44064,1
2017,Sint-Niklaas,46021,5
2021,Sint-Niklaas,46021,6
2017,Sint-Pieters-Leeuw,23077,1
2021,Sint-Pieters-Leeuw,23077,0
2017,Sint-Truiden,71053,1
2021,Sint-Truiden,71053,1
2021,Spiere-Helkijn,34043,0
2021,Stabroek,11044,0
2017,Staden,36019,1
2021,Staden,36019,1
2017,Steenokkerzeel,23081,2
2021,Steenokkerzeel,23081,1
2017,Stekene,46024,1
2021,Stekene,46024,1
2017,Temse,46025,1
2021,Temse,46025,1
2017,Ternat,23086,1
2021,Ternat,23086,0
2017,Tervuren,24104,4
2021,Tervuren,24104,3
2017,Tessenderlo,71057,1
2021,Tessenderlo,71057,0
2021,Tielt,37015,0
2017,Tielt-Winge,24135,2
2021,Tielt-Winge,24135,2
2017,Tienen,24107,1
2021,Tienen,24107,0
2021,Tongeren,73083,0
2017,Torhout,31033,1
2021,Torhout,31033,1
2017,Tremelo,24109,1
2021,Tremelo,24109,1
2017,Turnhout,13040,1
2021,Turnhout,13040,0
2017,Veurne,38025,1
2021,Veurne,38025,1
2017,Vilvoorde,23088,3
2021,Vilvoorde,23088,1
2021,Vleteren,33041,0
2021,Voeren,73109,0
2017,Vorselaar,13044,1
2021,Vorselaar,13044,0
2017,Vosselaar,13046,1
2021,Vosselaar,13046,1
2021,Waasmunster,42023,0
2017,Wachtebeke,44073,1
2021,Wachtebeke,44073,1
2017,Waregem,34040,2
2021,Waregem,34040,2
2021,Wellen,73098,0
2017,Wemmel,23102,1
2021,Wemmel,23102,1
2017,Wervik,33029,2
2021,Wervik,33029,1
2017,Westerlo,13049,1
2021,Westerlo,13049,0
2021,Wetteren,42025,0
2017,Wevelgem,34041,2
2021,Wevelgem,34041,3
2017,Wezembeek-Oppem,23103,1
2021,Wezembeek-Oppem,23103,0
2017,Wichelen,42026,2
2021,Wichelen,42026,1
2017,Wielsbeke,37017,1
2021,Wielsbeke,37017,1
2017,Wijnegem,11050,1
2021,Wijnegem,11050,1
2017,Willebroek,12040,1
2021,Willebroek,12040,0
2017,Wingene,37018,1
2021,Wingene,37018,2
2021,Wommelgem,11052,0
2021,Wortegem-Petegem,45061,0
2017,Wuustwezel,11053,1
2021,Wuustwezel,11053,2
2021,Zandhoven,11054,0
2017,Zaventem,23094,2
2021,Zaventem,23094,1
2017,Zedelgem,31040,2
2021,Zedelgem,31040,2
2017,Zele,42028,1
2021,Zele,42028,1
2021,Zelzate,43018,0
2017,Zemst,23096,3
2021,Zemst,23096,2
2017,Zoersel,11055,3
2021,Zoersel,11055,2
2017,Zonhoven,71066,1
2021,Zonhoven,71066,1
2017,Zonnebeke,33037,1
2021,Zonnebeke,33037,1
2017,Zottegem,41081,1
2021,Zottegem,41081,1
2017,Zoutleeuw,24130,1
2021,Zoutleeuw,24130,1
2021,Zuienkerke,31042,0
2017,Zulte,44081,1
2021,Zulte,44081,1
2017,Zutendaal,71067,1
2021,Zutendaal,71067,1
2021,Zwalm,45065,0
2017,Zwevegem,34042,1
2021,Zwevegem,34042,1
2017,Zwijndrecht,11056,1
2021,Zwijndrecht,11056,0
2017,-,-,24
2021,-,-,1
