Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal lokale groepen,Aantal locaties
2017,Alveringem,38002,Jeugdhuizen / Jeugdclubs,Particulier,2,0
2017,Alveringem,38002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2017,Alveringem,38002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Alveringem,38002,Speelpleinwerkingen,Gemeente,0,2
2017,Alveringem,38002,Speelpleinwerkingen,Particulier,0,1
2017,Alveringem,38002,Studentenverenigingen,Onbekend,1,0
2017,Alveringem,38002,Thematische jeugdverenigingen,Onbekend,0,0
2017,Alveringem,38002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Alveringem,38002,Amateuristische kunstbeoefening,Onbekend,4,0
2021,Alveringem,38002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Alveringem,38002,Jeugdbewegingen,Particulier,6,0
2021,Alveringem,38002,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
2021,Alveringem,38002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Alveringem,38002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Alveringem,38002,Speelpleinwerkingen,Gemeente,0,2
2021,Alveringem,38002,Studentenverenigingen,Onbekend,1,0
2021,Alveringem,38002,Thematische jeugdverenigingen,Onbekend,0,0
2021,Alveringem,38002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Antwerpen,11002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,7,0
2017,Antwerpen,11002,Studentenverenigingen,Onbekend,80,0
2021,Antwerpen,11002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,31,0
2021,Antwerpen,11002,Jeugdbewegingen,Particulier,10,0
2021,Antwerpen,11002,Jeugdhuizen / Jeugdclubs,Gemeente,11,0
2021,Antwerpen,11002,Speelpleinwerkingen,Gemeente,0,21
2021,Antwerpen,11002,Thematische jeugdverenigingen,Onbekend,8,0
2021,Antwerpen,11002,Zelforganisaties (allochtone) jongeren,Onbekend,42,0
2021,Anzegem,34002,Amateuristische kunstbeoefening,Onbekend,4,0
2021,Anzegem,34002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Anzegem,34002,Jeugdbewegingen,Particulier,0,0
2021,Anzegem,34002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Anzegem,34002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,6,0
2021,Anzegem,34002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Anzegem,34002,Speelpleinwerkingen,Gemeente,0,2
2021,Anzegem,34002,Studentenverenigingen,Onbekend,0,0
2021,Anzegem,34002,Thematische jeugdverenigingen,Onbekend,0,0
2021,Anzegem,34002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ardooie,37020,Amateuristische kunstbeoefening,Onbekend,2,0
2017,Ardooie,37020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Ardooie,37020,Jeugdbewegingen,Particulier,3,0
2017,Ardooie,37020,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Ardooie,37020,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Ardooie,37020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Ardooie,37020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,2,0
2017,Ardooie,37020,Speelpleinwerkingen,Gemeente,0,1
2017,Ardooie,37020,Speelpleinwerkingen,Particulier,0,0
2017,Ardooie,37020,Studentenverenigingen,Onbekend,0,0
2017,Ardooie,37020,Thematische jeugdverenigingen,Onbekend,1,0
2017,Ardooie,37020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Ardooie,37020,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Ardooie,37020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Ardooie,37020,Jeugdbewegingen,Particulier,9,0
2021,Ardooie,37020,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Ardooie,37020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Ardooie,37020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Ardooie,37020,Speelpleinwerkingen,Gemeente,0,1
2021,Ardooie,37020,Studentenverenigingen,Onbekend,0,0
2021,Ardooie,37020,Thematische jeugdverenigingen,Onbekend,0,0
2021,Ardooie,37020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Arendonk,13001,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Arendonk,13001,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Arendonk,13001,Jeugdbewegingen,Particulier,1,0
2017,Arendonk,13001,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Arendonk,13001,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Arendonk,13001,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Arendonk,13001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Arendonk,13001,Speelpleinwerkingen,Gemeente,0,1
2017,Arendonk,13001,Speelpleinwerkingen,Particulier,0,1
2017,Arendonk,13001,Studentenverenigingen,Onbekend,0,0
2017,Arendonk,13001,Thematische jeugdverenigingen,Onbekend,0,0
2017,Arendonk,13001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Arendonk,13001,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Arendonk,13001,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Arendonk,13001,Jeugdbewegingen,Particulier,0,0
2021,Arendonk,13001,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Arendonk,13001,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Arendonk,13001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Arendonk,13001,Speelpleinwerkingen,Gemeente,0,1
2021,Arendonk,13001,Studentenverenigingen,Onbekend,0,0
2021,Arendonk,13001,Thematische jeugdverenigingen,Onbekend,0,0
2021,Arendonk,13001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,As,71002,Amateuristische kunstbeoefening,Onbekend,5,0
2021,As,71002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,As,71002,Jeugdbewegingen,Particulier,1,0
2021,As,71002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,As,71002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,As,71002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,As,71002,Speelpleinwerkingen,Gemeente,0,1
2021,As,71002,Studentenverenigingen,Onbekend,0,0
2021,As,71002,Thematische jeugdverenigingen,Onbekend,0,0
2021,As,71002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Asse,23002,Amateuristische kunstbeoefening,Onbekend,7,0
2017,Asse,23002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Asse,23002,Jeugdbewegingen,Particulier,1,0
2017,Asse,23002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Asse,23002,Jeugdhuizen / Jeugdclubs,Particulier,3,0
2017,Asse,23002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Asse,23002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,2,0
2017,Asse,23002,Speelpleinwerkingen,Gemeente,0,1
2017,Asse,23002,Speelpleinwerkingen,Particulier,0,0
2017,Asse,23002,Studentenverenigingen,Onbekend,2,0
2017,Asse,23002,Thematische jeugdverenigingen,Onbekend,2,0
2017,Asse,23002,Zelforganisaties (allochtone) jongeren,Onbekend,1,0
2021,Asse,23002,Amateuristische kunstbeoefening,Onbekend,4,0
2021,Asse,23002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,3,0
2021,Asse,23002,Jeugdbewegingen,Particulier,0,0
2021,Asse,23002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Asse,23002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Asse,23002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Asse,23002,Speelpleinwerkingen,Gemeente,0,2
2021,Asse,23002,Studentenverenigingen,Onbekend,2,0
2021,Asse,23002,Thematische jeugdverenigingen,Onbekend,2,0
2021,Asse,23002,Zelforganisaties (allochtone) jongeren,Onbekend,1,0
2021,Assenede,43002,Jeugdbewegingen,Particulier,6,0
2021,Assenede,43002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Assenede,43002,Speelpleinwerkingen,Gemeente,0,3
2017,Avelgem,34003,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Avelgem,34003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Avelgem,34003,Jeugdbewegingen,Particulier,0,0
2017,Avelgem,34003,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Avelgem,34003,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Avelgem,34003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Avelgem,34003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Avelgem,34003,Speelpleinwerkingen,Gemeente,0,1
2017,Avelgem,34003,Speelpleinwerkingen,Particulier,0,0
2017,Avelgem,34003,Studentenverenigingen,Onbekend,0,0
2017,Avelgem,34003,Thematische jeugdverenigingen,Onbekend,0,0
2017,Avelgem,34003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Avelgem,34003,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Avelgem,34003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Avelgem,34003,Jeugdbewegingen,Particulier,2,0
2021,Avelgem,34003,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Avelgem,34003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Avelgem,34003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Avelgem,34003,Speelpleinwerkingen,Gemeente,0,2
2021,Avelgem,34003,Studentenverenigingen,Onbekend,0,0
2021,Avelgem,34003,Thematische jeugdverenigingen,Onbekend,0,0
2021,Avelgem,34003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Baarle-Hertog,13002,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Baarle-Hertog,13002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Baarle-Hertog,13002,Jeugdbewegingen,Particulier,1,0
2017,Baarle-Hertog,13002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Baarle-Hertog,13002,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Baarle-Hertog,13002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Baarle-Hertog,13002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Baarle-Hertog,13002,Speelpleinwerkingen,Gemeente,0,0
2017,Baarle-Hertog,13002,Speelpleinwerkingen,Particulier,0,0
2017,Baarle-Hertog,13002,Studentenverenigingen,Onbekend,0,0
2017,Baarle-Hertog,13002,Thematische jeugdverenigingen,Onbekend,0,0
2017,Baarle-Hertog,13002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Balen,13003,Amateuristische kunstbeoefening,Onbekend,9,0
2017,Balen,13003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Balen,13003,Jeugdbewegingen,Particulier,0,0
2017,Balen,13003,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Balen,13003,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Balen,13003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Balen,13003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Balen,13003,Speelpleinwerkingen,Gemeente,0,2
2017,Balen,13003,Speelpleinwerkingen,Particulier,0,2
2017,Balen,13003,Studentenverenigingen,Onbekend,0,0
2017,Balen,13003,Thematische jeugdverenigingen,Onbekend,1,0
2017,Balen,13003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Balen,13003,Jeugdbewegingen,Particulier,10,0
2021,Balen,13003,Studentenverenigingen,Onbekend,0,0
2021,Balen,13003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Beernem,31003,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Beernem,31003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Beernem,31003,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Beernem,31003,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Beernem,31003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Beernem,31003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Beernem,31003,Speelpleinwerkingen,Gemeente,0,3
2017,Beernem,31003,Speelpleinwerkingen,Particulier,0,0
2017,Beernem,31003,Studentenverenigingen,Onbekend,0,0
2017,Beernem,31003,Thematische jeugdverenigingen,Onbekend,2,0
2017,Beernem,31003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Beernem,31003,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Beernem,31003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Beernem,31003,Jeugdbewegingen,Particulier,2,0
2021,Beernem,31003,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Beernem,31003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Beernem,31003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Beernem,31003,Speelpleinwerkingen,Gemeente,0,2
2021,Beernem,31003,Studentenverenigingen,Onbekend,0,0
2021,Beernem,31003,Thematische jeugdverenigingen,Onbekend,0,0
2021,Beernem,31003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Beerse,13004,Amateuristische kunstbeoefening,Onbekend,4,0
2017,Beerse,13004,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Beerse,13004,Jeugdbewegingen,Particulier,1,0
2017,Beerse,13004,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Beerse,13004,Jeugdhuizen / Jeugdclubs,Particulier,2,0
2017,Beerse,13004,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Beerse,13004,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Beerse,13004,Speelpleinwerkingen,Gemeente,0,0
2017,Beerse,13004,Speelpleinwerkingen,Particulier,0,2
2017,Beerse,13004,Studentenverenigingen,Onbekend,0,0
2017,Beerse,13004,Thematische jeugdverenigingen,Onbekend,2,0
2017,Beerse,13004,Zelforganisaties (allochtone) jongeren,Onbekend,1,0
2021,Beerse,13004,Jeugdbewegingen,Particulier,1,0
2021,Beerse,13004,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Beerse,13004,Speelpleinwerkingen,Gemeente,0,0
2017,Beersel,23003,Amateuristische kunstbeoefening,Onbekend,3,0
2017,Beersel,23003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Beersel,23003,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Beersel,23003,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Beersel,23003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Beersel,23003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2017,Beersel,23003,Speelpleinwerkingen,Gemeente,0,1
2017,Beersel,23003,Speelpleinwerkingen,Particulier,0,0
2017,Beersel,23003,Studentenverenigingen,Onbekend,0,0
2017,Beersel,23003,Thematische jeugdverenigingen,Onbekend,1,0
2017,Beersel,23003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Beersel,23003,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Beersel,23003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Beersel,23003,Jeugdbewegingen,Particulier,6,0
2021,Beersel,23003,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Beersel,23003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Beersel,23003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Beersel,23003,Speelpleinwerkingen,Gemeente,0,1
2021,Beersel,23003,Studentenverenigingen,Onbekend,0,0
2021,Beersel,23003,Thematische jeugdverenigingen,Onbekend,1,0
2021,Beersel,23003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Begijnendijk,24007,Amateuristische kunstbeoefening,Onbekend,4,0
2017,Begijnendijk,24007,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Begijnendijk,24007,Jeugdbewegingen,Particulier,0,0
2017,Begijnendijk,24007,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Begijnendijk,24007,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Begijnendijk,24007,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Begijnendijk,24007,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Begijnendijk,24007,Speelpleinwerkingen,Gemeente,0,2
2017,Begijnendijk,24007,Speelpleinwerkingen,Particulier,0,0
2017,Begijnendijk,24007,Studentenverenigingen,Onbekend,0,0
2017,Begijnendijk,24007,Thematische jeugdverenigingen,Onbekend,1,0
2017,Begijnendijk,24007,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Begijnendijk,24007,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Begijnendijk,24007,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Begijnendijk,24007,Jeugdbewegingen,Particulier,2,0
2021,Begijnendijk,24007,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Begijnendijk,24007,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Begijnendijk,24007,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Begijnendijk,24007,Speelpleinwerkingen,Gemeente,0,0
2021,Begijnendijk,24007,Studentenverenigingen,Onbekend,0,0
2021,Begijnendijk,24007,Thematische jeugdverenigingen,Onbekend,0,0
2021,Begijnendijk,24007,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Bekkevoort,24008,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Bekkevoort,24008,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Bekkevoort,24008,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Bekkevoort,24008,Speelpleinwerkingen,Gemeente,0,0
2021,Bekkevoort,24008,Studentenverenigingen,Onbekend,0,0
2021,Bekkevoort,24008,Thematische jeugdverenigingen,Onbekend,0,0
2021,Bekkevoort,24008,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Beringen,71004,Jeugdhuizen / Jeugdclubs,Gemeente,15,0
2017,Beringen,71004,Jeugdhuizen / Jeugdclubs,Particulier,3,0
2017,Beringen,71004,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2017,Beringen,71004,Speelpleinwerkingen,Gemeente,0,1
2017,Beringen,71004,Speelpleinwerkingen,Particulier,0,0
2017,Beringen,71004,Studentenverenigingen,Onbekend,0,0
2017,Beringen,71004,Thematische jeugdverenigingen,Onbekend,0,0
2017,Beringen,71004,Zelforganisaties (allochtone) jongeren,Onbekend,3,0
2021,Beringen,71004,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Beringen,71004,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,3,0
2021,Beringen,71004,Jeugdbewegingen,Particulier,14,0
2021,Beringen,71004,Jeugdhuizen / Jeugdclubs,Gemeente,3,0
2021,Beringen,71004,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Beringen,71004,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Beringen,71004,Speelpleinwerkingen,Gemeente,0,1
2021,Beringen,71004,Studentenverenigingen,Onbekend,0,0
2021,Beringen,71004,Thematische jeugdverenigingen,Onbekend,0,0
2021,Beringen,71004,Zelforganisaties (allochtone) jongeren,Onbekend,1,0
2021,Berlaar,12002,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Berlaar,12002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Berlaar,12002,Jeugdbewegingen,Particulier,8,0
2021,Berlaar,12002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Berlaar,12002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Berlaar,12002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Berlaar,12002,Speelpleinwerkingen,Gemeente,0,1
2021,Berlaar,12002,Studentenverenigingen,Onbekend,0,0
2021,Berlaar,12002,Thematische jeugdverenigingen,Onbekend,0,0
2021,Berlaar,12002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Berlare,42003,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Berlare,42003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
