Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal leden,Aantal unieke deelnemers
2017,Ardooie,37020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Ardooie,37020,Jeugdbewegingen,Particulier,80,0
2017,Ardooie,37020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Ardooie,37020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,40,0
2017,Ardooie,37020,Studentenverenigingen,Onbekend,0,0
2017,Ardooie,37020,Thematische jeugdverenigingen,Onbekend,30,0
2017,Ardooie,37020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ardooie,37020,-,-,25,0
2021,Ardooie,37020,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Ardooie,37020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Ardooie,37020,Jeugdbewegingen,Particulier,450,0
2021,Ardooie,37020,Jeugdhuizen / Jeugdclubs,Gemeente,100,0
2021,Ardooie,37020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Ardooie,37020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Ardooie,37020,Speelpleinwerkingen,Gemeente,0,100
2021,Ardooie,37020,Studentenverenigingen,Onbekend,0,0
2021,Ardooie,37020,Thematische jeugdverenigingen,Onbekend,0,0
2021,Ardooie,37020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Arendonk,13001,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Arendonk,13001,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Arendonk,13001,Jeugdbewegingen,Particulier,100,0
2017,Arendonk,13001,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Arendonk,13001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Arendonk,13001,Studentenverenigingen,Onbekend,0,0
2017,Arendonk,13001,Thematische jeugdverenigingen,Onbekend,0,0
2017,Arendonk,13001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Arendonk,13001,-,-,200,667
2021,Arendonk,13001,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Arendonk,13001,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Arendonk,13001,Jeugdbewegingen,Particulier,0,0
2021,Arendonk,13001,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Arendonk,13001,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Arendonk,13001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Arendonk,13001,Speelpleinwerkingen,Gemeente,0,680
2021,Arendonk,13001,Studentenverenigingen,Onbekend,0,0
2021,Arendonk,13001,Thematische jeugdverenigingen,Onbekend,0,0
2021,Arendonk,13001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,As,71002,Amateuristische kunstbeoefening,Onbekend,210,0
2021,As,71002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,As,71002,Jeugdbewegingen,Particulier,140,0
2021,As,71002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,As,71002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,As,71002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,As,71002,Speelpleinwerkingen,Gemeente,0,500
2021,As,71002,Studentenverenigingen,Onbekend,0,0
2021,As,71002,Thematische jeugdverenigingen,Onbekend,0,0
2021,As,71002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Asse,23002,Amateuristische kunstbeoefening,Onbekend,500,0
2017,Asse,23002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Asse,23002,Jeugdbewegingen,Particulier,35,0
2017,Asse,23002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Asse,23002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,50,0
2017,Asse,23002,Studentenverenigingen,Onbekend,70,0
2017,Asse,23002,Thematische jeugdverenigingen,Onbekend,40,0
2017,Asse,23002,Zelforganisaties (allochtone) jongeren,Onbekend,50,0
2017,Asse,23002,-,-,585,0
2021,Asse,23002,Amateuristische kunstbeoefening,Onbekend,50,0
2021,Asse,23002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,75,0
2021,Asse,23002,Jeugdbewegingen,Particulier,0,0
2021,Asse,23002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Asse,23002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Asse,23002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,35,0
2021,Asse,23002,Speelpleinwerkingen,Gemeente,0,400
2021,Asse,23002,Studentenverenigingen,Onbekend,100,0
2021,Asse,23002,Thematische jeugdverenigingen,Onbekend,30,0
2021,Asse,23002,Zelforganisaties (allochtone) jongeren,Onbekend,25,0
2021,Assenede,43002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Assenede,43002,Speelpleinwerkingen,Gemeente,0,291
2017,Avelgem,34003,Amateuristische kunstbeoefening,Onbekend,30,0
2017,Avelgem,34003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Avelgem,34003,Jeugdbewegingen,Particulier,0,0
2017,Avelgem,34003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Avelgem,34003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Avelgem,34003,Studentenverenigingen,Onbekend,0,0
2017,Avelgem,34003,Thematische jeugdverenigingen,Onbekend,0,0
2017,Avelgem,34003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Avelgem,34003,-,-,246,0
2021,Avelgem,34003,Amateuristische kunstbeoefening,Onbekend,55,0
2021,Avelgem,34003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Avelgem,34003,Jeugdbewegingen,Particulier,300,0
2021,Avelgem,34003,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Avelgem,34003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Avelgem,34003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Avelgem,34003,Speelpleinwerkingen,Gemeente,0,369
2021,Avelgem,34003,Studentenverenigingen,Onbekend,0,0
2021,Avelgem,34003,Thematische jeugdverenigingen,Onbekend,0,0
2021,Avelgem,34003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Baarle-Hertog,13002,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Baarle-Hertog,13002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Baarle-Hertog,13002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Baarle-Hertog,13002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Baarle-Hertog,13002,Studentenverenigingen,Onbekend,0,0
2017,Baarle-Hertog,13002,Thematische jeugdverenigingen,Onbekend,0,0
2017,Baarle-Hertog,13002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Baarle-Hertog,13002,-,-,0,0
2017,Balen,13003,Amateuristische kunstbeoefening,Onbekend,250,0
2017,Balen,13003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Balen,13003,Jeugdbewegingen,Particulier,850,0
2017,Balen,13003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Balen,13003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Balen,13003,Studentenverenigingen,Onbekend,0,0
2017,Balen,13003,Thematische jeugdverenigingen,Onbekend,20,0
2017,Balen,13003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Balen,13003,-,-,90,400
2021,Balen,13003,Jeugdbewegingen,Particulier,1000,0
2021,Beernem,31003,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Beernem,31003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Beernem,31003,Jeugdbewegingen,Particulier,180,0
2021,Beernem,31003,Jeugdhuizen / Jeugdclubs,Gemeente,50,0
2021,Beernem,31003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Beernem,31003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Beernem,31003,Speelpleinwerkingen,Gemeente,0,259
2021,Beernem,31003,Studentenverenigingen,Onbekend,0,0
2021,Beernem,31003,Thematische jeugdverenigingen,Onbekend,0,0
2021,Beernem,31003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Beerse,13004,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Beerse,13004,Jeugdbewegingen,Particulier,134,0
2017,Beerse,13004,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Beerse,13004,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Beerse,13004,Studentenverenigingen,Onbekend,0,0
2017,Beerse,13004,-,-,0,212
2021,Beerse,13004,Jeugdbewegingen,Particulier,120,0
2017,Beersel,23003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,15,0
2017,Beersel,23003,Studentenverenigingen,Onbekend,0,0
2017,Beersel,23003,-,-,0,0
2021,Beersel,23003,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Beersel,23003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Beersel,23003,Jeugdbewegingen,Particulier,2000,0
2021,Beersel,23003,Jeugdhuizen / Jeugdclubs,Gemeente,100,0
2021,Beersel,23003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Beersel,23003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Beersel,23003,Speelpleinwerkingen,Gemeente,0,400
2021,Beersel,23003,Studentenverenigingen,Onbekend,0,0
2021,Beersel,23003,Thematische jeugdverenigingen,Onbekend,60,0
2021,Beersel,23003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Begijnendijk,24007,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Begijnendijk,24007,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Begijnendijk,24007,Jeugdbewegingen,Particulier,0,0
2017,Begijnendijk,24007,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Begijnendijk,24007,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Begijnendijk,24007,Studentenverenigingen,Onbekend,0,0
2017,Begijnendijk,24007,Thematische jeugdverenigingen,Onbekend,40,0
2017,Begijnendijk,24007,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Begijnendijk,24007,-,-,0,0
2021,Begijnendijk,24007,Amateuristische kunstbeoefening,Onbekend,180,0
2021,Begijnendijk,24007,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Begijnendijk,24007,Jeugdbewegingen,Particulier,250,0
2021,Begijnendijk,24007,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Begijnendijk,24007,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Begijnendijk,24007,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Begijnendijk,24007,Speelpleinwerkingen,Gemeente,0,0
2021,Begijnendijk,24007,Studentenverenigingen,Onbekend,0,0
2021,Begijnendijk,24007,Thematische jeugdverenigingen,Onbekend,0,0
2021,Begijnendijk,24007,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Bekkevoort,24008,Speelpleinwerkingen,Gemeente,0,0
2021,Beringen,71004,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,100,0
2021,Beringen,71004,Jeugdbewegingen,Particulier,1430,0
2021,Beringen,71004,Jeugdhuizen / Jeugdclubs,Gemeente,111,0
2021,Beringen,71004,Speelpleinwerkingen,Gemeente,0,180
2021,Beringen,71004,Zelforganisaties (allochtone) jongeren,Onbekend,50,0
2021,Berlaar,12002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Berlaar,12002,Jeugdbewegingen,Particulier,700,0
2021,Berlaar,12002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Berlaar,12002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Berlaar,12002,Speelpleinwerkingen,Gemeente,0,350
2021,Berlaar,12002,Studentenverenigingen,Onbekend,0,0
2017,Berlare,42003,Amateuristische kunstbeoefening,Onbekend,25,0
2017,Berlare,42003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Berlare,42003,Jeugdbewegingen,Particulier,0,0
2017,Berlare,42003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Berlare,42003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Berlare,42003,Studentenverenigingen,Onbekend,0,0
2017,Berlare,42003,Thematische jeugdverenigingen,Onbekend,0,0
2017,Berlare,42003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Berlare,42003,-,-,30,0
2021,Berlare,42003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Berlare,42003,Jeugdbewegingen,Particulier,459,0
2021,Berlare,42003,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Berlare,42003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Berlare,42003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Berlare,42003,Speelpleinwerkingen,Gemeente,0,191
2021,Berlare,42003,Studentenverenigingen,Onbekend,0,0
2021,Berlare,42003,Thematische jeugdverenigingen,Onbekend,0,0
2021,Berlare,42003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Bertem,24009,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Bertem,24009,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Bertem,24009,Jeugdbewegingen,Particulier,0,0
2017,Bertem,24009,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Bertem,24009,Levensbeschouwelijke jeugdinitiatieven,Onbekend,10,0
2017,Bertem,24009,Studentenverenigingen,Onbekend,0,0
2017,Bertem,24009,Thematische jeugdverenigingen,Onbekend,0,0
2017,Bertem,24009,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Bertem,24009,-,-,0,0
2021,Bertem,24009,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Bertem,24009,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Bertem,24009,Jeugdbewegingen,Particulier,0,0
2021,Bertem,24009,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Bertem,24009,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Bertem,24009,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Bertem,24009,Speelpleinwerkingen,Gemeente,0,0
2021,Bertem,24009,Studentenverenigingen,Onbekend,0,0
2021,Bertem,24009,Thematische jeugdverenigingen,Onbekend,0,0
2021,Bertem,24009,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Bever,23009,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Bever,23009,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Bever,23009,Jeugdbewegingen,Particulier,230,0
2021,Bever,23009,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Bever,23009,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Bever,23009,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Bever,23009,Speelpleinwerkingen,Gemeente,0,0
2021,Bever,23009,Studentenverenigingen,Onbekend,0,0
2021,Bever,23009,Thematische jeugdverenigingen,Onbekend,0,0
2021,Bever,23009,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Beveren,46003,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Beveren,46003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Beveren,46003,Jeugdbewegingen,Particulier,30,0
2017,Beveren,46003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,2,0
2017,Beveren,46003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,30,0
2017,Beveren,46003,Studentenverenigingen,Onbekend,0,0
2017,Beveren,46003,Thematische jeugdverenigingen,Onbekend,30,0
2017,Beveren,46003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Beveren,46003,-,-,45,300
2021,Beveren,46003,Jeugdbewegingen,Particulier,2164,0
2021,Beveren,46003,Speelpleinwerkingen,Gemeente,0,1687
2017,Bilzen,73006,Amateuristische kunstbeoefening,Onbekend,40,0
2017,Bilzen,73006,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,90,0
2017,Bilzen,73006,Jeugdbewegingen,Particulier,1400,0
2017,Bilzen,73006,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Bilzen,73006,Levensbeschouwelijke jeugdinitiatieven,Onbekend,50,0
2017,Bilzen,73006,Studentenverenigingen,Onbekend,0,0
2017,Bilzen,73006,Thematische jeugdverenigingen,Onbekend,35,0
2017,Bilzen,73006,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Bilzen,73006,-,-,405,0
2021,Bilzen,73006,Jeugdbewegingen,Particulier,1900,0
2021,Bilzen,73006,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Bilzen,73006,Speelpleinwerkingen,Gemeente,0,200
2017,Blankenberge,31004,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Blankenberge,31004,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Blankenberge,31004,Jeugdbewegingen,Particulier,0,0
2017,Blankenberge,31004,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,40,0
2017,Blankenberge,31004,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Blankenberge,31004,Studentenverenigingen,Onbekend,0,0
2017,Blankenberge,31004,Thematische jeugdverenigingen,Onbekend,0,0
2017,Blankenberge,31004,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Blankenberge,31004,-,-,50,0
2021,Blankenberge,31004,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Blankenberge,31004,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Blankenberge,31004,Jeugdbewegingen,Particulier,527,0
2021,Blankenberge,31004,Jeugdhuizen / Jeugdclubs,Gemeente,83,0
2021,Blankenberge,31004,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Blankenberge,31004,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Blankenberge,31004,Studentenverenigingen,Onbekend,0,0
2021,Blankenberge,31004,Thematische jeugdverenigingen,Onbekend,0,0
2021,Blankenberge,31004,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Bocholt,72003,Amateuristische kunstbeoefening,Onbekend,408,0
2017,Bocholt,72003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Bocholt,72003,Jeugdbewegingen,Particulier,10,0
2017,Bocholt,72003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Bocholt,72003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Bocholt,72003,Studentenverenigingen,Onbekend,0,0
2017,Bocholt,72003,Thematische jeugdverenigingen,Onbekend,0,0
2017,Bocholt,72003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Bocholt,72003,-,-,0,513
2021,Bocholt,72003,Amateuristische kunstbeoefening,Onbekend,63,0
2021,Bocholt,72003,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Bocholt,72003,Jeugdbewegingen,Particulier,0,0
2021,Bocholt,72003,Jeugdhuizen / Jeugdclubs,Gemeente,40,0
2021,Bocholt,72003,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Bocholt,72003,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Bocholt,72003,Speelpleinwerkingen,Gemeente,0,320
2021,Bocholt,72003,Studentenverenigingen,Onbekend,0,0
2021,Bocholt,72003,Thematische jeugdverenigingen,Onbekend,0,0
2021,Bocholt,72003,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Boechout,11004,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Boechout,11004,Jeugdbewegingen,Particulier,137,0
2017,Boechout,11004,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Boechout,11004,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Boechout,11004,Studentenverenigingen,Onbekend,100,0
2017,Boechout,11004,Thematische jeugdverenigingen,Onbekend,31,0
2017,Boechout,11004,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Boechout,11004,-,-,0,0
2017,Bonheiden,12005,Amateuristische kunstbeoefening,Onbekend,1124,0
2017,Bonheiden,12005,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Bonheiden,12005,Jeugdbewegingen,Particulier,0,0
