Jaar,Gemeente,NIS,Soort jeugdproject,Organisator jeugdproject,Jeugdproject aanwezig,Inclusieve werking,Jeugdproject inclusieve werking
2021,Aarschot,24001,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aarschot,24001,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Aartselaar,11001,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Aartselaar,11001,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aartselaar,11001,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Aartselaar,11001,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aartselaar,11001,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Aartselaar,11001,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aartselaar,11001,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Aartselaar,11001,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aartselaar,11001,Kinderfestival,Niet georganiseerd,J,-,-
2021,Aartselaar,11001,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aartselaar,11001,Roefeldag (of een gelijkaardige opvolger),Samen met een partner georganiseerd,J,-,-
2021,Aartselaar,11001,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aartselaar,11001,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Aartselaar,11001,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aartselaar,11001,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2021,Aartselaar,11001,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Alken,73001,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Alken,73001,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2017,Alveringem,38002,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Alveringem,38002,Dag of Week van de jeugd,Alleen door de gemeente georganiseerd,J,-,-
2017,Alveringem,38002,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Alveringem,38002,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Alveringem,38002,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Alveringem,38002,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Alveringem,38002,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Alveringem,38002,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Alveringem,38002,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Alveringem,38002,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Alveringem,38002,Dag of Week van de jeugd,Alleen door de gemeente georganiseerd,J,-,-
2021,Alveringem,38002,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Alveringem,38002,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2021,Alveringem,38002,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Alveringem,38002,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Alveringem,38002,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Alveringem,38002,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Alveringem,38002,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Alveringem,38002,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Alveringem,38002,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Alveringem,38002,Speelstraat,Niet georganiseerd,J,-,-
2021,Alveringem,38002,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Alveringem,38002,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Alveringem,38002,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Antwerpen,11002,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Antwerpen,11002,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Antwerpen,11002,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Antwerpen,11002,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Antwerpen,11002,Kinderfestival,Niet georganiseerd,J,-,-
2017,Antwerpen,11002,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Antwerpen,11002,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Antwerpen,11002,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Antwerpen,11002,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Antwerpen,11002,Buitenspeeldag,-,-,-,J
2021,Antwerpen,11002,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Antwerpen,11002,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Antwerpen,11002,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Antwerpen,11002,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Antwerpen,11002,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Antwerpen,11002,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Antwerpen,11002,Kinderfestival,Alleen door een externe organisator georganiseerd,J,-,-
2021,Antwerpen,11002,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Antwerpen,11002,Roefeldag (of een gelijkaardige opvolger),Alleen door een externe organisator georganiseerd,J,-,-
2021,Antwerpen,11002,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Antwerpen,11002,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Antwerpen,11002,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Antwerpen,11002,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Antwerpen,11002,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Anzegem,34002,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Anzegem,34002,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Anzegem,34002,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Anzegem,34002,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Anzegem,34002,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Anzegem,34002,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Anzegem,34002,Kinderfestival,Niet georganiseerd,J,-,-
2021,Anzegem,34002,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Anzegem,34002,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Anzegem,34002,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Anzegem,34002,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Ardooie,37020,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Ardooie,37020,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Ardooie,37020,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Ardooie,37020,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Ardooie,37020,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Ardooie,37020,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Ardooie,37020,Speelstraat,Niet georganiseerd,J,-,-
2017,Ardooie,37020,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Ardooie,37020,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Ardooie,37020,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ardooie,37020,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Ardooie,37020,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ardooie,37020,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Ardooie,37020,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ardooie,37020,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Ardooie,37020,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ardooie,37020,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2021,Ardooie,37020,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ardooie,37020,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Ardooie,37020,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ardooie,37020,Speelstraat,Niet georganiseerd,J,-,-
2021,Ardooie,37020,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ardooie,37020,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Ardooie,37020,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Arendonk,13001,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Arendonk,13001,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Arendonk,13001,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Arendonk,13001,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Arendonk,13001,Kinderfestival,Niet georganiseerd,J,-,-
2017,Arendonk,13001,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Arendonk,13001,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Arendonk,13001,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Arendonk,13001,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Arendonk,13001,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Arendonk,13001,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,As,71002,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,As,71002,Dag van de jeugdbeweging,Alleen door een externe organisator georganiseerd,J,-,-
2021,As,71002,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,As,71002,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,As,71002,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,As,71002,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Asse,23002,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Asse,23002,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Asse,23002,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Asse,23002,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Asse,23002,Kinderfestival,Niet georganiseerd,J,-,-
2017,Asse,23002,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Asse,23002,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Asse,23002,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Asse,23002,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Asse,23002,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Asse,23002,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Asse,23002,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Asse,23002,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Asse,23002,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Asse,23002,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Asse,23002,Kinderfestival,Niet georganiseerd,J,-,-
2021,Asse,23002,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Asse,23002,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Asse,23002,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Assenede,43002,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Assenede,43002,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Assenede,43002,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Assenede,43002,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2021,Assenede,43002,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Assenede,43002,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Assenede,43002,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Assenede,43002,Speelstraat,Samen met een partner georganiseerd,J,-,-
2021,Assenede,43002,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Assenede,43002,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Avelgem,34003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Avelgem,34003,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Avelgem,34003,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Avelgem,34003,Een activiteit in het kader van Lokale Helden,Alleen door de gemeente georganiseerd,J,-,-
2017,Avelgem,34003,Kinderfestival,Niet georganiseerd,J,-,-
2017,Avelgem,34003,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Avelgem,34003,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Avelgem,34003,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Avelgem,34003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Avelgem,34003,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Avelgem,34003,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Avelgem,34003,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Avelgem,34003,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Avelgem,34003,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Avelgem,34003,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Avelgem,34003,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Avelgem,34003,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Avelgem,34003,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Avelgem,34003,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Avelgem,34003,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Avelgem,34003,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Avelgem,34003,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Avelgem,34003,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Avelgem,34003,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Baarle-Hertog,13002,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Baarle-Hertog,13002,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Baarle-Hertog,13002,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Baarle-Hertog,13002,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Baarle-Hertog,13002,Kinderfestival,Niet georganiseerd,J,-,-
2017,Baarle-Hertog,13002,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Baarle-Hertog,13002,Speelstraat,Niet georganiseerd,J,-,-
2017,Baarle-Hertog,13002,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2017,Balen,13003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Balen,13003,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Balen,13003,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Balen,13003,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Balen,13003,Kinderfestival,Enkel door de gemeente ondersteund,J,-,-
2017,Balen,13003,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Balen,13003,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Balen,13003,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Balen,13003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Balen,13003,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Balen,13003,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Beernem,31003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Beernem,31003,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Beernem,31003,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Beernem,31003,Een activiteit in het kader van Lokale Helden,Alleen door de gemeente georganiseerd,J,-,-
2017,Beernem,31003,Kinderfestival,Niet georganiseerd,J,-,-
2017,Beernem,31003,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Beernem,31003,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Beernem,31003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Beernem,31003,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Beernem,31003,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Beernem,31003,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Beernem,31003,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Beernem,31003,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2021,Beernem,31003,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Beernem,31003,Kinderfestival,Niet georganiseerd,J,-,-
2021,Beernem,31003,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Beernem,31003,Speelstraat,Alleen door een externe organisator georganiseerd,J,-,-
2021,Beernem,31003,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Beerse,13004,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Beerse,13004,Dag of Week van de jeugd,Enkel door de gemeente ondersteund,J,-,-
2017,Beerse,13004,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Beerse,13004,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Beerse,13004,Kinderfestival,Niet georganiseerd,J,-,-
2017,Beerse,13004,Roefeldag (of een gelijkaardige opvolger),Samen met een partner georganiseerd,J,-,-
2017,Beerse,13004,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Beerse,13004,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Beerse,13004,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Beerse,13004,Dag van de jeugdbeweging,Alleen door een externe organisator georganiseerd,J,-,-
2021,Beerse,13004,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Beerse,13004,Kinderfestival,Niet georganiseerd,J,-,-
2021,Beerse,13004,Roefeldag (of een gelijkaardige opvolger),Samen met een partner georganiseerd,J,-,-
2021,Beerse,13004,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Beerse,13004,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Beersel,23003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Beersel,23003,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Beersel,23003,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Beersel,23003,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Beersel,23003,Kinderfestival,Niet georganiseerd,J,-,-
2017,Beersel,23003,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Beersel,23003,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Beersel,23003,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2021,Beersel,23003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Beersel,23003,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Beersel,23003,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
