Jaar,Gemeente,NIS,Soort tewerkstelling,Type tewerkstelling,Aantal tijdelijke werknemers
2017,Alveringem,38002,Speelpleinwerking,Vrijwilligersstatuut,68
2017,Alveringem,38002,Vakantiewerking,Monitorenstatuut,0
2017,Alveringem,38002,Vakantiewerking,Studentencontract,1
2017,Alveringem,38002,Vakantiewerking,Tijdelijk contract,0
2017,Alveringem,38002,Vakantiewerking,Vrijwilligersstatuut,6
2021,Alveringem,38002,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Alveringem,38002,Buitenschoolse kinderopvang,Studentencontract,0
2021,Alveringem,38002,Buitenschoolse kinderopvang,Tijdelijk contract,4
2021,Alveringem,38002,Jeugdprojecten,Monitorenstatuut,0
2021,Alveringem,38002,Jeugdprojecten,Studentencontract,0
2021,Alveringem,38002,Jeugdprojecten,Tijdelijk contract,0
2021,Alveringem,38002,Speelpleinwerking,Monitorenstatuut,24
2021,Alveringem,38002,Speelpleinwerking,Studentencontract,0
2021,Alveringem,38002,Speelpleinwerking,Tijdelijk contract,0
2021,Alveringem,38002,Vakantiewerking,Monitorenstatuut,0
2021,Alveringem,38002,Vakantiewerking,Studentencontract,0
2021,Alveringem,38002,Vakantiewerking,Tijdelijk contract,0
2017,Antwerpen,11002,Speelpleinwerking,Monitorenstatuut,900
2017,Antwerpen,11002,Speelpleinwerking,Studentencontract,146
2021,Anzegem,34002,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Anzegem,34002,Buitenschoolse kinderopvang,Studentencontract,6
2021,Anzegem,34002,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Anzegem,34002,Jeugdprojecten,Monitorenstatuut,0
2021,Anzegem,34002,Jeugdprojecten,Studentencontract,0
2021,Anzegem,34002,Jeugdprojecten,Tijdelijk contract,0
2021,Anzegem,34002,Speelpleinwerking,Monitorenstatuut,0
2021,Anzegem,34002,Speelpleinwerking,Studentencontract,10
2021,Anzegem,34002,Speelpleinwerking,Tijdelijk contract,0
2021,Anzegem,34002,Vakantiewerking,Monitorenstatuut,0
2021,Anzegem,34002,Vakantiewerking,Studentencontract,0
2021,Anzegem,34002,Vakantiewerking,Tijdelijk contract,0
2017,Ardooie,37020,Speelpleinwerking,Studentencontract,4
2017,Ardooie,37020,Speelpleinwerking,Vrijwilligersstatuut,15
2021,Ardooie,37020,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Ardooie,37020,Buitenschoolse kinderopvang,Studentencontract,0
2021,Ardooie,37020,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Ardooie,37020,Jeugdprojecten,Monitorenstatuut,0
2021,Ardooie,37020,Jeugdprojecten,Studentencontract,0
2021,Ardooie,37020,Jeugdprojecten,Tijdelijk contract,0
2021,Ardooie,37020,Speelpleinwerking,Monitorenstatuut,1
2021,Ardooie,37020,Speelpleinwerking,Studentencontract,0
2021,Ardooie,37020,Speelpleinwerking,Tijdelijk contract,0
2021,Ardooie,37020,Vakantiewerking,Monitorenstatuut,0
2021,Ardooie,37020,Vakantiewerking,Studentencontract,0
2021,Ardooie,37020,Vakantiewerking,Tijdelijk contract,0
2017,Arendonk,13001,Andere,Monitorenstatuut,0
2017,Arendonk,13001,Andere,Studentencontract,0
2017,Arendonk,13001,Andere,Tijdelijk contract,0
2017,Arendonk,13001,Andere,Vrijwilligersstatuut,0
2017,Arendonk,13001,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Arendonk,13001,Buitenschoolse kinderopvang,Studentencontract,0
2017,Arendonk,13001,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Arendonk,13001,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Arendonk,13001,Jeugdprojecten,Monitorenstatuut,0
2017,Arendonk,13001,Jeugdprojecten,Studentencontract,0
2017,Arendonk,13001,Jeugdprojecten,Tijdelijk contract,0
2017,Arendonk,13001,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Arendonk,13001,Speelpleinwerking,Monitorenstatuut,62
2017,Arendonk,13001,Speelpleinwerking,Studentencontract,0
2017,Arendonk,13001,Speelpleinwerking,Tijdelijk contract,0
2017,Arendonk,13001,Speelpleinwerking,Vrijwilligersstatuut,62
2017,Arendonk,13001,Vakantiewerking,Monitorenstatuut,0
2017,Arendonk,13001,Vakantiewerking,Studentencontract,0
2017,Arendonk,13001,Vakantiewerking,Tijdelijk contract,0
2017,Arendonk,13001,Vakantiewerking,Vrijwilligersstatuut,0
2021,Arendonk,13001,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Arendonk,13001,Buitenschoolse kinderopvang,Studentencontract,0
2021,Arendonk,13001,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Arendonk,13001,Jeugdprojecten,Monitorenstatuut,0
2021,Arendonk,13001,Jeugdprojecten,Studentencontract,0
2021,Arendonk,13001,Jeugdprojecten,Tijdelijk contract,0
2021,Arendonk,13001,Speelpleinwerking,Monitorenstatuut,69
2021,Arendonk,13001,Speelpleinwerking,Studentencontract,0
2021,Arendonk,13001,Speelpleinwerking,Tijdelijk contract,0
2021,Arendonk,13001,Vakantiewerking,Monitorenstatuut,0
2021,Arendonk,13001,Vakantiewerking,Studentencontract,34
2021,Arendonk,13001,Vakantiewerking,Tijdelijk contract,0
2021,As,71002,Speelpleinwerking,Monitorenstatuut,50
2021,As,71002,Speelpleinwerking,Studentencontract,22
2021,As,71002,Speelpleinwerking,Tijdelijk contract,2
2017,Asse,23002,Andere,Monitorenstatuut,0
2017,Asse,23002,Andere,Studentencontract,0
2017,Asse,23002,Andere,Tijdelijk contract,0
2017,Asse,23002,Andere,Vrijwilligersstatuut,0
2017,Asse,23002,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Asse,23002,Buitenschoolse kinderopvang,Studentencontract,17
2017,Asse,23002,Buitenschoolse kinderopvang,Tijdelijk contract,3
2017,Asse,23002,Buitenschoolse kinderopvang,Vrijwilligersstatuut,4
2017,Asse,23002,Jeugdprojecten,Monitorenstatuut,0
2017,Asse,23002,Jeugdprojecten,Studentencontract,0
2017,Asse,23002,Jeugdprojecten,Tijdelijk contract,0
2017,Asse,23002,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Asse,23002,Speelpleinwerking,Monitorenstatuut,105
2017,Asse,23002,Speelpleinwerking,Studentencontract,17
2017,Asse,23002,Speelpleinwerking,Tijdelijk contract,0
2017,Asse,23002,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Asse,23002,Vakantiewerking,Monitorenstatuut,0
2017,Asse,23002,Vakantiewerking,Studentencontract,0
2017,Asse,23002,Vakantiewerking,Tijdelijk contract,0
2017,Asse,23002,Vakantiewerking,Vrijwilligersstatuut,0
2021,Assenede,43002,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Assenede,43002,Buitenschoolse kinderopvang,Studentencontract,3
2021,Assenede,43002,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Assenede,43002,Jeugdprojecten,Monitorenstatuut,0
2021,Assenede,43002,Jeugdprojecten,Studentencontract,0
2021,Assenede,43002,Jeugdprojecten,Tijdelijk contract,0
2021,Assenede,43002,Speelpleinwerking,Monitorenstatuut,1
2021,Assenede,43002,Speelpleinwerking,Studentencontract,3
2021,Assenede,43002,Speelpleinwerking,Tijdelijk contract,0
2021,Assenede,43002,Vakantiewerking,Monitorenstatuut,0
2021,Assenede,43002,Vakantiewerking,Studentencontract,0
2021,Assenede,43002,Vakantiewerking,Tijdelijk contract,0
2017,Avelgem,34003,Andere,Monitorenstatuut,0
2017,Avelgem,34003,Andere,Studentencontract,0
2017,Avelgem,34003,Andere,Tijdelijk contract,0
2017,Avelgem,34003,Andere,Vrijwilligersstatuut,0
2017,Avelgem,34003,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Avelgem,34003,Buitenschoolse kinderopvang,Studentencontract,0
2017,Avelgem,34003,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Avelgem,34003,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Avelgem,34003,Jeugdprojecten,Monitorenstatuut,0
2017,Avelgem,34003,Jeugdprojecten,Studentencontract,0
2017,Avelgem,34003,Jeugdprojecten,Tijdelijk contract,0
2017,Avelgem,34003,Jeugdprojecten,Vrijwilligersstatuut,20
2017,Avelgem,34003,Speelpleinwerking,Monitorenstatuut,7
2017,Avelgem,34003,Speelpleinwerking,Studentencontract,6
2017,Avelgem,34003,Speelpleinwerking,Tijdelijk contract,0
2017,Avelgem,34003,Speelpleinwerking,Vrijwilligersstatuut,48
2017,Avelgem,34003,Vakantiewerking,Monitorenstatuut,0
2017,Avelgem,34003,Vakantiewerking,Studentencontract,0
2017,Avelgem,34003,Vakantiewerking,Tijdelijk contract,0
2017,Avelgem,34003,Vakantiewerking,Vrijwilligersstatuut,14
2021,Avelgem,34003,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Avelgem,34003,Buitenschoolse kinderopvang,Studentencontract,0
2021,Avelgem,34003,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Avelgem,34003,Jeugdprojecten,Monitorenstatuut,20
2021,Avelgem,34003,Jeugdprojecten,Studentencontract,0
2021,Avelgem,34003,Jeugdprojecten,Tijdelijk contract,0
2021,Avelgem,34003,Speelpleinwerking,Monitorenstatuut,65
2021,Avelgem,34003,Speelpleinwerking,Studentencontract,10
2021,Avelgem,34003,Speelpleinwerking,Tijdelijk contract,0
2021,Avelgem,34003,Vakantiewerking,Monitorenstatuut,20
2021,Avelgem,34003,Vakantiewerking,Studentencontract,4
2021,Avelgem,34003,Vakantiewerking,Tijdelijk contract,0
2017,Baarle-Hertog,13002,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Baarle-Hertog,13002,Buitenschoolse kinderopvang,Studentencontract,0
2017,Baarle-Hertog,13002,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Baarle-Hertog,13002,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Baarle-Hertog,13002,Jeugdprojecten,Monitorenstatuut,0
2017,Baarle-Hertog,13002,Jeugdprojecten,Studentencontract,0
2017,Baarle-Hertog,13002,Jeugdprojecten,Tijdelijk contract,0
2017,Baarle-Hertog,13002,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Baarle-Hertog,13002,Speelpleinwerking,Monitorenstatuut,0
2017,Baarle-Hertog,13002,Speelpleinwerking,Studentencontract,0
2017,Baarle-Hertog,13002,Speelpleinwerking,Tijdelijk contract,0
2017,Baarle-Hertog,13002,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Baarle-Hertog,13002,Vakantiewerking,Monitorenstatuut,0
2017,Baarle-Hertog,13002,Vakantiewerking,Studentencontract,0
2017,Baarle-Hertog,13002,Vakantiewerking,Tijdelijk contract,0
2017,Baarle-Hertog,13002,Vakantiewerking,Vrijwilligersstatuut,0
2017,Balen,13003,Andere,Monitorenstatuut,0
2017,Balen,13003,Andere,Studentencontract,0
2017,Balen,13003,Andere,Tijdelijk contract,0
2017,Balen,13003,Andere,Vrijwilligersstatuut,0
2017,Balen,13003,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Balen,13003,Buitenschoolse kinderopvang,Studentencontract,0
2017,Balen,13003,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Balen,13003,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Balen,13003,Jeugdprojecten,Monitorenstatuut,0
2017,Balen,13003,Jeugdprojecten,Studentencontract,0
2017,Balen,13003,Jeugdprojecten,Tijdelijk contract,0
2017,Balen,13003,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Balen,13003,Speelpleinwerking,Monitorenstatuut,0
2017,Balen,13003,Speelpleinwerking,Studentencontract,0
2017,Balen,13003,Speelpleinwerking,Tijdelijk contract,0
2017,Balen,13003,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Balen,13003,Vakantiewerking,Monitorenstatuut,0
2017,Balen,13003,Vakantiewerking,Studentencontract,4
2017,Balen,13003,Vakantiewerking,Tijdelijk contract,0
2017,Balen,13003,Vakantiewerking,Vrijwilligersstatuut,8
2017,Beernem,31003,Andere,Monitorenstatuut,0
2017,Beernem,31003,Andere,Studentencontract,0
2017,Beernem,31003,Andere,Tijdelijk contract,0
2017,Beernem,31003,Andere,Vrijwilligersstatuut,0
2017,Beernem,31003,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Beernem,31003,Buitenschoolse kinderopvang,Studentencontract,7
2017,Beernem,31003,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Beernem,31003,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Beernem,31003,Jeugdprojecten,Monitorenstatuut,0
2017,Beernem,31003,Jeugdprojecten,Studentencontract,0
2017,Beernem,31003,Jeugdprojecten,Tijdelijk contract,0
2017,Beernem,31003,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Beernem,31003,Speelpleinwerking,Monitorenstatuut,18
2017,Beernem,31003,Speelpleinwerking,Studentencontract,0
2017,Beernem,31003,Speelpleinwerking,Tijdelijk contract,0
2017,Beernem,31003,Speelpleinwerking,Vrijwilligersstatuut,37
2017,Beernem,31003,Vakantiewerking,Monitorenstatuut,0
2017,Beernem,31003,Vakantiewerking,Studentencontract,0
2017,Beernem,31003,Vakantiewerking,Tijdelijk contract,0
2017,Beernem,31003,Vakantiewerking,Vrijwilligersstatuut,0
2021,Beernem,31003,Buitenschoolse kinderopvang,Monitorenstatuut,1
2021,Beernem,31003,Buitenschoolse kinderopvang,Studentencontract,13
2021,Beernem,31003,Buitenschoolse kinderopvang,Tijdelijk contract,1
2021,Beernem,31003,Jeugdprojecten,Monitorenstatuut,0
2021,Beernem,31003,Jeugdprojecten,Studentencontract,0
2021,Beernem,31003,Jeugdprojecten,Tijdelijk contract,0
2021,Beernem,31003,Speelpleinwerking,Monitorenstatuut,22
2021,Beernem,31003,Speelpleinwerking,Studentencontract,0
2021,Beernem,31003,Speelpleinwerking,Tijdelijk contract,0
2021,Beernem,31003,Vakantiewerking,Monitorenstatuut,22
2021,Beernem,31003,Vakantiewerking,Studentencontract,0
2021,Beernem,31003,Vakantiewerking,Tijdelijk contract,0
2017,Beerse,13004,Andere,Monitorenstatuut,0
2017,Beerse,13004,Andere,Studentencontract,0
2017,Beerse,13004,Andere,Tijdelijk contract,0
2017,Beerse,13004,Andere,Vrijwilligersstatuut,30
2017,Beerse,13004,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Beerse,13004,Buitenschoolse kinderopvang,Studentencontract,12
2017,Beerse,13004,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Beerse,13004,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Beerse,13004,Jeugdprojecten,Monitorenstatuut,0
2017,Beerse,13004,Jeugdprojecten,Studentencontract,0
2017,Beerse,13004,Jeugdprojecten,Tijdelijk contract,0
2017,Beerse,13004,Jeugdprojecten,Vrijwilligersstatuut,50
2017,Beerse,13004,Speelpleinwerking,Monitorenstatuut,0
2017,Beerse,13004,Speelpleinwerking,Studentencontract,0
2017,Beerse,13004,Speelpleinwerking,Tijdelijk contract,0
2017,Beerse,13004,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Beerse,13004,Vakantiewerking,Monitorenstatuut,0
2017,Beerse,13004,Vakantiewerking,Studentencontract,0
2017,Beerse,13004,Vakantiewerking,Tijdelijk contract,0
2017,Beerse,13004,Vakantiewerking,Vrijwilligersstatuut,0
2017,Beersel,23003,Andere,Monitorenstatuut,0
2017,Beersel,23003,Andere,Studentencontract,0
2017,Beersel,23003,Andere,Tijdelijk contract,0
2017,Beersel,23003,Andere,Vrijwilligersstatuut,0
2017,Beersel,23003,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Beersel,23003,Buitenschoolse kinderopvang,Studentencontract,0
2017,Beersel,23003,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Beersel,23003,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Beersel,23003,Jeugdprojecten,Monitorenstatuut,0
2017,Beersel,23003,Jeugdprojecten,Studentencontract,0
2017,Beersel,23003,Jeugdprojecten,Tijdelijk contract,0
2017,Beersel,23003,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Beersel,23003,Speelpleinwerking,Monitorenstatuut,0
2017,Beersel,23003,Speelpleinwerking,Studentencontract,40
2017,Beersel,23003,Speelpleinwerking,Tijdelijk contract,0
2017,Beersel,23003,Speelpleinwerking,Vrijwilligersstatuut,20
2017,Beersel,23003,Vakantiewerking,Monitorenstatuut,0
2017,Beersel,23003,Vakantiewerking,Studentencontract,0
2017,Beersel,23003,Vakantiewerking,Tijdelijk contract,0
2017,Beersel,23003,Vakantiewerking,Vrijwilligersstatuut,0
2021,Beersel,23003,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Beersel,23003,Buitenschoolse kinderopvang,Studentencontract,0
2021,Beersel,23003,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Beersel,23003,Jeugdprojecten,Monitorenstatuut,0
2021,Beersel,23003,Jeugdprojecten,Studentencontract,0
2021,Beersel,23003,Jeugdprojecten,Tijdelijk contract,0
2021,Beersel,23003,Speelpleinwerking,Monitorenstatuut,53
2021,Beersel,23003,Speelpleinwerking,Studentencontract,0
2021,Beersel,23003,Speelpleinwerking,Tijdelijk contract,0
2021,Beersel,23003,Vakantiewerking,Monitorenstatuut,0
2021,Beersel,23003,Vakantiewerking,Studentencontract,0
2021,Beersel,23003,Vakantiewerking,Tijdelijk contract,0
2017,Begijnendijk,24007,Andere,Monitorenstatuut,0
2017,Begijnendijk,24007,Andere,Studentencontract,0
2017,Begijnendijk,24007,Andere,Tijdelijk contract,0
2017,Begijnendijk,24007,Andere,Vrijwilligersstatuut,0
2017,Begijnendijk,24007,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Begijnendijk,24007,Buitenschoolse kinderopvang,Studentencontract,0
2017,Begijnendijk,24007,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Begijnendijk,24007,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Begijnendijk,24007,Jeugdprojecten,Monitorenstatuut,0
2017,Begijnendijk,24007,Jeugdprojecten,Studentencontract,0
2017,Begijnendijk,24007,Jeugdprojecten,Tijdelijk contract,0
2017,Begijnendijk,24007,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Begijnendijk,24007,Speelpleinwerking,Monitorenstatuut,0
2017,Begijnendijk,24007,Speelpleinwerking,Studentencontract,0
2017,Begijnendijk,24007,Speelpleinwerking,Tijdelijk contract,0
2017,Begijnendijk,24007,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Begijnendijk,24007,Vakantiewerking,Monitorenstatuut,0
2017,Begijnendijk,24007,Vakantiewerking,Studentencontract,0
2017,Begijnendijk,24007,Vakantiewerking,Tijdelijk contract,0
2017,Begijnendijk,24007,Vakantiewerking,Vrijwilligersstatuut,0
2021,Begijnendijk,24007,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Begijnendijk,24007,Buitenschoolse kinderopvang,Studentencontract,0
2021,Begijnendijk,24007,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Begijnendijk,24007,Jeugdprojecten,Monitorenstatuut,0
2021,Begijnendijk,24007,Jeugdprojecten,Studentencontract,0
2021,Begijnendijk,24007,Jeugdprojecten,Tijdelijk contract,0
2021,Begijnendijk,24007,Speelpleinwerking,Monitorenstatuut,0
2021,Begijnendijk,24007,Speelpleinwerking,Studentencontract,0
2021,Begijnendijk,24007,Speelpleinwerking,Tijdelijk contract,0
2021,Begijnendijk,24007,Vakantiewerking,Monitorenstatuut,0
2021,Begijnendijk,24007,Vakantiewerking,Studentencontract,10
2021,Begijnendijk,24007,Vakantiewerking,Tijdelijk contract,10
2021,Bekkevoort,24008,Buitenschoolse kinderopvang,Studentencontract,0
2021,Bekkevoort,24008,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Bekkevoort,24008,Jeugdprojecten,Monitorenstatuut,0
2021,Bekkevoort,24008,Jeugdprojecten,Studentencontract,0
2021,Bekkevoort,24008,Jeugdprojecten,Tijdelijk contract,0
2021,Bekkevoort,24008,Speelpleinwerking,Monitorenstatuut,0
2021,Bekkevoort,24008,Speelpleinwerking,Studentencontract,0
2021,Bekkevoort,24008,Speelpleinwerking,Tijdelijk contract,0
2021,Bekkevoort,24008,Vakantiewerking,Monitorenstatuut,11
2021,Bekkevoort,24008,Vakantiewerking,Studentencontract,0
2021,Bekkevoort,24008,Vakantiewerking,Tijdelijk contract,0
2017,Beringen,71004,Speelpleinwerking,Vrijwilligersstatuut,10
2021,Beringen,71004,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Beringen,71004,Buitenschoolse kinderopvang,Studentencontract,8
2021,Beringen,71004,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Beringen,71004,Jeugdprojecten,Monitorenstatuut,0
2021,Beringen,71004,Jeugdprojecten,Studentencontract,0
2021,Beringen,71004,Jeugdprojecten,Tijdelijk contract,0
2021,Beringen,71004,Speelpleinwerking,Monitorenstatuut,0
2021,Beringen,71004,Speelpleinwerking,Studentencontract,4
2021,Beringen,71004,Speelpleinwerking,Tijdelijk contract,0
2021,Beringen,71004,Vakantiewerking,Monitorenstatuut,0
2021,Beringen,71004,Vakantiewerking,Studentencontract,9
2021,Beringen,71004,Vakantiewerking,Tijdelijk contract,0
2021,Berlaar,12002,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Berlaar,12002,Buitenschoolse kinderopvang,Studentencontract,2
2021,Berlaar,12002,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Berlaar,12002,Jeugdprojecten,Monitorenstatuut,0
2021,Berlaar,12002,Jeugdprojecten,Studentencontract,0
2021,Berlaar,12002,Jeugdprojecten,Tijdelijk contract,0
2021,Berlaar,12002,Speelpleinwerking,Monitorenstatuut,10
2021,Berlaar,12002,Speelpleinwerking,Studentencontract,0
2021,Berlaar,12002,Speelpleinwerking,Tijdelijk contract,0
2021,Berlaar,12002,Vakantiewerking,Monitorenstatuut,0
2021,Berlaar,12002,Vakantiewerking,Studentencontract,0
