Jaar,Gemeente,NIS,Jeugdinitiatief,Indicator
2021,Ardooie,37020,Kleuteropvang met kwaliteitslabel,N
2021,Ardooie,37020,Speel-o-theek,N
2021,Ardooie,37020,Spelanimatie-initiatief,N
2021,Ardooie,37020,SWAP-activiteit of gelijkaardig,N
2021,Ardooie,37020,Werking met kansarme jongeren (WMKJ),N
2021,Ardooie,37020,Jeugdatelier,J
2021,Ardooie,37020,Vakantiewerking,J
2021,Arendonk,13001,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Arendonk,13001,Armoede-initiatief,N
2021,Arendonk,13001,Buitenschoolse opvang,N
2021,Arendonk,13001,Grabbelpasactiviteit of gelijkaardig,N
2021,Arendonk,13001,Initiatief voor kinderen en jongeren met een handicap,N
2021,Arendonk,13001,Initiatief voor kortgeschoolde jongeren,N
2021,Arendonk,13001,Jeugdatelier,N
2021,Arendonk,13001,Jeugdinformatie-initiatief,N
2021,Arendonk,13001,Kinderboerderij,N
2021,Arendonk,13001,Kleuteropvang met kwaliteitslabel,N
2021,Arendonk,13001,Speel-o-theek,N
2021,Arendonk,13001,Spelanimatie-initiatief,N
2021,Arendonk,13001,SWAP-activiteit of gelijkaardig,N
2021,Arendonk,13001,Vakantiewerking,N
2021,Arendonk,13001,Werking met kansarme jongeren (WMKJ),N
2021,As,71002,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,As,71002,Buitenschoolse opvang,N
2021,As,71002,Grabbelpasactiviteit of gelijkaardig,N
2021,As,71002,Initiatief voor kinderen en jongeren met een handicap,N
2021,As,71002,Initiatief voor kortgeschoolde jongeren,N
2021,As,71002,Jeugdatelier,N
2021,As,71002,Jeugdinformatie-initiatief,N
2021,As,71002,Kinderboerderij,N
2021,As,71002,Kleuteropvang met kwaliteitslabel,N
2021,As,71002,Spelanimatie-initiatief,N
2021,As,71002,SWAP-activiteit of gelijkaardig,N
2021,As,71002,Vakantiewerking,N
2021,As,71002,Werking met kansarme jongeren (WMKJ),N
2021,As,71002,Armoede-initiatief,J
2021,As,71002,Speel-o-theek,J
2021,Asse,23002,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Asse,23002,Armoede-initiatief,N
2021,Asse,23002,Buitenschoolse opvang,N
2021,Asse,23002,Grabbelpasactiviteit of gelijkaardig,N
2021,Asse,23002,Initiatief voor kinderen en jongeren met een handicap,N
2021,Asse,23002,Initiatief voor kortgeschoolde jongeren,N
2021,Asse,23002,Jeugdatelier,N
2021,Asse,23002,Jeugdinformatie-initiatief,N
2021,Asse,23002,Kinderboerderij,N
2021,Asse,23002,Kleuteropvang met kwaliteitslabel,N
2021,Asse,23002,Speel-o-theek,N
2021,Asse,23002,Spelanimatie-initiatief,N
2021,Asse,23002,SWAP-activiteit of gelijkaardig,N
2021,Asse,23002,Vakantiewerking,J
2021,Asse,23002,Werking met kansarme jongeren (WMKJ),J
2021,Assenede,43002,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Assenede,43002,Armoede-initiatief,N
2021,Assenede,43002,Buitenschoolse opvang,N
2021,Assenede,43002,Grabbelpasactiviteit of gelijkaardig,N
2021,Assenede,43002,Initiatief voor kortgeschoolde jongeren,N
2021,Assenede,43002,Jeugdatelier,N
2021,Assenede,43002,Jeugdinformatie-initiatief,N
2021,Assenede,43002,Kinderboerderij,N
2021,Assenede,43002,Speel-o-theek,N
2021,Assenede,43002,Spelanimatie-initiatief,N
2021,Assenede,43002,SWAP-activiteit of gelijkaardig,N
2021,Assenede,43002,Vakantiewerking,N
2021,Assenede,43002,Werking met kansarme jongeren (WMKJ),N
2021,Assenede,43002,Initiatief voor kinderen en jongeren met een handicap,J
2021,Avelgem,34003,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Avelgem,34003,Armoede-initiatief,N
2021,Avelgem,34003,Buitenschoolse opvang,N
2021,Avelgem,34003,Initiatief voor kinderen en jongeren met een handicap,N
2021,Avelgem,34003,Initiatief voor kortgeschoolde jongeren,N
2021,Avelgem,34003,Jeugdatelier,N
2021,Avelgem,34003,Jeugdinformatie-initiatief,N
2021,Avelgem,34003,Kinderboerderij,N
2021,Avelgem,34003,Kleuteropvang met kwaliteitslabel,N
2021,Avelgem,34003,Speel-o-theek,N
2021,Avelgem,34003,Werking met kansarme jongeren (WMKJ),N
2021,Avelgem,34003,Grabbelpasactiviteit of gelijkaardig,J
2021,Avelgem,34003,Spelanimatie-initiatief,J
2021,Avelgem,34003,SWAP-activiteit of gelijkaardig,J
2021,Avelgem,34003,Vakantiewerking,J
2021,Balen,13003,Werking met kansarme jongeren (WMKJ),N
2021,Balen,13003,Armoede-initiatief,J
2021,Balen,13003,Buitenschoolse opvang,J
2021,Balen,13003,Initiatief voor kinderen en jongeren met een handicap,J
2021,Balen,13003,Kinderboerderij,J
2021,Beernem,31003,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Beernem,31003,Armoede-initiatief,N
2021,Beernem,31003,Buitenschoolse opvang,N
2021,Beernem,31003,Grabbelpasactiviteit of gelijkaardig,N
2021,Beernem,31003,Initiatief voor kinderen en jongeren met een handicap,N
2021,Beernem,31003,Initiatief voor kortgeschoolde jongeren,N
2021,Beernem,31003,Jeugdatelier,N
2021,Beernem,31003,Jeugdinformatie-initiatief,N
2021,Beernem,31003,Kinderboerderij,N
2021,Beernem,31003,Kleuteropvang met kwaliteitslabel,N
2021,Beernem,31003,Speel-o-theek,N
2021,Beernem,31003,Spelanimatie-initiatief,N
2021,Beernem,31003,SWAP-activiteit of gelijkaardig,N
2021,Beernem,31003,Vakantiewerking,N
2021,Beernem,31003,Werking met kansarme jongeren (WMKJ),N
2021,Beerse,13004,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Beerse,13004,Buitenschoolse opvang,N
2021,Beerse,13004,Grabbelpasactiviteit of gelijkaardig,N
2021,Beerse,13004,Initiatief voor kinderen en jongeren met een handicap,N
2021,Beerse,13004,Initiatief voor kortgeschoolde jongeren,N
2021,Beerse,13004,Jeugdatelier,N
2021,Beerse,13004,Jeugdinformatie-initiatief,N
2021,Beerse,13004,Kinderboerderij,N
2021,Beerse,13004,Kleuteropvang met kwaliteitslabel,N
2021,Beerse,13004,Spelanimatie-initiatief,N
2021,Beerse,13004,SWAP-activiteit of gelijkaardig,N
2021,Beerse,13004,Vakantiewerking,N
2021,Beerse,13004,Werking met kansarme jongeren (WMKJ),N
2021,Beerse,13004,Armoede-initiatief,J
2021,Beerse,13004,Speel-o-theek,J
2021,Beersel,23003,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Beersel,23003,Armoede-initiatief,N
2021,Beersel,23003,Grabbelpasactiviteit of gelijkaardig,N
2021,Beersel,23003,Initiatief voor kinderen en jongeren met een handicap,N
2021,Beersel,23003,Initiatief voor kortgeschoolde jongeren,N
2021,Beersel,23003,Jeugdatelier,N
2021,Beersel,23003,Jeugdinformatie-initiatief,N
2021,Beersel,23003,Kinderboerderij,N
2021,Beersel,23003,Kleuteropvang met kwaliteitslabel,N
2021,Beersel,23003,Speel-o-theek,N
2021,Beersel,23003,Spelanimatie-initiatief,N
2021,Beersel,23003,SWAP-activiteit of gelijkaardig,N
2021,Beersel,23003,Werking met kansarme jongeren (WMKJ),N
2021,Beersel,23003,Buitenschoolse opvang,J
2021,Beersel,23003,Vakantiewerking,J
2021,Begijnendijk,24007,Armoede-initiatief,N
2021,Begijnendijk,24007,Buitenschoolse opvang,N
2021,Begijnendijk,24007,Grabbelpasactiviteit of gelijkaardig,N
2021,Begijnendijk,24007,Initiatief voor kinderen en jongeren met een handicap,N
2021,Begijnendijk,24007,Initiatief voor kortgeschoolde jongeren,N
2021,Begijnendijk,24007,Jeugdatelier,N
2021,Begijnendijk,24007,Jeugdinformatie-initiatief,N
2021,Begijnendijk,24007,Kinderboerderij,N
2021,Begijnendijk,24007,Kleuteropvang met kwaliteitslabel,N
2021,Begijnendijk,24007,Speel-o-theek,N
2021,Begijnendijk,24007,Spelanimatie-initiatief,N
2021,Begijnendijk,24007,SWAP-activiteit of gelijkaardig,N
2021,Begijnendijk,24007,Werking met kansarme jongeren (WMKJ),N
2021,Begijnendijk,24007,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Begijnendijk,24007,Vakantiewerking,J
2021,Bekkevoort,24008,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Bekkevoort,24008,Armoede-initiatief,N
2021,Bekkevoort,24008,Grabbelpasactiviteit of gelijkaardig,N
2021,Bekkevoort,24008,Initiatief voor kinderen en jongeren met een handicap,N
2021,Bekkevoort,24008,Initiatief voor kortgeschoolde jongeren,N
2021,Bekkevoort,24008,Jeugdatelier,N
2021,Bekkevoort,24008,Jeugdinformatie-initiatief,N
2021,Bekkevoort,24008,Kinderboerderij,N
2021,Bekkevoort,24008,Kleuteropvang met kwaliteitslabel,N
2021,Bekkevoort,24008,Speel-o-theek,N
2021,Bekkevoort,24008,Spelanimatie-initiatief,N
2021,Bekkevoort,24008,SWAP-activiteit of gelijkaardig,N
2021,Bekkevoort,24008,Werking met kansarme jongeren (WMKJ),N
2021,Bekkevoort,24008,Buitenschoolse opvang,J
2021,Bekkevoort,24008,Vakantiewerking,J
2021,Beringen,71004,Grabbelpasactiviteit of gelijkaardig,N
2021,Beringen,71004,Jeugdinformatie-initiatief,N
2021,Beringen,71004,Kinderboerderij,N
2021,Beringen,71004,Speel-o-theek,N
2021,Beringen,71004,Spelanimatie-initiatief,N
2021,Beringen,71004,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Beringen,71004,Armoede-initiatief,J
2021,Beringen,71004,Buitenschoolse opvang,J
2021,Beringen,71004,Initiatief voor kinderen en jongeren met een handicap,J
2021,Beringen,71004,Initiatief voor kortgeschoolde jongeren,J
2021,Beringen,71004,Jeugdatelier,J
2021,Beringen,71004,Kleuteropvang met kwaliteitslabel,J
2021,Beringen,71004,Werking met kansarme jongeren (WMKJ),J
2021,Berlaar,12002,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Berlaar,12002,Armoede-initiatief,N
2021,Berlaar,12002,Buitenschoolse opvang,N
2021,Berlaar,12002,Initiatief voor kinderen en jongeren met een handicap,N
2021,Berlaar,12002,Jeugdatelier,N
2021,Berlaar,12002,Jeugdinformatie-initiatief,N
2021,Berlaar,12002,Kinderboerderij,N
2021,Berlaar,12002,Kleuteropvang met kwaliteitslabel,N
2021,Berlaar,12002,Speel-o-theek,N
2021,Berlaar,12002,Spelanimatie-initiatief,N
2021,Berlaar,12002,Werking met kansarme jongeren (WMKJ),N
2021,Berlaar,12002,Grabbelpasactiviteit of gelijkaardig,J
2021,Berlaar,12002,SWAP-activiteit of gelijkaardig,J
2021,Berlaar,12002,Vakantiewerking,J
2021,Berlare,42003,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Berlare,42003,Grabbelpasactiviteit of gelijkaardig,N
2021,Berlare,42003,Initiatief voor kinderen en jongeren met een handicap,N
2021,Berlare,42003,Initiatief voor kortgeschoolde jongeren,N
2021,Berlare,42003,Jeugdatelier,N
2021,Berlare,42003,Jeugdinformatie-initiatief,N
2021,Berlare,42003,Kinderboerderij,N
2021,Berlare,42003,Kleuteropvang met kwaliteitslabel,N
2021,Berlare,42003,Speel-o-theek,N
2021,Berlare,42003,Spelanimatie-initiatief,N
2021,Berlare,42003,SWAP-activiteit of gelijkaardig,N
2021,Berlare,42003,Vakantiewerking,N
2021,Berlare,42003,Werking met kansarme jongeren (WMKJ),N
2021,Berlare,42003,Armoede-initiatief,J
2021,Berlare,42003,Buitenschoolse opvang,J
2021,Bertem,24009,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Bertem,24009,Armoede-initiatief,N
2021,Bertem,24009,Buitenschoolse opvang,N
2021,Bertem,24009,Grabbelpasactiviteit of gelijkaardig,N
2021,Bertem,24009,Initiatief voor kinderen en jongeren met een handicap,N
2021,Bertem,24009,Initiatief voor kortgeschoolde jongeren,N
2021,Bertem,24009,Jeugdatelier,N
2021,Bertem,24009,Jeugdinformatie-initiatief,N
2021,Bertem,24009,Kinderboerderij,N
2021,Bertem,24009,Kleuteropvang met kwaliteitslabel,N
2021,Bertem,24009,Speel-o-theek,N
2021,Bertem,24009,Spelanimatie-initiatief,N
2021,Bertem,24009,SWAP-activiteit of gelijkaardig,N
2021,Bertem,24009,Vakantiewerking,N
2021,Bever,23009,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Bever,23009,Armoede-initiatief,N
2021,Bever,23009,Buitenschoolse opvang,N
2021,Bever,23009,Grabbelpasactiviteit of gelijkaardig,N
2021,Bever,23009,Initiatief voor kinderen en jongeren met een handicap,N
2021,Bever,23009,Initiatief voor kortgeschoolde jongeren,N
2021,Bever,23009,Jeugdinformatie-initiatief,N
2021,Bever,23009,Kinderboerderij,N
2021,Bever,23009,Kleuteropvang met kwaliteitslabel,N
2021,Bever,23009,Speel-o-theek,N
2021,Bever,23009,Spelanimatie-initiatief,N
2021,Bever,23009,SWAP-activiteit of gelijkaardig,N
2021,Bever,23009,Vakantiewerking,N
2021,Bever,23009,Werking met kansarme jongeren (WMKJ),N
2021,Bever,23009,Jeugdatelier,J
2021,Beveren,46003,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Beveren,46003,Grabbelpasactiviteit of gelijkaardig,N
2021,Beveren,46003,Initiatief voor kortgeschoolde jongeren,N
2021,Beveren,46003,Jeugdatelier,N
2021,Beveren,46003,Jeugdinformatie-initiatief,N
2021,Beveren,46003,Speel-o-theek,N
2021,Beveren,46003,Spelanimatie-initiatief,N
2021,Beveren,46003,SWAP-activiteit of gelijkaardig,N
2021,Beveren,46003,Werking met kansarme jongeren (WMKJ),N
2021,Beveren,46003,Armoede-initiatief,J
2021,Beveren,46003,Buitenschoolse opvang,J
2021,Beveren,46003,Kinderboerderij,J
2021,Beveren,46003,Kleuteropvang met kwaliteitslabel,J
2021,Beveren,46003,Vakantiewerking,J
2021,Bilzen,73006,Jeugdatelier,N
2021,Bilzen,73006,Speel-o-theek,N
2021,Bilzen,73006,Spelanimatie-initiatief,N
2021,Bilzen,73006,SWAP-activiteit of gelijkaardig,N
2021,Bilzen,73006,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Bilzen,73006,Armoede-initiatief,J
2021,Bilzen,73006,Buitenschoolse opvang,J
2021,Bilzen,73006,Grabbelpasactiviteit of gelijkaardig,J
2021,Bilzen,73006,Initiatief voor kinderen en jongeren met een handicap,J
2021,Bilzen,73006,Initiatief voor kortgeschoolde jongeren,J
2021,Bilzen,73006,Jeugdinformatie-initiatief,J
2021,Bilzen,73006,Kinderboerderij,J
2021,Bilzen,73006,Kleuteropvang met kwaliteitslabel,J
2021,Bilzen,73006,Vakantiewerking,J
2021,Bilzen,73006,Werking met kansarme jongeren (WMKJ),J
2021,Blankenberge,31004,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Blankenberge,31004,Grabbelpasactiviteit of gelijkaardig,N
2021,Blankenberge,31004,Initiatief voor kinderen en jongeren met een handicap,N
2021,Blankenberge,31004,Initiatief voor kortgeschoolde jongeren,N
2021,Blankenberge,31004,Jeugdinformatie-initiatief,N
2021,Blankenberge,31004,Kinderboerderij,N
2021,Blankenberge,31004,Kleuteropvang met kwaliteitslabel,N
2021,Blankenberge,31004,Speel-o-theek,N
2021,Blankenberge,31004,SWAP-activiteit of gelijkaardig,N
2021,Blankenberge,31004,Vakantiewerking,N
2021,Blankenberge,31004,Werking met kansarme jongeren (WMKJ),N
2021,Blankenberge,31004,Armoede-initiatief,J
2021,Blankenberge,31004,Buitenschoolse opvang,J
2021,Blankenberge,31004,Jeugdatelier,J
2021,Blankenberge,31004,Spelanimatie-initiatief,J
2021,Bocholt,72003,Armoede-initiatief,N
2021,Bocholt,72003,Buitenschoolse opvang,N
2021,Bocholt,72003,Grabbelpasactiviteit of gelijkaardig,N
2021,Bocholt,72003,Initiatief voor kinderen en jongeren met een handicap,N
2021,Bocholt,72003,Initiatief voor kortgeschoolde jongeren,N
2021,Bocholt,72003,Kinderboerderij,N
2021,Bocholt,72003,Kleuteropvang met kwaliteitslabel,N
2021,Bocholt,72003,Speel-o-theek,N
2021,Bocholt,72003,SWAP-activiteit of gelijkaardig,N
2021,Bocholt,72003,Werking met kansarme jongeren (WMKJ),N
2021,Bocholt,72003,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Bocholt,72003,Jeugdatelier,J
2021,Bocholt,72003,Jeugdinformatie-initiatief,J
2021,Bocholt,72003,Spelanimatie-initiatief,J
2021,Bocholt,72003,Vakantiewerking,J
2021,Boechout,11004,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Boechout,11004,Armoede-initiatief,N
2021,Boechout,11004,Buitenschoolse opvang,N
2021,Boechout,11004,Grabbelpasactiviteit of gelijkaardig,N
2021,Boechout,11004,Initiatief voor kinderen en jongeren met een handicap,N
2021,Boechout,11004,Initiatief voor kortgeschoolde jongeren,N
2021,Boechout,11004,Jeugdatelier,N
2021,Boechout,11004,Jeugdinformatie-initiatief,N
2021,Boechout,11004,Kinderboerderij,N
2021,Boechout,11004,Kleuteropvang met kwaliteitslabel,N
2021,Boechout,11004,Speel-o-theek,N
2021,Boechout,11004,Spelanimatie-initiatief,N
2021,Boechout,11004,SWAP-activiteit of gelijkaardig,N
2021,Boechout,11004,Vakantiewerking,N
2021,Boechout,11004,Werking met kansarme jongeren (WMKJ),N
2021,Bonheiden,12005,Buitenschoolse opvang,N
2021,Bonheiden,12005,Initiatief voor kortgeschoolde jongeren,N
2021,Bonheiden,12005,Jeugdatelier,N
2021,Bonheiden,12005,Jeugdinformatie-initiatief,N
2021,Bonheiden,12005,Kinderboerderij,N
2021,Bonheiden,12005,Speel-o-theek,N
2021,Bonheiden,12005,Werking met kansarme jongeren (WMKJ),N
2021,Bonheiden,12005,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Bonheiden,12005,Armoede-initiatief,J
2021,Bonheiden,12005,Initiatief voor kinderen en jongeren met een handicap,J
2021,Bonheiden,12005,Spelanimatie-initiatief,J
2021,Bonheiden,12005,SWAP-activiteit of gelijkaardig,J
2021,Bonheiden,12005,Vakantiewerking,J
2021,Boom,11005,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Boom,11005,Armoede-initiatief,N
2021,Boom,11005,Grabbelpasactiviteit of gelijkaardig,N
2021,Boom,11005,Initiatief voor kinderen en jongeren met een handicap,N
2021,Boom,11005,Initiatief voor kortgeschoolde jongeren,N
2021,Boom,11005,Jeugdinformatie-initiatief,N
2021,Boom,11005,Kinderboerderij,N
2021,Boom,11005,Kleuteropvang met kwaliteitslabel,N
2021,Boom,11005,Speel-o-theek,N
2021,Boom,11005,Werking met kansarme jongeren (WMKJ),N
2021,Boom,11005,Buitenschoolse opvang,J
2021,Boom,11005,Jeugdatelier,J
2021,Boom,11005,Spelanimatie-initiatief,J
2021,Boom,11005,SWAP-activiteit of gelijkaardig,J
2021,Boom,11005,Vakantiewerking,J
2021,Borgloon,73009,Buitenschoolse opvang,N
2021,Borgloon,73009,Grabbelpasactiviteit of gelijkaardig,N
2021,Borgloon,73009,Initiatief voor kortgeschoolde jongeren,N
2021,Borgloon,73009,Jeugdatelier,N
2021,Borgloon,73009,Jeugdinformatie-initiatief,N
2021,Borgloon,73009,Kinderboerderij,N
2021,Borgloon,73009,Kleuteropvang met kwaliteitslabel,N
2021,Borgloon,73009,Spelanimatie-initiatief,N
2021,Borgloon,73009,SWAP-activiteit of gelijkaardig,N
2021,Borgloon,73009,Werking met kansarme jongeren (WMKJ),N
2021,Borgloon,73009,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Borgloon,73009,Armoede-initiatief,J
2021,Borgloon,73009,Initiatief voor kinderen en jongeren met een handicap,J
2021,Borgloon,73009,Speel-o-theek,J
2021,Borgloon,73009,Vakantiewerking,J
2021,Bornem,12007,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Bornem,12007,Armoede-initiatief,N
2021,Bornem,12007,Buitenschoolse opvang,N
2021,Bornem,12007,Grabbelpasactiviteit of gelijkaardig,N
2021,Bornem,12007,Initiatief voor kinderen en jongeren met een handicap,N
2021,Bornem,12007,Initiatief voor kortgeschoolde jongeren,N
2021,Bornem,12007,Jeugdatelier,N
2021,Bornem,12007,Jeugdinformatie-initiatief,N
2021,Bornem,12007,Kinderboerderij,N
2021,Bornem,12007,Kleuteropvang met kwaliteitslabel,N
2021,Bornem,12007,Speel-o-theek,N
2021,Bornem,12007,Spelanimatie-initiatief,N
2021,Bornem,12007,SWAP-activiteit of gelijkaardig,N
2021,Bornem,12007,Vakantiewerking,N
2021,Bornem,12007,Werking met kansarme jongeren (WMKJ),N
2021,Brakel,45059,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Brakel,45059,Armoede-initiatief,N
2021,Brakel,45059,Buitenschoolse opvang,N
2021,Brakel,45059,Grabbelpasactiviteit of gelijkaardig,N
2021,Brakel,45059,Initiatief voor kinderen en jongeren met een handicap,N
2021,Brakel,45059,Initiatief voor kortgeschoolde jongeren,N
2021,Brakel,45059,Jeugdatelier,N
2021,Brakel,45059,Jeugdinformatie-initiatief,N
2021,Brakel,45059,Kinderboerderij,N
2021,Brakel,45059,Kleuteropvang met kwaliteitslabel,N
2021,Brakel,45059,Speel-o-theek,N
2021,Brakel,45059,Spelanimatie-initiatief,N
2021,Brakel,45059,SWAP-activiteit of gelijkaardig,N
2021,Brakel,45059,Vakantiewerking,N
2021,Brakel,45059,Werking met kansarme jongeren (WMKJ),N
2021,Brasschaat,11008,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Brasschaat,11008,Armoede-initiatief,N
2021,Brasschaat,11008,Buitenschoolse opvang,N
2021,Brasschaat,11008,Initiatief voor kinderen en jongeren met een handicap,N
2021,Brasschaat,11008,Jeugdatelier,N
2021,Brasschaat,11008,Jeugdinformatie-initiatief,N
2021,Brasschaat,11008,Kleuteropvang met kwaliteitslabel,N
2021,Brasschaat,11008,Spelanimatie-initiatief,N
2021,Brasschaat,11008,Vakantiewerking,N
2021,Brasschaat,11008,Werking met kansarme jongeren (WMKJ),N
2021,Brasschaat,11008,Grabbelpasactiviteit of gelijkaardig,J
