Jaar,Gemeente,NIS,Koepel,Naam groep,Aantal leden,Aantal leiding,Aantal jeugdbewegingen
2021,Aarschot,24001,EJV,EJV Aarschot,19,8,1
2021,Aarschot,24001,FOS,163°FOS De Bevers,35,12,1
2021,Aarschot,24001,KLJ,Wolfsdonk,165,28,1
2021,Aarschot,24001,KSA,KSA AARSCHOT,165,26,1
2021,Aarschot,24001,Scouts,St.-Jan Berchmans,159,35,1
2021,Aarschot,24001,-,-,0,0,1
2017,Aartselaar,11001,Chiro,Chiro AKKEFIETJE,89,13,1
2017,Aartselaar,11001,Chiro,Chiro ECHO,80,14,1
2017,Aartselaar,11001,IJD,Jeugdpastoraal Rupel,0,0,1
2017,Aartselaar,11001,IJD,Plussers Rupel,0,0,1
2017,Aartselaar,11001,JNM,JNM Antwerpen,"5,3","0,3",1
2017,Aartselaar,11001,KLJ,KLJ Aartselaar,44,12,1
2017,Aartselaar,11001,Scouts,St.-Jan,220,25,1
2017,Aartselaar,11001,-,-,0,0,1
2021,Aartselaar,11001,Chiro,Chiro Akkefietje,79,12,1
2021,Aartselaar,11001,Chiro,Chiro Echo,80,16,1
2021,Aartselaar,11001,KLJ,Aartselaar,73,20,1
2021,Aartselaar,11001,Scouts,St.-Jan,158,20,1
2021,Aartselaar,11001,-,-,0,0,1
2017,Affligem,23105,Chiro,Chiro HAKILO,135,13,1
2017,Affligem,23105,JNM,JNM Land van Aalst,"8,5","0,8",1
2017,Affligem,23105,KAJ,Essene jongens,6,1,1
2017,Affligem,23105,KAJ,Essene Meisjes,14,6,1
2017,Affligem,23105,Scouts,Pajotten,180,22,1
2017,Affligem,23105,Scouts,Ter Alwina,156,17,1
2017,Affligem,23105,-,-,0,0,1
2021,Affligem,23105,Chiro,Chiro Hakilo,147,24,1
2021,Affligem,23105,Jeugd Rode Kruis,AFFLIGEM-LIEDEKERKE,19,4,1
2021,Affligem,23105,KLJ,Essene,28,13,1
2021,Affligem,23105,Scouts,Ter Alwina,141,16,1
2021,Affligem,23105,-,-,0,0,1
2017,Alken,73001,Chiro,Chiro JOENTO,216,35,1
2017,Alken,73001,Chiro,Chiro JOKADI,130,19,1
2017,Alken,73001,Chiro,Chiro MIKADO,49,10,1
2017,Alken,73001,KSA,KSA ALKEN-CENTRUM,124,26,1
2017,Alken,73001,Scouts,Luther King,218,33,1
2017,Alken,73001,-,-,0,0,1
2021,Alken,73001,Chiro,Chiro Joento,175,46,1
2021,Alken,73001,Chiro,Chiro Jokadi,121,23,1
2021,Alken,73001,Chiro,Chiro Mikado,56,8,1
2021,Alken,73001,KSA,KSA ALKEN-CENTRUM,101,34,1
2021,Alken,73001,Scouts,Luther King,208,41,1
2021,Alken,73001,-,-,0,0,1
2017,Alveringem,38002,Chiro,Chiro PARCIFAL,114,16,1
2017,Alveringem,38002,Chiro,Chiro SJALOOM,108,16,1
2017,Alveringem,38002,JNM,JNM Westkust,"0,6","0,2",1
2017,Alveringem,38002,KLJ,KLJ Alveringem,48,8,1
2017,Alveringem,38002,-,-,0,0,1
2021,Alveringem,38002,Chiro,Chiro Parcifal,59,10,1
2021,Alveringem,38002,Chiro,Chiro Sjaloom,118,10,1
2021,Alveringem,38002,KLJ,Alveringem,59,9,1
2021,Alveringem,38002,KLJ,Meersblomme,28,8,1
2021,Alveringem,38002,-,-,0,0,1
2017,Antwerpen,11002,Chiro,"Chiro 't Allemanneke",30,10,1
2017,Antwerpen,11002,Chiro,Chiro BART,58,10,1
2017,Antwerpen,11002,Chiro,Chiro DE KIEVITJES,101,15,1
2017,Antwerpen,11002,Chiro,Chiro DIVORA,88,14,1
2017,Antwerpen,11002,Chiro,Chiro DOLFIJN,78,8,1
2017,Antwerpen,11002,Chiro,Chiro DON BOSCO,27,7,1
2017,Antwerpen,11002,Chiro,Chiro EKEREN DONK,176,18,1
2017,Antwerpen,11002,Chiro,Chiro Feniks,32,10,1
2017,Antwerpen,11002,Chiro,Chiro FRELUS,94,17,1
2017,Antwerpen,11002,Chiro,Chiro ICARUS,69,11,1
2017,Antwerpen,11002,Chiro,Chiro Jong Valaar,46,17,1
2017,Antwerpen,11002,Chiro,Chiro JOSTO,101,13,1
2017,Antwerpen,11002,Chiro,Chiro Jowen,111,19,1
2017,Antwerpen,11002,Chiro,Chiro KLINKER,77,13,1
2017,Antwerpen,11002,Chiro,Chiro Lore,158,25,1
2017,Antwerpen,11002,Chiro,Chiro PLEPLO,124,13,1
2017,Antwerpen,11002,Chiro,Chiro SENTROEM,130,23,1
2017,Antwerpen,11002,Chiro,Chiro SINT BAVO,63,11,1
2017,Antwerpen,11002,Chiro,Chiro SINT FRANCISCUS,51,10,1
2017,Antwerpen,11002,Chiro,Chiro SINT JAN VIANNEY,132,32,1
2017,Antwerpen,11002,Chiro,Chiro SINT JOZEF jongens,133,19,1
2017,Antwerpen,11002,Chiro,Chiro Sint-Jozef meisjes,176,21,1
2017,Antwerpen,11002,Chiro,Chiro SLORATOKELS,57,13,1
2017,Antwerpen,11002,Chiro,Chiro TEMPO,77,15,1
2017,Antwerpen,11002,Chiro,Chiro TOM & SAM,114,24,1
2017,Antwerpen,11002,FOS,1°FOS Lange Wapper,209,26,1
2017,Antwerpen,11002,FOS,17°FOS Prins Albert,100,16,1
2017,Antwerpen,11002,FOS,80°FOS Kludde,56,5,1
2017,Antwerpen,11002,FOS,205°FOS Impeesa,128,21,1
2017,Antwerpen,11002,IJD,Club De Grijze Kat,0,0,1
2017,Antwerpen,11002,IJD,Nightfever Antwerpen,0,0,1
2017,Antwerpen,11002,IJD,Plussers Borgerhout,0,0,1
2017,Antwerpen,11002,IJD,t Pluspunt Luchtbal,0,0,1
2017,Antwerpen,11002,IJD,Youfra Antwerpen,0,0,1
2017,Antwerpen,11002,JNM,JNM Akerland,"45,7","3,1",1
2017,Antwerpen,11002,JNM,JNM Antwerpen,"193,1","10,3",1
2017,Antwerpen,11002,KLJ,KLJ Deurne,112,12,1
2017,Antwerpen,11002,KSA,KSA ANTWERPEN,7,7,1
2017,Antwerpen,11002,KSA,KSA BERGHEMERBURCHT BERCHEM,164,23,1
2017,Antwerpen,11002,KSA,KSA STRIIDEBURGH,123,27,1
2017,Antwerpen,11002,KSA,KSA TARCIDALL BERCHEM,119,12,1
2017,Antwerpen,11002,KSA,KSA XAVERIUS BORGERHOUT,78,9,1
2017,Antwerpen,11002,Scouts,1/25 St.-Jacob,147,20,1
2017,Antwerpen,11002,Scouts,26-46 Feniks,164,22,1
2017,Antwerpen,11002,Scouts,40 Antwerpen-Noord,97,13,1
2017,Antwerpen,11002,Scouts,Akabe 5&6 Schep Vreugde,48,14,1
2017,Antwerpen,11002,Scouts,Albert I,64,16,1
2017,Antwerpen,11002,Scouts,BP-Corneel Mayne,155,14,1
2017,Antwerpen,11002,Scouts,Corbusier,49,13,1
2017,Antwerpen,11002,Scouts,Corneel Mayne,58,15,1
2017,Antwerpen,11002,Scouts,De Zonnepinkers,52,12,1
2017,Antwerpen,11002,Scouts,Georges De Hasque,92,19,1
2017,Antwerpen,11002,Scouts,Jin Leo,22,5,1
2017,Antwerpen,11002,Scouts,Jins,19,6,1
2017,Antwerpen,11002,Scouts,Jins Hollebeek,24,4,1
2017,Antwerpen,11002,Scouts,Jonas I Van Morckhoven,43,5,1
2017,Antwerpen,11002,Scouts,Jonas II Van Morckhoven,35,2,1
2017,Antwerpen,11002,Scouts,Kimbangu,25,5,1
2017,Antwerpen,11002,Scouts,Koningin Astrid,113,20,1
2017,Antwerpen,11002,Scouts,Kristus Koning,207,29,1
2017,Antwerpen,11002,Scouts,O.-L.-Vrouw,458,76,1
2017,Antwerpen,11002,Scouts,O.-L.-Vrouw Ster Der Zee,34,6,1
2017,Antwerpen,11002,Scouts,O.-L.-Vrouw Van Vrede,178,24,1
2017,Antwerpen,11002,Scouts,Pius X,79,16,1
2017,Antwerpen,11002,Scouts,Prins Boudewijn,226,36,1
2017,Antwerpen,11002,Scouts,Prins Van Luik,131,40,1
2017,Antwerpen,11002,Scouts,Reigers,175,20,1
2017,Antwerpen,11002,Scouts,Roeland,258,47,1
2017,Antwerpen,11002,Scouts,Scouting Antwerpen Zuid,231,30,1
2017,Antwerpen,11002,Scouts,Scouting Hoboken,226,22,1
2017,Antwerpen,11002,Scouts,Scouting Linkeroever,146,29,1
2017,Antwerpen,11002,Scouts,Scouts,135,18,1
2017,Antwerpen,11002,Scouts,Scouts Bunt,259,33,1
2017,Antwerpen,11002,Scouts,Scouts en Gidsen Oosterveld,250,38,1
2017,Antwerpen,11002,Scouts,St.- Godelieve,145,17,1
2017,Antwerpen,11002,Scouts,St.-Albertus,61,8,1
2017,Antwerpen,11002,Scouts,St.-Aleydis,222,26,1
2017,Antwerpen,11002,Scouts,St.-Bernadette,241,36,1
2017,Antwerpen,11002,Scouts,St.-Eduardus,95,19,1
2017,Antwerpen,11002,Scouts,St.-Franciscus,107,20,1
2017,Antwerpen,11002,Scouts,St.-Jan Berchmans,70,9,1
2017,Antwerpen,11002,Scouts,St.-Joris,263,39,1
2017,Antwerpen,11002,Scouts,St.-Jozef,92,11,1
2017,Antwerpen,11002,Scouts,St.-Lievens,246,46,1
2017,Antwerpen,11002,Scouts,St.-Lutgardis Maria Mediatrix,105,14,1
2017,Antwerpen,11002,Scouts,St.-Maarten,262,27,1
2017,Antwerpen,11002,Scouts,St.-Priscilla,19,4,1
2017,Antwerpen,11002,Scouts,St.-Rumoldus,155,14,1
2017,Antwerpen,11002,Scouts,St.-Stanislas,97,18,1
2017,Antwerpen,11002,Scouts,Sus Antigoon,137,20,1
2017,Antwerpen,11002,Scouts,Xaverius,169,20,1
2017,Antwerpen,11002,Scouts,Zaoeja,205,32,1
2017,Antwerpen,11002,VNJ,VNJ Deurne,105,10,1
2017,Antwerpen,11002,-,-,0,0,1
2021,Antwerpen,11002,Chiro,"Chiro 't Allemanneke",23,8,1
2021,Antwerpen,11002,Chiro,Chiro Bart,27,12,1
2021,Antwerpen,11002,Chiro,Chiro De Kievitjes,119,19,1
2021,Antwerpen,11002,Chiro,Chiro Divora,60,15,1
2021,Antwerpen,11002,Chiro,Chiro Dolfijn,34,11,1
2021,Antwerpen,11002,Chiro,Chiro Don Bosco,14,13,1
2021,Antwerpen,11002,Chiro,Chiro Ekeren Donk,200,24,1
2021,Antwerpen,11002,Chiro,Chiro Feniks,19,7,1
2021,Antwerpen,11002,Chiro,Chiro Frelus,69,22,1
2021,Antwerpen,11002,Chiro,Chiro Icarus,50,6,1
2021,Antwerpen,11002,Chiro,Chiro Josto,112,23,1
2021,Antwerpen,11002,Chiro,Chiro Jowen,111,20,1
2021,Antwerpen,11002,Chiro,Chiro Klinker,37,11,1
2021,Antwerpen,11002,Chiro,Chiro Lore,92,24,1
2021,Antwerpen,11002,Chiro,Chiro Pleplo,92,16,1
2021,Antwerpen,11002,Chiro,Chiro Sentroem,92,15,1
2021,Antwerpen,11002,Chiro,Chiro Sint-Bavo,64,15,1
2021,Antwerpen,11002,Chiro,Chiro Sint-Franciscus,26,13,1
2021,Antwerpen,11002,Chiro,Chiro Sint-Jan Vianney,99,19,1
2021,Antwerpen,11002,Chiro,Chiro Sint-Jozef Jongens,97,14,1
2021,Antwerpen,11002,Chiro,Chiro Sint-Jozef Meisjes,153,21,1
2021,Antwerpen,11002,Chiro,Chiro Sloratokels,36,13,1
2021,Antwerpen,11002,Chiro,Chiro Tempo,85,21,1
2021,Antwerpen,11002,Chiro,Chiro Tom & Sam,123,17,1
2021,Antwerpen,11002,EJV,EJV Antwerpen,20,16,1
2021,Antwerpen,11002,EJV,EJV Berchem,36,22,1
2021,Antwerpen,11002,EJV,EJV Deurne,60,14,1
2021,Antwerpen,11002,FOS,1°FOS Lange Wapper,171,24,1
2021,Antwerpen,11002,FOS,17°FOS Prins Albert,56,17,1
2021,Antwerpen,11002,FOS,80°FOS Kludde,37,7,1
2021,Antwerpen,11002,FOS,205°FOS Impeesa,130,22,1
2021,Antwerpen,11002,IJD,Mis***********,10,1,1
2021,Antwerpen,11002,IJD,Plu***********,16,2,1
2021,Antwerpen,11002,IJD,t P***********,12,8,1
2021,Antwerpen,11002,Jeugd Rode Kruis,BORGERHOUT,19,1,1
2021,Antwerpen,11002,Jeugd Rode Kruis,ZUIDERDISTRICT,19,6,1
2021,Antwerpen,11002,KSA,KSA BERGHEMERBURCHT BERCHEM,138,33,1
2021,Antwerpen,11002,KSA,KSA STRIIDEBURGH,83,31,1
2021,Antwerpen,11002,KSA,KSA TARCIDALL BERCHEM,145,17,1
2021,Antwerpen,11002,KSA,KSA XAVERIUS BORGERHOUT,81,10,1
2021,Antwerpen,11002,Scouts,1/25 St.-Jacob,93,17,1
2021,Antwerpen,11002,Scouts,26-46 Feniks,161,24,1
2021,Antwerpen,11002,Scouts,Albert I,81,20,1
2021,Antwerpen,11002,Scouts,Amberes,19,11,1
2021,Antwerpen,11002,Scouts,BP-Corneel Mayne,119,22,1
2021,Antwerpen,11002,Scouts,Corbusier,39,11,1
2021,Antwerpen,11002,Scouts,Corneel Mayne,69,15,1
2021,Antwerpen,11002,Scouts,De Koalabeertjes,20,17,1
2021,Antwerpen,11002,Scouts,De Noorderster,69,14,1
2021,Antwerpen,11002,Scouts,De Zonnepinkers,44,16,1
2021,Antwerpen,11002,Scouts,Georges De Hasque,80,18,1
2021,Antwerpen,11002,Scouts,Jin Leo,27,4,1
2021,Antwerpen,11002,Scouts,Jonas I Van Morckhoven,20,7,1
2021,Antwerpen,11002,Scouts,Jonas II Van Morckhoven,24,5,1
2021,Antwerpen,11002,Scouts,Jonas III Van Morckhoven,19,7,1
2021,Antwerpen,11002,Scouts,Jonas IV van Morckhoven,13,6,1
2021,Antwerpen,11002,Scouts,Kimbangu,12,7,1
2021,Antwerpen,11002,Scouts,Koningin Astrid,103,17,1
2021,Antwerpen,11002,Scouts,Kristus Koning,199,35,1
2021,Antwerpen,11002,Scouts,O.-L.-Vrouw,423,91,1
2021,Antwerpen,11002,Scouts,O.-L.-Vrouw Van Vrede,181,24,1
2021,Antwerpen,11002,Scouts,Pius X,71,12,1
2021,Antwerpen,11002,Scouts,Prins Boudewijn,203,37,1
2021,Antwerpen,11002,Scouts,Prins Van Luik,86,17,1
2021,Antwerpen,11002,Scouts,Reigers,127,16,1
2021,Antwerpen,11002,Scouts,Roeland,247,45,1
2021,Antwerpen,11002,Scouts,Scouting Antwerpen Zuid,199,39,1
2021,Antwerpen,11002,Scouts,Scouting Hoboken,188,21,1
2021,Antwerpen,11002,Scouts,Scouting Linkeroever,130,18,1
2021,Antwerpen,11002,Scouts,Scouts,115,23,1
2021,Antwerpen,11002,Scouts,Scouts Bunt,252,40,1
2021,Antwerpen,11002,Scouts,Scouts en Gidsen Oosterveld,221,39,1
2021,Antwerpen,11002,Scouts,St.- Godelieve,134,22,1
2021,Antwerpen,11002,Scouts,St.-Albertus,59,9,1
2021,Antwerpen,11002,Scouts,St.-Aleydis,210,38,1
2021,Antwerpen,11002,Scouts,St.-Bernadette,209,31,1
2021,Antwerpen,11002,Scouts,St.-Eduardus,50,11,1
2021,Antwerpen,11002,Scouts,St.-Franciscus,71,19,1
2021,Antwerpen,11002,Scouts,St.-Jan Berchmans,82,15,1
2021,Antwerpen,11002,Scouts,St.-Joris,185,34,1
2021,Antwerpen,11002,Scouts,St.-Jozef,77,11,1
2021,Antwerpen,11002,Scouts,St.-Lievens,239,51,1
2021,Antwerpen,11002,Scouts,St.-Lutgardis Maria Mediatrix,102,21,1
2021,Antwerpen,11002,Scouts,St.-Maarten,241,44,1
2021,Antwerpen,11002,Scouts,St.-Priscilla,24,9,1
2021,Antwerpen,11002,Scouts,St.-Rumoldus,137,27,1
2021,Antwerpen,11002,Scouts,St.-Stanislas,35,14,1
2021,Antwerpen,11002,Scouts,Sus Antigoon,118,18,1
2021,Antwerpen,11002,Scouts,Xaverius,147,35,1
2021,Antwerpen,11002,Scouts,Zaoeja,186,25,1
2021,Antwerpen,11002,-,-,0,0,1
2017,Anzegem,34002,Chiro,Chiro BEETE,109,14,1
2017,Anzegem,34002,Chiro,Chiro Jongenschiro Yvegem,100,15,1
2017,Anzegem,34002,Chiro,Chiro Wyvegem,94,13,1
2017,Anzegem,34002,Chiro,Chiro ZIE ZO ZON,99,11,1
2017,Anzegem,34002,JNM,JNM Leievallei,"14,4","1,8",1
2017,Anzegem,34002,KAJ,Anzegem -16&+16,32,5,1
2017,Anzegem,34002,KLJ,KLJ Anzegem,0,4,1
2017,Anzegem,34002,KLJ,KLJ Ingooigem,0,10,1
2017,Anzegem,34002,KLJ,KLJ Tiekakewa,39,7,1
2017,Anzegem,34002,KSA,KSA TER VICHTEN,192,26,1
2017,Anzegem,34002,KSA,KSA VICHTE MEISJES,235,27,1
2017,Anzegem,34002,Scouts,St.- Arnout,118,22,1
2017,Anzegem,34002,-,-,0,0,1
2021,Anzegem,34002,Chiro,Chiro Beete,60,16,1
2021,Anzegem,34002,Chiro,Chiro Jongenschiro Yvegem,93,15,1
2021,Anzegem,34002,Chiro,Chiro Wyvegem,78,28,1
2021,Anzegem,34002,Chiro,Chiro Zie Zo Zon,90,12,1
2021,Anzegem,34002,KAJ,KAJ Anzegem,19,6,1
2021,Anzegem,34002,KLJ,Anzegem,10,2,1
2021,Anzegem,34002,KLJ,Ingooigem,79,11,1
2021,Anzegem,34002,KLJ,Tiekakewa,41,7,1
2021,Anzegem,34002,KSA,KSA TER VICHTEN,161,25,1
2021,Anzegem,34002,KSA,KSA VICHTE MEISJES,218,32,1
2021,Anzegem,34002,Scouts,St.- Arnout,101,29,1
2021,Anzegem,34002,-,-,0,0,1
2017,Ardooie,37020,Chiro,Chiro EDELWEISS,49,11,1
2017,Ardooie,37020,Chiro,Chiro NELE,159,11,1
2017,Ardooie,37020,Chiro,Chiro TIJL,66,7,1
2017,Ardooie,37020,IJD,+13 werking Koolskamp,0,0,1
2017,Ardooie,37020,IJD,Misdienaars Pastorale Eenheid Sint-Germanus Ardooie,0,0,1
2017,Ardooie,37020,JNM,JNM Roeselare,"2,5","0,3",1
2017,Ardooie,37020,KLJ,KLJ Ardooie,0,13,1
2017,Ardooie,37020,KLJ,KLJ Koolskamp,41,8,1
2017,Ardooie,37020,-,-,0,0,1
2021,Ardooie,37020,Chiro,Chiro Edelweiss,71,13,1
2021,Ardooie,37020,Chiro,Chiro Nele,179,18,1
2021,Ardooie,37020,Chiro,Chiro Tijl,73,16,1
2021,Ardooie,37020,IJD,+13***********,20,7,1
2021,Ardooie,37020,IJD,Mis***********,26,5,1
2021,Ardooie,37020,KLJ,Ardooie,72,12,1
2021,Ardooie,37020,KLJ,Koolskamp,71,8,1
2021,Ardooie,37020,-,-,0,0,1
2017,Arendonk,13001,Chiro,Chiro DE VRAAI,135,25,1
2017,Arendonk,13001,Chiro,Chiro O L VROUW VAN VREUGDE,202,37,1
2017,Arendonk,13001,Chiro,Chiro SINT-HUBERTUS,106,16,1
2017,Arendonk,13001,IJD,Plussers-Arendonk,0,0,1
2017,Arendonk,13001,JNM,JNM Taxandria,7,"0,2",1
2017,Arendonk,13001,KLJ,KLJ Arendonk,0,17,1
2017,Arendonk,13001,Scouts,Carpe Diem,255,32,1
2017,Arendonk,13001,-,-,0,0,1
2021,Arendonk,13001,Chiro,Chiro De Vraai,147,15,1
2021,Arendonk,13001,Chiro,Chiro O.L. Vrouw Van Vreugde,212,40,1
2021,Arendonk,13001,Chiro,Chiro Sint-Hubertus,112,24,1
2021,Arendonk,13001,IJD,Plu***********,20,7,1
2021,Arendonk,13001,Jeugd Rode Kruis,ARENDONK,19,26,1
2021,Arendonk,13001,KLJ,Arendonk,90,17,1
2021,Arendonk,13001,Scouts,Carpe Diem,176,44,1
2021,Arendonk,13001,-,-,0,0,1
2017,As,71002,Chiro,Chiro Chiro St. Aldegondis As-Niel,209,22,1
2017,As,71002,-,-,0,0,1
2021,As,71002,Chiro,Chiro St. Aldegondis As-Niel,222,29,1
2021,As,71002,-,-,0,0,1
2017,Asse,23002,Chiro,Chiro KKOS,82,19,1
2017,Asse,23002,Chiro,Chiro WALFERGEM,155,23,1
2017,Asse,23002,Chiro,Chiro ZELLIK,78,11,1
2017,Asse,23002,IJD,Vormselwerking Asse,0,0,1
2017,Asse,23002,JNM,JNM Pajottenland,11,"1,9",1
2017,Asse,23002,KAJ,Asse -16&+16,28,4,1
2017,Asse,23002,KSA,KSA SINT-JAN BERCHMANS WALFERGEM-ASSE,87,18,1
2017,Asse,23002,KSA,KSA TERHEIDE ASSE,32,9,1
2017,Asse,23002,Scouts,Kramaai,181,28,1
2017,Asse,23002,Scouts,St.-Bavo,60,11,1
2017,Asse,23002,Scouts,St.-Martinus,294,34,1
2017,Asse,23002,-,-,0,0,1
2021,Asse,23002,Chiro,Chiro KKOS,74,20,1
2021,Asse,23002,Chiro,Chiro Walfergem,126,16,1
2021,Asse,23002,Chiro,Chiro Zellik,79,18,1
2021,Asse,23002,EJV,EJV Asse,6,5,1
2021,Asse,23002,IJD,Vor***********,37,5,1
2021,Asse,23002,Jeugd Rode Kruis,ASSE-TERNAT,19,2,1
2021,Asse,23002,KAJ,KAJ Asse,16,9,1
2021,Asse,23002,KSA,KSA SINT-JAN BERCHMANS WALFERGEM-ASSE,69,16,1
2021,Asse,23002,Scouts,Kramaai,191,24,1
2021,Asse,23002,Scouts,St.-Bavo,42,10,1
2021,Asse,23002,Scouts,St.-Martinus,276,43,1
2021,Asse,23002,-,-,0,0,1
2017,Assenede,43002,Chiro,Chiro ASSENEDE,92,15,1
2017,Assenede,43002,Chiro,Chiro BEUKENHOUT,46,9,1
2017,Assenede,43002,IJD,Misdienaars Parochie in Assenede-Evergem-Zelzate,0,0,1
2017,Assenede,43002,KLJ,KLJ Assenede,161,20,1
2017,Assenede,43002,KLJ,KLJ Bassevelde,128,22,1
2017,Assenede,43002,Scouts,Houtekiet,93,16,1
2017,Assenede,43002,Scouts,Michiel De Ruyter,174,16,1
2017,Assenede,43002,-,-,0,0,1
2021,Assenede,43002,Chiro,Chiro Assenede,53,10,1
2021,Assenede,43002,Chiro,Chiro Beukenhout,51,11,1
2021,Assenede,43002,KLJ,Assenede,171,22,1
2021,Assenede,43002,KLJ,Bassevelde,147,22,1
