﻿Jaar,Gemeente,NIS,Naam speelpleinwerking
2017,Gent,44021,Jeugddienst Gent - A&P
2017,Gent,44021,Jeugddienst Gent - ondersteuning JW
2017,Gent,44021,OCMW Gent - Speelplein De Pagadder
2017,Gent,44021,"Speelplein 't Leebeekje"
2017,Gent,44021,Speelplein De Gouden Leeuw
2017,Gent,44021,Speelplein De Speelkriebel
2017,Gent,44021,Speelplein De Speelvogel
2017,Gent,44021,Speelplein Kwetu
2017,Gent,44021,VFG Jong
2017,Gent,44021,Vzw Jong - algemeen
2017,Gent,44021,Vzw Jong - Brugse Poort
2017,Gent,44021,Vzw Jong - Dampoort
2017,Gent,44021,Vzw Jong - Dracuna
2017,Gent,44021,Vzw Jong - El Paso
2017,Gent,44021,Vzw Jong - Ledeberg
2017,Gent,44021,Vzw Jong - Macharius
2017,Gent,44021,Vzw Jong - Muide
2017,Gent,44021,Vzw Jong - Sluizeken
2017,Geraardsbergen,41018,Speelplein Guustje
2017,Geraardsbergen,41018,Speelplein Speelkriebels
2017,Gingelom,71017,"Speelpleinwerking 't Gingelommeke"
2017,Gistel,35005,Speelplein De Speelvogel
2017,Glabbeek,24137,Grabbelpas & Swap
2017,Glabbeek,24137,Speelplein Ruimte Zoutleeuw
2017,Gooik,23024,"'t Foensjske"
2017,Gooik,23024,de Schavuit
2017,Grimbergen,23025,Speelplein De Piereman
2017,Grobbendonk,13010,Jeugddienst Grobbendonk
2017,Haacht,24033,Speelewei
2017,Haaltert,41024,"Speelplein 't Speelhoc"
2017,Haaltert,41024,Speelplein Haaltert
2017,Halen,71020,Speelpleinwerking Hazelo
2017,Halle,23027,Speelplein Don BoscoHalle
2017,Halle,23027,Speelplein Joepie
2017,Ham,71069,Speelpleinwerking Hampidoe
2017,Hamme,42008,Speelplein Pieto!nk
2017,Hamme,42008,Speelpleinen Hamme vzw
2017,Hamont-Achel,72037,"Speelpleinwerking 't Stadspark"
2017,Hamont-Achel,72037,Speelpleinwerking De Koekoek
2017,Hamont-Achel,72037,Speelpleinwerking Uit de Bocht
2017,Harelbeke,34013,Speelplein Puit Onnozel/ Kameleon
2017,Hasselt,71022,De Doefabriek
2017,Hechtel-Eksel,72038,Speelpleinwerking Vakantie Patronaat Hechtel-Eksel.
2017,Heers,73022,Speelpleinwerking Loeka Toeka
2017,Heist-op-den-Berg,12014,Jeugddienst Heist-op-den-Berg
2017,Hemiksem,11018,Jeugddienst Hemiksem
2017,Herent,24038,De Speelkriebels
2017,Herentals,13011,Jeugddienst Herentals
2017,Herenthout,13012,Jeugddienst Herenthout
2017,Herk-de-Stad,71024,Speelpleinwerking Kameleon
2017,Herne,23032,Winnepoe
2017,Herselt,13013,Jeugddienst Herselt
2017,Herzele,41027,Speelplein Pinokio
2017,Heusden-Zolder,71070,Speelpleinwerking Het heem
2017,Heusden-Zolder,71070,Speelpleinwerking Pat
2017,Heuvelland,33039,Speelplein De Bergbengels
2017,Hoeilaart,23033,Boemerang
2017,Hoeselt,73032,Speelpleinwerking Hoeselt
2017,Holsbeek,24043,Gemeentelijke speelpleinwerking Holsbeek
2017,Hooglede,36006,Speelplein Zoeber
2017,Hoogstraten,13014,Jeugddienst Hoogstraten
2017,Houthalen-Helchteren,72039,JWW Meulenberg
2017,Houthalen-Helchteren,72039,Speelpleinwerking De Mirkens
2017,Houthalen-Helchteren,72039,Speelpleinwerking zomerkriebels
2017,Houthulst,32006,"Speelplein 't Ravottersnest"
2017,Houthulst,32006,Speelplein Harlekijn
2017,Hove,11021,Jeugddienst Hove
2017,Huldenberg,24045,"'t Gansspel"
2017,Huldenberg,24045,"'t Ravotje"
2017,Hulshout,13016,Jeugddienst Hulshout
2017,Ichtegem,35006,Speelplein De Bengelberg
2017,Ichtegem,35006,Speelplein Leutegem
2017,Ieper,33011,Speelplein Spelewijs
2017,Ieper,33011,Speelplein Sporrewoan
2017,Ingelmunster,36007,Speelplein Jadadde
2017,Izegem,36008,Speelplein Izzy
2017,Jabbeke,31012,Speelplein De Speelkriebels
2017,Kalmthout,11022,Jeugddienst Kalmthout
2017,Kampenhout,23038,"'t Grobbeltje"
2017,Kapelle-op-den-Bos,23039,Speelpleinwerking Kapelle-op-den-bos
2017,Kapellen,11023,Jeugddienst Kapellen
2017,Kaprijke,43007,Speelplein VP Riebedebie
2017,Kasterlee,13017,Jeugddienst Kasterlee
2017,Kasterlee,13017,Sproet vzw
2017,Keerbergen,24048,"'t Ravotterke"
2017,Kinrooi,72018,Speelpleinwerking Kinrooi
2017,Kluisbergen,45060,"Speelplein 't Avonturietje"
2017,Knesselare,44029,Speelplein Flappertuit
2017,Knokke-Heist,31043,Speelplein Knokke - Heist
2017,Koekelare,32010,Speelplein Koekelare
2017,Koksijde,38014,Speelplein De speelvleugel
2017,Kontich,11024,Jeugddienst Kontich
2017,Kortemark,32011,Speelplein Kortemark
2017,Kortenaken,24054,Vakantiewerking Kortenaken
2017,Kortenberg,24055,Alles Kids
2017,Kortessem,73040,Speelpleinwerking Flip Flap
2017,Kortrijk,34022,Speelplein Kasper
2017,Kortrijk,34022,Speelplein Kinderland
2017,Kortrijk,34022,Speelplein Nesté
2017,Kortrijk,34022,Speelplein Rodenburg
2017,Kortrijk,34022,Speelplein Wasper
2017,Kortrijk,34022,vzw Ajko
2017,Kraainem,23099,Kadee
2017,Kruibeke,46013,Speelplein Giga De Gekko
2017,Kruishoutem,45017,Speelplein Eilaba
2017,Kuurne,34023,Speelplein Spekuloos
2017,Laakdal,13053,Jeugddienst Laakdal
2017,Laarne,42010,Speelplein Bokal vzw
2017,Laarne,42010,Speelplein Rollebolle
2017,Lanaken,73042,Speelpleinwerking Lanaken
2017,Landen,24059,Jocrevak vzw
2017,Langemark-Poelkapelle,33040,Speelplein Poelkapelle
2017,Lebbeke,42011,Speelplein VP
2017,Lebbeke,42011,Speelplein Zulderkipken
2017,Lede,41034,Speelplein Krawietel
2017,Ledegem,36010,Speelplein De Kring/ Kjeunemie
2017,Lendelede,34025,Speelplein Jakkedoe
2017,Leopoldsburg,71034,Speelpleinwerking Vroem
2017,Leuven,24062,Attraktief
2017,Leuven,24062,De Kraai
2017,Leuven,24062,De Pit
2017,Leuven,24062,Groene Zone
2017,Leuven,24062,Jeugdwerking Casablanca
2017,Leuven,24062,"kinderwerking Fabota/ Buurtwerk 't Lampeke vzw"
2017,Leuven,24062,Speelpleinen Leuven
2017,Lichtervelde,36011,Speelplein De (B)engels
2017,Liedekerke,23044,Vakantiekampen Liedekerke
2017,Lier,12021,Jeugddienst Lier
2017,Lierde,45063,Speelplein Jil en Jul
2017,Lille,13019,Jeugddienst Lille
2017,Linkebeek,23100,Gemeentelijke speelpleinen Linkebeek
2017,Lint,11025,Jeugddienst Lint
2017,Linter,24133,Splinter - speelplein Linter
2017,Lo-Reninge,32030,Speelplein Marsipulami
2017,Lo-Reninge,32030,Speelplein Reninge
2017,Lo-Reninge,32030,Speelpleinwerking
2017,Lochristi,44034,Speelplein Joepla
2017,Lokeren,46014,Speelplein Speloke
2017,Lommel,72020,Speelpleinwerking Kriebelboom
2017,Londerzeel,23045,Speelplein Londerzeel
2017,Lovendegem,44036,"Speelplein 't VeePee"
2017,Lubbeek,24066,Swap en Grabbelpas Op het plein
2017,Lummen,71037,"Speelpleinwerking The Lucky's"
2017,Maarkedal,45064,Speelplein Kinderatelier
2017,Maaseik,72021,Speelpleinwerking de Speelbeestjes
2017,Maaseik,72021,Speelpleinwerking Minimum
2017,Maasmechelen,73107,Speelpleinwerking Flapuit
2017,Maasmechelen,73107,Speelpleinwerking Saenhoeve
2017,Machelen,23047,Speelplein Machelen-Diegem
2017,Maldegem,43010,Speelplein Oranje
2017,Maldegem,43010,Speelpleinwerkingen Maldegem
2017,Mechelen,12025,Jeugddienst Mechelen
2017,Meeuwen-Gruitrode,72040,Speelpleinwerking Mallemolen
2017,Meise,23050,De Spin
2017,Melle,44040,Speelplein Snor
2017,Menen,34027,"Speelplein 't Skepke"
2017,Menen,34027,"Speelplein D'n Molshoop"
2017,Merchtem,23052,Wiebeltje
2017,Merelbeke,44043,"Speelplein Hip'o!"
2017,Merksplas,13023,BKO De Spetter
2017,Meulebeke,37007,"Speelplein 't Ravotterke"
2017,Middelkerke,35011,Speelplein Middelkerke
2017,Moerbeke,44045,Speelplein De Suikerspin
2017,Mol,13025,Galbergen vzw
2017,Moorslede,36012,Speelplein Moorslede
2017,Mortsel,11029,Jeugddienst Mortsel
2017,Nazareth,44048,Speelplein Sterrenbos
2017,Neerpelt,72025,Speelpleinwerking De Bosuil
2017,Nevele,44049,Speelplein Nevele
2017,Niel,11030,Jeugddienst Niel
2017,Nieuwerkerken,71045,Speelpleinwerking Het vergeet-mij-nietje
2017,Nieuwpoort,38016,Speelplein Barsjok
2017,Nijlen,12026,Jeugddienst Nijlen
2017,Ninove,41048,Speelplein Hobbes
2017,Ninove,41048,Speelplein Karrot
2017,Ninove,41048,Speelplein Wenteka
2017,Olen,13029,Jeugddienst Olen
2017,Oostende,35013,Speelplein Duin en Zee
2017,Oosterzele,44052,Speelplein Kriebelplezier
2017,Oostkamp,31022,Speelplein Speelpleinwerkingok
2017,Oostrozebeke,37010,Speelplein Oostrozebeke
2017,Opglabbeek,71047,Speelplein Deugniet
2017,Opwijk,23060,Het Vaja
2017,Oud-Heverlee,24086,Don Bosco Oud-Heverlee
2017,Oud-Turnhout,13031,De voorzorg vzw
2017,Oud-Turnhout,13031,Jeugddienst Oud-Turnhout
2017,Oudenaarde,45035,Speelplein ZAP
2017,Oudenburg,35014,Speelplein De Tunne
2017,Overijse,23062,Speelplein Overijse
2017,Overpelt,72029,Speelpleinwerking De speelvogels
2017,Peer,72030,Speelpleinwerking De Berenzwerm
2017,Peer,72030,Speelpleinwerking De Speelkriebel
2017,Peer,72030,Speelpleinwerking De Speelpeer
2017,Peer,72030,Speelpleinwerking Piri Piri
2017,Pittem,37011,"Speelplein 't Speelplein"
2017,Poperinge,33021,"Speelplein 't Noageltje"
2017,Poperinge,33021,"Speelplein 't Pleintje"
2017,Poperinge,33021,"Speelplein 't Pompierke"
2017,Poperinge,33021,Speelplein De Bollaert
2017,Poperinge,33021,Speelplein De Pleute
2017,Poperinge,33021,Speelplein Eleba
2017,Poperinge,33021,Speelplein Fantastiek
2017,Putte,12029,Jeugddienst Putte
2017,Puurs,12030,Jeudgdienst Puurs
2017,Ranst,11035,Jeugddienst Ranst
2017,Ravels,13035,Jeugddienst Ravels
2017,Retie,13036,Jeugddienst Retie
2017,Riemst,73066,Speelpleinwerking De Speeldoos
2017,Rijkevorsel,13037,Jeugddienst Rijkevorsel
2017,Roeselare,36015,Speelplein Babeloe
2017,Roeselare,36015,Speelplein De Piepauw
2017,Roeselare,36015,Speelplein Speel-O-Droom
2017,Ronse,45041,Speelplein Pagadders
2017,Roosdaal,23097,Zeppelin
2017,Rotselaar,24094,De Schavuit
2017,Ruiselede,37012,Speelplein Maboe
2017,Scherpenheuvel-Zichem,24134,Grabbelpas Scherpenheuvel-Zichem
2017,Schilde,11039,Jeugddienst Schilde
2017,Sint-Amands,12034,Jeugddienst Sint-Amands
2017,Sint-Gillis-Waas,46020,Speelplein Biezabijs
2017,Sint-Katelijne-Waver,12035,Jeugddienst Sint-Katelijne-Waver
2017,Sint-Laureins,43014,Speelplein Sente
2017,Sint-Lievens-Houtem,41063,Speelplein De Ravotter
2017,Sint-Martens-Latem,44064,Speelplein De Oase
2017,Sint-Niklaas,46021,Pretcamionet
2017,Sint-Niklaas,46021,Speelplein Belspeelse
2017,Sint-Niklaas,46021,Speelplein Kwammer
2017,Sint-Niklaas,46021,Speelplein Pielewuiter
2017,Sint-Niklaas,46021,Speelplein Spenoazi
2017,Sint-Pieters-Leeuw,23077,De leeuwtjes
2017,Sint-Truiden,71053,Vakantiewerking Sint Truiden
2017,Spiere-Helkijn,34043,Speelplein Spiere-Helkijn
2017,Stabroek,11044,Jeugddienst Stabroek
2017,Staden,36019,Speelplein Dagvlinder
2017,Steenokkerzeel,23081,"Speelpleinwerking De Winny's"
2017,Stekene,46024,Speelplein Riebedebie
2017,Temse,46025,Speelplein SpeGT
2017,Tervuren,24104,Katapult
2017,Tessenderlo,71057,"Speelpleinwerking 't Keverke"
2017,Tielt,37015,Speelplein Pocoloco
2017,Tielt-Winge,24135,Grabbelpas Tielt-Winge
2017,Tielt-Winge,24135,Het Balanske
2017,Tienen,24107,Speelplein Ruimte
2017,Tienen,24107,vakantiewerking Tienen
2017,Tongeren,73083,"Speelpleinwerking 't Ravottekot"
2017,Torhout,31033,Speelplein De Warande
2017,Tremelo,24109,Holder-de-Bolder
2017,Turnhout,13040,Jeugddienst Turnhout
2017,Veurne,38025,Speelplein Briekeljong
2017,Vilvoorde,23088,Speelpleinen Vilvoorde
2017,Vleteren,33041,"Speelplein 't Ravottertje"
2017,Voeren,73109,Speelpleinwerking Voeren
2017,Vorselaar,13044,Jeugddienst Vorselaar
2017,Waarschoot,44072,Speelplein Makss
2017,Waasmunster,42023,Speelplein WaSp
2017,Wachtebeke,44073,Speelplein Speelabeke
2017,Waregem,34040,Speelplein De Speeldoze
2017,Waregem,34040,Speelplein Desselgem
2017,Waregem,34040,Speelplein Het Pad
2017,Waregem,34040,Speelplein Speelberg
2017,Wellen,73098,Speelpleinwerking Wellen
2017,Wemmel,23102,Speelplein 3sje
2017,Wervik,33029,Speelplein Wervik
2017,Westerlo,13049,Jeugddienst Westerlo
2017,Wetteren,42025,Speelplein Wesp
2017,Wevelgem,34041,Speelplein Haasje-Over
2017,Wevelgem,34041,Speelplein Katjeduk
2017,Wevelgem,34041,Speelplein Marke
2017,Wezembeek-Oppem,23103,Speelplein De Pagadder
2017,Wichelen,42026,Speelplein Kwispeltje
2017,Wielsbeke,37017,"Speelplein 't Ravotterke"
2017,Wijnegem,11050,Jeugddienst Wijnegem
2017,Willebroek,12040,Jeugddienst Willebroek
2017,Wingene,37018,Speelplein Pret Kadet
2017,Wortegem-Petegem,45061,Speelplein Speelkriebels
2017,Wuustwezel,11053,Speelplein Wuustwezel vzw
2017,Zaventem,23094,Gemeentelijk speelplein Zaventem
2017,Zedelgem,31040,Speelplein Zedelgem
2017,Zele,42028,Speelplein Marsupilami
2017,Zele,42028,Speelplein Pietieterken
2017,Zelzate,43018,"Speelplein D'Maxz"
2017,Zemst,23096,Kaktus
2017,Zingem,45057,"Speelplein 't Fluitje"
2017,Zoersel,11055,Jeugddienst Zoersel
2017,Zomergem,44080,Speelplein Patjoepel
2017,Zonhoven,71066,"Speelpleinwerking 't Hawetje"
2017,Zonhoven,71066,"Speelpleinwerking 't Molenpleintje"
2017,Zonhoven,71066,"Speelpleinwerking 't Zonnetje"
2017,Zonnebeke,33037,Speelplein Klabetter
2017,Zottegem,41081,"Speelplein 't Hemelrijk"
2017,Zuienkerke,31042,Speelplein De Ploeters
2017,Zulte,44081,Speelplein Zulte
2017,Zutendaal,71067,Speelpleinwerking Wir War
2017,Zwalm,45065,Speelplein Zwalm
2017,Zwevegem,34042,"Speelplein 't Speelzotje"
2017,Zwijndrecht,11056,Jeugddienst Zwijndrecht
