﻿Jaar,Gemeente,NIS,Aantal terreinen voor de jeugd
2017,Linter,24133,1
2017,Lo-Reninge,32030,5
2017,Lochristi,44034,9
2017,Lokeren,46014,9
2017,Lommel,72020,5
2017,Londerzeel,23045,14
2017,Lovendegem,44036,2
2017,Lubbeek,24066,3
2017,Lummen,71037,15
2017,Maarkedal,45064,2
2017,Maaseik,72021,1
2017,Maasmechelen,73107,4
2017,Machelen,23047,1
2017,Maldegem,43010,2
2017,Malle,11057,3
2017,Mechelen,12025,8
2017,Meerhout,13021,6
2017,Meeuwen-Gruitrode,72040,10
2017,Meise,23050,11
2017,Melle,44040,5
2017,Menen,34027,3
2017,Merchtem,23052,4
2017,Merelbeke,44043,12
2017,Merksplas,13023,1
2017,Meulebeke,37007,2
2017,Middelkerke,35011,23
2017,Moerbeke,44045,2
2017,Mol,13025,9
2017,Moorslede,36012,3
2017,Mortsel,11029,6
2017,Nazareth,44048,22
2017,Neerpelt,72025,4
2017,Nevele,44049,7
2017,Nieuwpoort,38016,1
2017,Nijlen,12026,29
2017,Ninove,41048,10
2017,Olen,13029,15
2017,Oostende,35013,10
2017,Oosterzele,44052,8
2017,Oostkamp,31022,3
2017,Oostrozebeke,37010,17
2017,Opglabbeek,71047,1
2017,Opwijk,23060,4
2017,Oud-Heverlee,24086,4
2017,Oud-Turnhout,13031,2
2017,Oudenaarde,45035,9
2017,Oudenburg,35014,4
2017,Overijse,23062,2
2017,Overpelt,72029,2
2017,Peer,72030,5
2017,Pittem,37011,1
2017,Poperinge,33021,8
2017,Putte,12029,2
2017,Puurs,12030,7
2017,Ranst,11035,2
2017,Ravels,13035,26
2017,Riemst,73066,20
2017,Rijkevorsel,13037,2
2017,Roeselare,36015,9
2017,Ronse,45041,1
2017,Roosdaal,23097,1
2017,Rotselaar,24094,5
2017,Ruiselede,37012,1
2017,Rumst,11037,2
2017,Schelle,11038,19
2017,Scherpenheuvel-Zichem,24134,9
2017,Schoten,11040,5
2017,Sint-Amands,12034,4
2017,Sint-Genesius-Rode,23101,1
2017,Sint-Gillis-Waas,46020,4
2017,Sint-Katelijne-Waver,12035,4
2017,Sint-Laureins,43014,2
2017,Sint-Lievens-Houtem,41063,2
2017,Sint-Martens-Latem,44064,4
2017,Sint-Niklaas,46021,12
2017,Sint-Pieters-Leeuw,23077,26
2017,Sint-Truiden,71053,54
2017,Stabroek,11044,2
2017,Staden,36019,25
2017,Steenokkerzeel,23081,3
2017,Stekene,46024,1
2017,Temse,46025,3
2017,Ternat,23086,2
2017,Tervuren,24104,9
2017,Tessenderlo,71057,18
2017,Tielt,37015,3
2017,Tielt-Winge,24135,6
2017,Tienen,24107,3
2017,Tongeren,73083,11
2017,Torhout,31033,6
2017,Tremelo,24109,3
2017,Turnhout,13040,8
2017,Veurne,38025,19
2017,Vilvoorde,23088,6
2017,Vleteren,33041,2
2017,Vorselaar,13044,4
2017,Waarschoot,44072,1
2017,Waasmunster,42023,3
2017,Wachtebeke,44073,1
2017,Waregem,34040,3
2017,Wellen,73098,1
2017,Wemmel,23102,1
2017,Wervik,33029,2
2017,Westerlo,13049,36
2017,Wetteren,42025,11
2017,Wevelgem,34041,7
2017,Wezembeek-Oppem,23103,8
2017,Wichelen,42026,3
2017,Wielsbeke,37017,2
2017,Wijnegem,11050,2
2017,Willebroek,12040,2
2017,Wingene,37018,1
2017,Wortegem-Petegem,45061,1
2017,Wuustwezel,11053,6
2017,Zandhoven,11054,3
2017,Zaventem,23094,5
2017,Zedelgem,31040,12
2017,Zele,42028,5
2017,Zelzate,43018,2
2017,Zemst,23096,3
2017,Zingem,45057,6
2017,Zoersel,11055,36
2017,Zomergem,44080,3
2017,Zonhoven,71066,3
2017,Zonnebeke,33037,3
2017,Zottegem,41081,2
2017,Zuienkerke,31042,1
2017,Zulte,44081,4
2017,Zutendaal,71067,1
2017,Zwevegem,34042,13
2017,Zwijndrecht,11056,1
