﻿Jaar,Gemeente,NIS,Jeugdproject activiteiten,Door de gemeente alleen georganiseerd,Samen met een partner georganiseerd,Enkel ondersteund door de gemeente,Niet georganiseerd
2017,Balen,13003,Speelstraat,N,N,J,N
2017,Balen,13003,Dag van de Jeugdbeweging,N,J,N,N
2017,Balen,13003,Week van de Amateurkunsten,N,J,N,N
2017,Balen,13003,Lokale Helden,N,J,N,N
2017,Beernem,31003,Dag / Week van de Jeugd,N,N,N,J
2017,Beernem,31003,Dag van de Jeugdbeweging,N,N,J,N
2017,Beernem,31003,Buitenspeeldag,J,N,N,N
2017,Beernem,31003,Week van de Amateurkunsten,J,N,N,N
2017,Beernem,31003,Roefeldag,N,N,N,J
2017,Beernem,31003,Lokale Helden,J,N,N,N
2017,Beernem,31003,Kinderfestival,N,N,N,J
2017,Beerse,13004,Speelstraat,N,N,J,N
2017,Beerse,13004,Dag van de Jeugdbeweging,N,N,N,J
2017,Beerse,13004,Lokale Helden,N,N,N,J
2017,Beerse,13004,Kinderfestival,N,N,N,J
2017,Beerse,13004,Buitenspeeldag,N,J,N,N
2017,Beerse,13004,Dag / Week van de Jeugd,N,N,J,N
2017,Beerse,13004,Roefeldag,N,J,N,N
2017,Beersel,23003,Buitenspeeldag,J,N,N,N
2017,Beersel,23003,Lokale Helden,N,N,J,N
2017,Beersel,23003,Speelstraat,N,N,J,N
2017,Beersel,23003,Dag van de Jeugdbeweging,N,N,N,J
2017,Beersel,23003,Dag / Week van de Jeugd,N,N,N,J
2017,Beersel,23003,Roefeldag,N,N,N,J
2017,Beersel,23003,Week van de Amateurkunsten,N,N,J,N
2017,Beersel,23003,Kinderfestival,N,N,N,J
2017,Begijnendijk,24007,Week van de Amateurkunsten,N,J,N,N
2017,Begijnendijk,24007,Dag van de Jeugdbeweging,N,N,N,J
2017,Begijnendijk,24007,Kinderfestival,N,N,N,J
2017,Begijnendijk,24007,Lokale Helden,N,N,N,J
2017,Begijnendijk,24007,Buitenspeeldag,N,J,N,N
2017,Begijnendijk,24007,Roefeldag,J,N,N,N
2017,Begijnendijk,24007,Speelstraat,N,N,J,N
2017,Begijnendijk,24007,Dag / Week van de Jeugd,N,N,N,J
2017,Beringen,71004,Kinderfestival,N,J,N,N
2017,Beringen,71004,Buitenspeeldag,N,J,N,N
2017,Beringen,71004,Dag van de Jeugdbeweging,N,J,N,N
2017,Berlare,42003,Speelstraat,J,N,N,N
2017,Berlare,42003,Buitenspeeldag,J,N,N,N
2017,Berlare,42003,Roefeldag,N,J,N,N
2017,Berlare,42003,Lokale Helden,N,N,J,N
2017,Berlare,42003,Week van de Amateurkunsten,N,N,N,J
2017,Berlare,42003,Dag / Week van de Jeugd,N,N,N,J
2017,Berlare,42003,Dag van de Jeugdbeweging,N,J,N,N
2017,Berlare,42003,Andere,N,N,N,J
2017,Berlare,42003,Kinderfestival,N,N,N,J
2017,Bertem,24009,Dag / Week van de Jeugd,N,N,N,J
2017,Bertem,24009,Lokale Helden,N,J,N,N
2017,Bertem,24009,Buitenspeeldag,N,N,N,J
2017,Bertem,24009,Week van de Amateurkunsten,N,N,N,J
2017,Bertem,24009,Andere,N,N,N,J
2017,Bertem,24009,Roefeldag,N,N,N,J
2017,Bertem,24009,Kinderfestival,N,J,N,N
2017,Bertem,24009,Speelstraat,J,N,N,N
2017,Bertem,24009,Dag van de Jeugdbeweging,N,N,N,J
2017,Bever,23009,Buitenspeeldag,N,J,N,N
2017,Beveren,46003,Roefeldag,N,N,N,J
2017,Beveren,46003,Lokale Helden,N,N,J,N
2017,Beveren,46003,Buitenspeeldag,J,N,N,N
2017,Beveren,46003,Speelstraat,N,N,J,N
2017,Beveren,46003,Week van de Amateurkunsten,N,J,N,N
2017,Beveren,46003,Andere,N,N,N,J
2017,Beveren,46003,Dag van de Jeugdbeweging,N,J,N,N
2017,Beveren,46003,Dag / Week van de Jeugd,N,N,N,J
2017,Beveren,46003,Kinderfestival,J,N,N,N
2017,Bilzen,73006,Buitenspeeldag,J,N,N,N
2017,Bilzen,73006,Andere,J,N,N,N
2017,Bilzen,73006,Dag van de Jeugdbeweging,N,J,N,N
2017,Bilzen,73006,Lokale Helden,J,N,N,N
2017,Bilzen,73006,Kinderfestival,J,N,N,N
2017,Bilzen,73006,Roefeldag,N,N,N,J
2017,Bilzen,73006,Speelstraat,N,N,J,N
2017,Bilzen,73006,Week van de Amateurkunsten,N,N,N,J
2017,Bilzen,73006,Dag / Week van de Jeugd,N,J,N,N
2017,Blankenberge,31004,Lokale Helden,N,N,N,J
2017,Blankenberge,31004,Buitenspeeldag,J,N,N,N
2017,Blankenberge,31004,Dag / Week van de Jeugd,N,N,N,J
2017,Blankenberge,31004,Dag van de Jeugdbeweging,N,J,N,N
2017,Blankenberge,31004,Speelstraat,N,N,N,J
2017,Blankenberge,31004,Kinderfestival,N,J,N,N
2017,Blankenberge,31004,Roefeldag,N,N,N,J
2017,Blankenberge,31004,Week van de Amateurkunsten,N,N,N,J
2017,Bocholt,72003,Dag van de Jeugdbeweging,N,N,J,N
2017,Bocholt,72003,Kinderfestival,N,N,N,J
2017,Bocholt,72003,Speelstraat,N,N,J,N
2017,Bocholt,72003,Lokale Helden,N,J,N,N
2017,Bocholt,72003,Buitenspeeldag,J,N,N,N
2017,Bocholt,72003,Dag / Week van de Jeugd,N,N,N,J
2017,Bocholt,72003,Week van de Amateurkunsten,J,N,N,N
2017,Bocholt,72003,Roefeldag,N,N,N,J
2017,Bocholt,72003,Andere,N,N,N,J
2017,Boechout,11004,Buitenspeeldag,J,N,N,N
2017,Boechout,11004,Speelstraat,N,N,J,N
2017,Boechout,11004,Kinderfestival,N,N,N,J
2017,Boechout,11004,Dag / Week van de Jeugd,N,N,N,J
2017,Boechout,11004,Lokale Helden,N,N,N,J
2017,Boechout,11004,Roefeldag,J,N,N,N
2017,Boechout,11004,Dag van de Jeugdbeweging,J,N,N,N
2017,Boechout,11004,Week van de Amateurkunsten,N,J,N,N
2017,Bonheiden,12005,Dag van de Jeugdbeweging,N,J,N,N
2017,Bonheiden,12005,Dag / Week van de Jeugd,N,N,N,J
2017,Bonheiden,12005,Buitenspeeldag,J,N,N,N
2017,Bonheiden,12005,Week van de Amateurkunsten,J,N,N,N
2017,Bonheiden,12005,Andere,N,N,N,J
2017,Bonheiden,12005,Roefeldag,J,N,N,N
2017,Bonheiden,12005,Lokale Helden,N,N,N,J
2017,Bonheiden,12005,Kinderfestival,N,N,N,J
2017,Bonheiden,12005,Speelstraat,J,N,N,N
2017,Boom,11005,Week van de Amateurkunsten,N,J,N,N
2017,Boom,11005,Kinderfestival,N,J,N,N
2017,Boom,11005,Dag van de Jeugdbeweging,N,J,N,N
2017,Boom,11005,Lokale Helden,N,N,N,J
2017,Boom,11005,Buitenspeeldag,J,N,N,N
2017,Boom,11005,Speelstraat,N,N,J,N
2017,Boom,11005,Dag / Week van de Jeugd,N,J,N,N
2017,Boom,11005,Roefeldag,N,N,N,J
2017,Borgloon,73009,Dag / Week van de Jeugd,N,N,N,J
2017,Borgloon,73009,Lokale Helden,N,N,J,N
2017,Borgloon,73009,Buitenspeeldag,J,N,N,N
2017,Borgloon,73009,Kinderfestival,N,N,N,J
2017,Borgloon,73009,Speelstraat,N,N,J,N
2017,Borgloon,73009,Andere,N,J,N,N
2017,Borgloon,73009,Roefeldag,N,N,N,J
2017,Borgloon,73009,Week van de Amateurkunsten,N,N,N,J
2017,Borgloon,73009,Dag van de Jeugdbeweging,J,N,N,N
2017,Bornem,12007,Week van de Amateurkunsten,N,J,N,N
2017,Bornem,12007,Andere,J,N,N,N
2017,Bornem,12007,Dag van de Jeugdbeweging,N,J,N,N
2017,Bornem,12007,Roefeldag,N,N,N,J
2017,Bornem,12007,Lokale Helden,N,J,N,N
2017,Bornem,12007,Kinderfestival,N,J,N,N
2017,Bornem,12007,Buitenspeeldag,N,J,N,N
2017,Bornem,12007,Speelstraat,J,N,N,N
2017,Bornem,12007,Dag / Week van de Jeugd,N,N,N,J
2017,Borsbeek,11007,Buitenspeeldag,J,N,N,N
2017,Borsbeek,11007,Andere,N,N,N,J
2017,Borsbeek,11007,Roefeldag,N,N,N,J
2017,Borsbeek,11007,Dag / Week van de Jeugd,N,J,N,N
2017,Borsbeek,11007,Speelstraat,N,N,J,N
2017,Borsbeek,11007,Dag van de Jeugdbeweging,N,J,N,N
2017,Borsbeek,11007,Week van de Amateurkunsten,N,N,N,J
2017,Borsbeek,11007,Lokale Helden,N,N,J,N
2017,Borsbeek,11007,Kinderfestival,N,N,N,J
2017,Brasschaat,11008,Speelstraat,N,N,J,N
2017,Brasschaat,11008,Kinderfestival,N,J,N,N
2017,Brasschaat,11008,Lokale Helden,N,J,N,N
2017,Brasschaat,11008,Buitenspeeldag,N,J,N,N
2017,Brasschaat,11008,Roefeldag,N,J,N,N
2017,Brasschaat,11008,Dag van de Jeugdbeweging,J,N,N,N
2017,Brasschaat,11008,Andere,N,N,J,N
2017,Brasschaat,11008,Week van de Amateurkunsten,N,J,N,N
2017,Brasschaat,11008,Dag / Week van de Jeugd,N,N,N,J
2017,Brecht,11009,Dag / Week van de Jeugd,N,N,N,J
2017,Brecht,11009,Lokale Helden,N,J,N,N
2017,Brecht,11009,Buitenspeeldag,J,N,N,N
2017,Brecht,11009,Kinderfestival,N,N,N,J
2017,Brecht,11009,Week van de Amateurkunsten,N,N,N,J
2017,Brecht,11009,Roefeldag,N,J,N,N
2017,Brecht,11009,Speelstraat,N,N,J,N
2017,Brecht,11009,Dag van de Jeugdbeweging,N,J,N,N
2017,Brugge,31005,Andere,N,J,N,N
2017,Brugge,31005,Lokale Helden,N,N,J,N
2017,Brugge,31005,Buitenspeeldag,N,J,N,N
2017,Brugge,31005,Roefeldag,J,N,N,N
2017,Brugge,31005,Kinderfestival,N,N,N,J
2017,Brugge,31005,Dag / Week van de Jeugd,N,N,N,J
2017,Brugge,31005,Week van de Amateurkunsten,N,N,J,N
2017,Brugge,31005,Speelstraat,J,N,N,N
2017,Brugge,31005,Dag van de Jeugdbeweging,J,N,N,N
2017,Buggenhout,42004,Kinderfestival,N,N,N,J
2017,Buggenhout,42004,Roefeldag,N,N,J,N
2017,Buggenhout,42004,Speelstraat,N,N,J,N
2017,Buggenhout,42004,Dag van de Jeugdbeweging,N,J,N,N
2017,Buggenhout,42004,Dag / Week van de Jeugd,N,J,N,N
2017,Buggenhout,42004,Week van de Amateurkunsten,J,N,N,N
2017,Buggenhout,42004,Andere,N,J,N,N
2017,Buggenhout,42004,Buitenspeeldag,N,J,N,N
2017,Deerlijk,34009,Dag van de Jeugdbeweging,N,N,J,N
2017,Deerlijk,34009,Andere,N,N,N,J
2017,Deerlijk,34009,Buitenspeeldag,J,N,N,N
2017,Deerlijk,34009,Speelstraat,N,N,J,N
2017,Deerlijk,34009,Lokale Helden,N,J,N,N
2017,Deerlijk,34009,Kinderfestival,N,N,N,J
2017,Deerlijk,34009,Roefeldag,N,N,N,J
2017,Deerlijk,34009,Dag / Week van de Jeugd,N,N,J,N
2017,Deerlijk,34009,Week van de Amateurkunsten,N,J,N,N
2017,Deinze,44011,Lokale Helden,N,J,N,N
2017,Deinze,44011,Dag van de Jeugdbeweging,N,J,N,N
2017,Deinze,44011,Kinderfestival,N,N,J,N
2017,Deinze,44011,Dag / Week van de Jeugd,N,N,N,J
2017,Deinze,44011,Speelstraat,N,N,J,N
2017,Deinze,44011,Buitenspeeldag,N,N,N,J
2017,Deinze,44011,Andere,N,N,J,N
2017,Deinze,44011,Week van de Amateurkunsten,N,N,N,J
2017,Deinze,44011,Roefeldag,N,N,N,J
2017,Denderleeuw,41011,Roefeldag,N,N,N,J
2017,Denderleeuw,41011,Buitenspeeldag,J,N,N,N
2017,Denderleeuw,41011,Lokale Helden,N,N,J,N
2017,Denderleeuw,41011,Andere,N,N,N,J
2017,Denderleeuw,41011,Dag / Week van de Jeugd,N,N,N,J
2017,Denderleeuw,41011,Week van de Amateurkunsten,N,N,N,J
2017,Denderleeuw,41011,Speelstraat,N,J,N,N
2017,Denderleeuw,41011,Kinderfestival,N,N,N,J
2017,Denderleeuw,41011,Dag van de Jeugdbeweging,N,J,N,N
2017,Dendermonde,42006,Dag / Week van de Jeugd,N,N,N,J
2017,Dendermonde,42006,Roefeldag,N,N,N,J
2017,Dendermonde,42006,Lokale Helden,N,N,J,N
2017,Dendermonde,42006,Dag van de Jeugdbeweging,J,N,N,N
2017,Dendermonde,42006,Kinderfestival,J,N,N,N
2017,Dendermonde,42006,Week van de Amateurkunsten,N,J,N,N
2017,Dendermonde,42006,Andere,N,N,N,J
2017,Dendermonde,42006,Buitenspeeldag,N,J,N,N
2017,Dendermonde,42006,Speelstraat,N,N,J,N
2017,Dentergem,37002,Week van de Amateurkunsten,N,N,N,J
2017,Dentergem,37002,Andere,N,N,N,J
2017,Dentergem,37002,Buitenspeeldag,J,N,N,N
2017,Dentergem,37002,Roefeldag,N,N,N,J
2017,Dentergem,37002,Dag / Week van de Jeugd,N,N,N,J
2017,Dentergem,37002,Kinderfestival,N,N,J,N
2017,Dentergem,37002,Speelstraat,N,N,J,N
2017,Dentergem,37002,Dag van de Jeugdbeweging,N,N,N,J
2017,Dentergem,37002,Lokale Helden,N,N,N,J
2017,Dessel,13006,Dag / Week van de Jeugd,N,N,N,J
2017,Dessel,13006,Week van de Amateurkunsten,N,J,N,N
2017,Dessel,13006,Buitenspeeldag,N,N,N,J
2017,Dessel,13006,Lokale Helden,N,N,N,J
2017,Dessel,13006,Roefeldag,N,J,N,N
2017,Dessel,13006,Kinderfestival,N,N,J,N
2017,Dessel,13006,Dag van de Jeugdbeweging,N,N,J,N
2017,Dessel,13006,Speelstraat,N,N,N,J
2017,Destelbergen,44013,Dag / Week van de Jeugd,J,N,N,N
2017,Destelbergen,44013,Lokale Helden,J,N,N,N
2017,Destelbergen,44013,Dag van de Jeugdbeweging,J,N,N,N
2017,Destelbergen,44013,Speelstraat,J,N,N,N
2017,Destelbergen,44013,Buitenspeeldag,N,J,N,N
2017,Diepenbeek,71011,Roefeldag,N,N,N,J
2017,Diepenbeek,71011,Kinderfestival,J,N,N,N
2017,Diepenbeek,71011,Speelstraat,N,N,J,N
2017,Diepenbeek,71011,Andere,J,N,N,N
2017,Diepenbeek,71011,Lokale Helden,N,N,N,J
2017,Diepenbeek,71011,Dag van de Jeugdbeweging,N,N,N,J
2017,Diepenbeek,71011,Week van de Amateurkunsten,N,J,N,N
2017,Diepenbeek,71011,Buitenspeeldag,N,J,N,N
2017,Diepenbeek,71011,Dag / Week van de Jeugd,N,N,N,J
2017,Diest,24020,Andere,N,J,N,N
2017,Diest,24020,Lokale Helden,J,N,N,N
2017,Diest,24020,Speelstraat,J,N,N,N
2017,Diest,24020,Roefeldag,N,N,N,J
2017,Diest,24020,Week van de Amateurkunsten,J,N,N,N
2017,Diest,24020,Dag van de Jeugdbeweging,J,N,N,N
2017,Diest,24020,Dag / Week van de Jeugd,N,N,N,J
2017,Diest,24020,Kinderfestival,N,J,N,N
2017,Diest,24020,Buitenspeeldag,J,N,N,N
2017,Diksmuide,32003,Week van de Amateurkunsten,N,J,N,N
2017,Diksmuide,32003,Andere,J,N,N,N
2017,Diksmuide,32003,Buitenspeeldag,J,N,N,N
2017,Diksmuide,32003,Dag van de Jeugdbeweging,J,N,N,N
2017,Diksmuide,32003,Lokale Helden,N,J,N,N
2017,Diksmuide,32003,Speelstraat,N,N,J,N
2017,Diksmuide,32003,Kinderfestival,N,N,N,J
2017,Diksmuide,32003,Dag / Week van de Jeugd,N,N,N,J
2017,Diksmuide,32003,Roefeldag,J,N,N,N
2017,Drogenbos,23098,Buitenspeeldag,N,J,N,N
2017,Drogenbos,23098,Lokale Helden,N,N,N,J
2017,Drogenbos,23098,Roefeldag,N,N,N,J
2017,Drogenbos,23098,Kinderfestival,N,N,N,J
2017,Drogenbos,23098,Week van de Amateurkunsten,N,J,N,N
2017,Drogenbos,23098,Andere,N,N,N,J
2017,Drogenbos,23098,Dag / Week van de Jeugd,J,N,N,N
2017,Drogenbos,23098,Speelstraat,N,N,N,J
2017,Drogenbos,23098,Dag van de Jeugdbeweging,N,N,N,J
2017,Duffel,12009,Dag van de Jeugdbeweging,N,N,J,N
2017,Duffel,12009,Roefeldag,N,N,N,J
2017,Duffel,12009,Speelstraat,N,N,J,N
2017,Duffel,12009,Andere,J,N,N,N
2017,Duffel,12009,Week van de Amateurkunsten,N,J,N,N
2017,Duffel,12009,Lokale Helden,N,N,N,J
2017,Duffel,12009,Dag / Week van de Jeugd,N,N,N,J
2017,Duffel,12009,Kinderfestival,N,N,N,J
2017,Duffel,12009,Buitenspeeldag,N,J,N,N
2017,Edegem,11013,Speelstraat,N,N,J,N
2017,Edegem,11013,Dag van de Jeugdbeweging,N,N,N,J
2017,Edegem,11013,Andere,N,N,N,J
2017,Edegem,11013,Week van de Amateurkunsten,J,N,N,N
2017,Edegem,11013,Lokale Helden,N,N,N,J
2017,Edegem,11013,Dag / Week van de Jeugd,N,N,N,J
2017,Edegem,11013,Buitenspeeldag,J,N,N,N
2017,Edegem,11013,Kinderfestival,N,N,N,J
2017,Edegem,11013,Roefeldag,N,N,N,J
2017,Eeklo,43005,Speelstraat,J,N,N,N
2017,Eeklo,43005,Buitenspeeldag,N,J,N,N
2017,Eeklo,43005,Andere,N,N,N,J
2017,Eeklo,43005,Dag / Week van de Jeugd,N,N,N,J
2017,Eeklo,43005,Dag van de Jeugdbeweging,N,J,N,N
2017,Eeklo,43005,Week van de Amateurkunsten,J,N,N,N
2017,Eeklo,43005,Kinderfestival,N,N,N,J
2017,Eeklo,43005,Roefeldag,J,N,N,N
2017,Eeklo,43005,Lokale Helden,N,N,J,N
2017,Erpe-Mere,41082,Speelstraat,N,J,N,N
2017,Erpe-Mere,41082,Andere,N,N,N,J
2017,Erpe-Mere,41082,Buitenspeeldag,J,N,N,N
2017,Erpe-Mere,41082,Dag van de Jeugdbeweging,N,N,N,J
2017,Erpe-Mere,41082,Kinderfestival,N,N,J,N
2017,Erpe-Mere,41082,Dag / Week van de Jeugd,N,N,N,J
2017,Erpe-Mere,41082,Roefeldag,N,N,N,J
2017,Erpe-Mere,41082,Week van de Amateurkunsten,N,N,N,J
2017,Erpe-Mere,41082,Lokale Helden,N,J,N,N
2017,Essen,11016,Dag van de Jeugdbeweging,J,N,N,N
2017,Essen,11016,Lokale Helden,N,J,N,N
2017,Essen,11016,Andere,N,N,N,J
2017,Essen,11016,Roefeldag,J,N,N,N
2017,Essen,11016,Dag / Week van de Jeugd,N,N,N,J
2017,Essen,11016,Week van de Amateurkunsten,J,N,N,N
2017,Essen,11016,Speelstraat,N,J,N,N
2017,Essen,11016,Kinderfestival,N,J,N,N
2017,Essen,11016,Buitenspeeldag,N,N,J,N
2017,Evergem,44019,Lokale Helden,N,N,N,J
2017,Evergem,44019,Speelstraat,J,N,N,N
2017,Evergem,44019,Roefeldag,N,N,N,J
2017,Evergem,44019,Week van de Amateurkunsten,N,N,J,N
2017,Evergem,44019,Kinderfestival,N,N,N,J
2017,Evergem,44019,Dag van de Jeugdbeweging,J,N,N,N
2017,Evergem,44019,Dag / Week van de Jeugd,N,N,N,J
2017,Evergem,44019,Buitenspeeldag,J,N,N,N
2017,Galmaarden,23023,Dag van de Jeugdbeweging,N,N,N,J
2017,Galmaarden,23023,Roefeldag,N,N,N,J
2017,Galmaarden,23023,Buitenspeeldag,J,N,N,N
2017,Galmaarden,23023,Kinderfestival,N,N,N,J
2017,Galmaarden,23023,Dag / Week van de Jeugd,N,N,N,J
2017,Galmaarden,23023,Week van de Amateurkunsten,N,N,N,J
2017,Galmaarden,23023,Andere,N,N,N,J
2017,Galmaarden,23023,Lokale Helden,N,J,N,N
2017,Galmaarden,23023,Speelstraat,N,N,J,N
2017,Gavere,44020,Kinderfestival,N,N,N,J
2017,Gavere,44020,Week van de Amateurkunsten,N,N,N,J
2017,Gavere,44020,Lokale Helden,N,N,N,J
2017,Gavere,44020,Roefeldag,N,N,N,J
2017,Gavere,44020,Dag / Week van de Jeugd,N,N,N,J
2017,Gavere,44020,Andere,J,N,N,N
2017,Gavere,44020,Buitenspeeldag,N,N,N,J
2017,Gavere,44020,Dag van de Jeugdbeweging,N,N,N,J
2017,Gavere,44020,Speelstraat,N,J,N,N
2017,Geel,13008,Week van de Amateurkunsten,N,J,N,N
2017,Geel,13008,Speelstraat,J,N,N,N
2017,Geel,13008,Buitenspeeldag,N,J,N,N
2017,Geel,13008,Dag van de Jeugdbeweging,N,J,N,N
2017,Geel,13008,Lokale Helden,N,N,J,N
2017,Geel,13008,Kinderfestival,J,N,N,N
2017,Geel,13008,Roefeldag,N,N,N,J
2017,Geel,13008,Dag / Week van de Jeugd,N,N,N,J
2017,Geetbets,24028,Dag / Week van de Jeugd,N,N,N,J
2017,Geetbets,24028,Dag van de Jeugdbeweging,N,N,N,J
2017,Geetbets,24028,Roefeldag,N,N,N,J
2017,Geetbets,24028,Lokale Helden,N,N,N,J
2017,Geetbets,24028,Buitenspeeldag,J,N,N,N
2017,Geetbets,24028,Speelstraat,N,N,N,J
2017,Geetbets,24028,Kinderfestival,J,N,N,N
2017,Geetbets,24028,Week van de Amateurkunsten,N,N,N,J
2017,Geetbets,24028,Andere,N,N,N,J
2017,Genk,71016,Speelstraat,N,J,N,N
2017,Genk,71016,Roefeldag,N,N,N,J
2017,Genk,71016,Buitenspeeldag,N,J,N,N
2017,Genk,71016,Andere,N,J,N,N
2017,Genk,71016,Dag van de Jeugdbeweging,J,N,N,N
2017,Genk,71016,Dag / Week van de Jeugd,N,N,N,J
2017,Genk,71016,Kinderfestival,J,N,N,N
2017,Genk,71016,Lokale Helden,J,N,N,N
2017,Gent,44021,Andere,N,J,N,N
2017,Gent,44021,Kinderfestival,N,J,N,N
2017,Gent,44021,Lokale Helden,N,J,N,N
2017,Gent,44021,Week van de Amateurkunsten,N,N,J,N
2017,Gent,44021,Buitenspeeldag,N,J,N,N
2017,Gent,44021,Roefeldag,N,N,N,J
2017,Gent,44021,Dag van de Jeugdbeweging,N,N,J,N
2017,Gent,44021,Speelstraat,N,N,J,N
2017,Gent,44021,Dag / Week van de Jeugd,N,J,N,N
