﻿Jaar,Gemeente,NIS,Samenwerking jeugd J/N,Samenwerking jeugd - Vrije Tijd - Cultuur J/N,Samenwerking jeugd - Vrije Tijd - Sport J/N,Samenwerking jeugd - Vrije Tijd - Toerisme J/N,Samenwerking jeugd - Welzijn - Jeugdwelzijn en jeugdhulp J/N,Samenwerking jeugd - Welzijn - Kinderarmoede J/N,Samenwerking jeugd - Welzijn - LOK J/N,Samenwerking jeugd - Welzijn - Opvoedingsondersteuning J/N,Samenwerking jeugd - Welzijn - Pesten J/N,Samenwerking jeugd - Onderwijs - LOP J/N,Samenwerking jeugd - Onderwijs - Brede school J/N,Samenwerking jeugd - Onderwijs - BKO J/N,Samenwerking jeugd - Onderwijs - DKO J/N,Samenwerking jeugd - Andere - Mobiliteit / Verkeersveiligheid J/N,Samenwerking jeugd - Andere - Ruimte / Speelweefsel J/N,Samenwerking jeugd - Andere - Integratie J/N,Samenwerking jeugd - Andere - Alcohol- en drugpreventie J/N,Samenwerking jeugd - Andere - Grensoverschrijdend gedrag J/N,Samenwerking jeugd - Andere - GAS J/N,Samenwerking jeugd - Andere - Communicatie / Informatie jeugd(werk) J/N,Samenwerking jeugd - Andere - Kindvriendelijk J/N
2017,Destelbergen,44013,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Diepenbeek,71011,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Diest,24020,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Diksmuide,32003,J,J,J,J,J,J,J,J,J,J,J,J,J,J,J,J,J,J,J,J,J
2017,Drogenbos,23098,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Duffel,12009,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Edegem,11013,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Eeklo,43005,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Erpe-Mere,41082,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Essen,11016,J,N,N,N,J,N,N,J,N,N,N,J,J,N,N,N,J,N,N,J,N
2017,Evergem,44019,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Galmaarden,23023,J,N,N,N,J,N,N,J,N,N,N,N,N,N,N,N,J,N,N,J,J
2017,Gavere,44020,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Geel,13008,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Geetbets,24028,J,J,J,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J
2017,Genk,71016,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Gent,44021,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Geraardsbergen,41018,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J
2017,Gingelom,71017,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Glabbeek,24137,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Grimbergen,23025,J,N,N,N,J,J,J,J,J,N,N,N,N,N,N,N,N,N,N,N,N
2017,Haacht,24033,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Halen,71020,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,J,J,J,N
2017,Halle,23027,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Hamme,42008,J,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,J,J
2017,Harelbeke,34013,J,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Hasselt,71022,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J
2017,Heers,73022,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Heist-op-den-Berg,12014,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Hemiksem,11018,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Herent,24038,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Herentals,13011,J,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Herenthout,13012,J,J,J,J,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,J,J
2017,Herk-de-Stad,71024,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N
2017,Heuvelland,33039,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Hoegaarden,24041,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Hoeilaart,23033,J,N,J,N,N,J,N,J,N,N,N,N,N,J,N,N,J,N,N,J,N
2017,Hoeselt,73032,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Hooglede,36006,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Hove,11021,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Huldenberg,24045,J,J,J,J,J,J,N,N,N,N,J,N,N,J,J,N,J,N,N,J,N
2017,Hulshout,13016,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Ieper,33011,J,J,N,N,J,J,N,N,J,N,N,N,N,J,N,N,J,J,J,J,J
2017,Ingelmunster,36007,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Izegem,36008,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Kapelle-op-den-Bos,23039,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Kapellen,11023,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Kaprijke,43007,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N
2017,Kluisbergen,45060,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N
2017,Knokke-Heist,31043,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Koekelare,32010,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Koksijde,38014,J,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N,N
2017,Kontich,11024,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Kortemark,32011,J,J,J,N,J,N,N,J,J,N,N,N,N,N,N,N,N,N,N,N,N
2017,Kortenaken,24054,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Kortenberg,24055,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Kortessem,73040,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Kortrijk,34022,J,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N
2017,Kruibeke,46013,J,N,N,N,N,N,N,N,N,N,N,J,J,N,N,N,N,N,N,N,N
2017,Kruishoutem,45017,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N
2017,Kuurne,34023,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Laakdal,13053,J,J,J,J,J,J,J,N,N,N,N,J,N,J,J,N,J,N,N,N,J
2017,Laarne,42010,J,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Lanaken,73042,J,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Langemark-Poelkapelle,33040,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Lebbeke,42011,J,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,J,J
2017,Lede,41034,J,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Ledegem,36010,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Lendelede,34025,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Leopoldsburg,71034,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Leuven,24062,J,J,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J
2017,Lichtervelde,36011,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Lier,12021,N,J,J,J,J,J,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N
2017,Lo-Reninge,32030,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Lokeren,46014,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Lommel,72020,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Londerzeel,23045,J,J,J,J,J,J,J,N,N,N,N,N,N,N,J,N,N,N,N,N,N
2017,Lovendegem,44036,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Lubbeek,24066,J,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,J,N
2017,Maaseik,72021,J,N,N,N,N,N,N,J,N,N,N,N,N,N,J,J,J,N,N,N,N
2017,Maasmechelen,73107,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Maldegem,43010,J,J,J,N,N,J,N,N,N,N,N,N,N,N,J,N,J,N,N,N,N
2017,Malle,11057,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Mechelen,12025,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Meerhout,13021,J,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N,N,N,N
2017,Meeuwen-Gruitrode,72040,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J
2017,Melle,44040,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N
2017,Menen,34027,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Merelbeke,44043,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Merksplas,13023,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Mol,13025,J,N,N,N,N,N,N,N,J,N,N,N,N,N,N,N,J,N,N,N,N
2017,Moorslede,36012,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Mortsel,11029,J,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Neerpelt,72025,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,J
2017,Nijlen,12026,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Ninove,41048,J,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N
2017,Olen,13029,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N
2017,Oostende,35013,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Oosterzele,44052,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Oostkamp,31022,J,J,J,J,N,N,J,N,N,N,N,N,N,N,J,N,N,N,N,N,N
2017,Oostrozebeke,37010,J,J,J,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N
2017,Opglabbeek,71047,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Oud-Heverlee,24086,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Oud-Turnhout,13031,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Oudenaarde,45035,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Oudenburg,35014,J,J,J,N,J,J,J,N,N,N,N,N,N,J,J,N,N,N,N,J,J
2017,Overijse,23062,J,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Overpelt,72029,J,J,J,N,N,N,N,N,N,N,J,J,N,N,N,N,N,N,N,J,J
2017,Peer,72030,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Poperinge,33021,J,N,N,N,J,J,N,N,N,N,N,J,N,J,N,N,J,N,N,J,J
2017,Putte,12029,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N
2017,Puurs,12030,J,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,J,N,N,J,N
2017,Ranst,11035,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Ravels,13035,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Retie,13036,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Riemst,73066,J,N,N,N,J,N,N,J,N,N,N,N,N,N,N,N,N,J,N,J,J
2017,Roeselare,36015,J,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Ronse,45041,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Roosdaal,23097,J,J,J,N,N,N,J,N,N,N,N,N,N,N,J,N,J,N,N,N,J
2017,Rotselaar,24094,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Ruiselede,37012,J,N,J,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Rumst,11037,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Schelle,11038,J,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Scherpenheuvel-Zichem,24134,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Schilde,11039,J,N,N,N,J,J,N,J,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Schoten,11040,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Sint-Gillis-Waas,46020,J,N,N,N,J,N,N,N,N,N,N,N,N,N,J,N,N,N,N,J,N
2017,Sint-Katelijne-Waver,12035,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Sint-Laureins,43014,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N
2017,Sint-Martens-Latem,44064,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Sint-Niklaas,46021,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Sint-Pieters-Leeuw,23077,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Sint-Truiden,71053,J,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N,J,N
2017,Stekene,46024,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Temse,46025,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Ternat,23086,J,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Tervuren,24104,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Tessenderlo,71057,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Tielt-Winge,24135,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Tienen,24107,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Tongeren,73083,J,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Torhout,31033,J,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Tremelo,24109,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Turnhout,13040,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Veurne,38025,J,N,N,N,J,J,J,J,J,N,N,N,N,N,N,J,J,N,N,J,N
2017,Vilvoorde,23088,J,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,J
2017,Vorselaar,13044,J,J,J,J,J,N,N,N,N,N,N,N,J,N,J,N,J,N,N,J,N
2017,Vosselaar,13046,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Waarschoot,44072,J,N,N,N,N,J,N,N,N,N,N,N,N,J,J,N,N,N,N,J,J
2017,Waasmunster,42023,J,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Wachtebeke,44073,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N
2017,Wemmel,23102,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Westerlo,13049,J,J,J,N,N,J,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Wetteren,42025,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Wevelgem,34041,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Wichelen,42026,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Wijnegem,11050,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J
2017,Wingene,37018,J,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Wommelgem,11052,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Wortegem-Petegem,45061,J,N,N,N,J,J,N,J,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Wuustwezel,11053,J,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Zaventem,23094,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Zedelgem,31040,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Zele,42028,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Zingem,45057,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Zoersel,11055,J,N,N,N,J,N,J,J,N,N,N,N,J,N,N,N,N,N,J,N,N
2017,Zomergem,44080,J,J,J,N,N,N,N,N,N,N,N,N,N,J,J,N,J,N,N,J,J
2017,Zonhoven,71066,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Zonnebeke,33037,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N
2017,Zottegem,41081,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Zoutleeuw,24130,J,J,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N
2017,Zutendaal,71067,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Zwalm,45065,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Zwevegem,34042,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Zwijndrecht,11056,J,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N,J,N,N,N,N
