﻿Jaar,Gemeente,NIS,Jeugdvereniging type,Jeugdvereniging subtype,Aantal particuliere jeugdverenigingen,Aantal ingezette beroepskrachten,Aantal leden,Aantal ingezette monitoren,Aantal unieke deelnemers
2017,Ardooie,37020,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Ardooie,37020,Andere,Amateuristische kunstbeoefening,2,0,60,,
2017,Ardooie,37020,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Ardooie,37020,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Ardooie,37020,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Ardooie,37020,Andere,Andere,0,0,0,,
2017,Ardooie,37020,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Ardooie,37020,Andere,Studentenverenigingen,0,0,0,,
2017,Arendonk,13001,Speelpleinwerkingen,Andere,1,,,62,667
2017,Arendonk,13001,Jeugdhuizen / Jeugdclubs,Andere,1,0,200,,
2017,Arendonk,13001,Jeugdbewegingen,Andere,1,0,100,,
2017,Arendonk,13001,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Arendonk,13001,Andere,Andere,0,0,0,,
2017,Arendonk,13001,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Arendonk,13001,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Arendonk,13001,Andere,Jeugdateliers,0,0,0,,
2017,Arendonk,13001,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Arendonk,13001,Andere,Jeugdmuziekateliers,1,0,15,,
2017,Arendonk,13001,Andere,Studentenverenigingen,0,0,0,,
2017,Arendonk,13001,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Arendonk,13001,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Arendonk,13001,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Asse,23002,Andere,Zelforganisaties (allochtone) jongeren,1,15,50,,
2017,Asse,23002,Andere,Amateuristische kunstbeoefening,7,5,500,,
2017,Asse,23002,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,15,,
2017,Asse,23002,Jeugdhuizen / Jeugdclubs,Andere,3,0,570,,
2017,Asse,23002,Jeugdbewegingen,Andere,1,0,35,,
2017,Asse,23002,Andere,Jeugdateliers,0,0,0,,
2017,Asse,23002,Andere,Jeugdmuziekateliers,1,1,25,,
2017,Asse,23002,Andere,Levensbeschouwelijke jeugdinitiatieven,2,0,50,,
2017,Asse,23002,Andere,Studentenverenigingen,2,0,70,,
2017,Asse,23002,Andere,Andere,0,0,0,,
2017,Asse,23002,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Asse,23002,Speelpleinwerkingen,Andere,0,,,0,0
2017,Asse,23002,Andere,Thematische jeugdverenigingen,2,0,40,,
2017,Asse,23002,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Avelgem,34003,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Avelgem,34003,Jeugdbewegingen,Andere,0,0,0,,
2017,Avelgem,34003,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Avelgem,34003,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Avelgem,34003,Andere,Studentenverenigingen,0,0,0,,
2017,Avelgem,34003,Andere,Jeugdateliers,0,0,0,,
2017,Avelgem,34003,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Avelgem,34003,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Avelgem,34003,Andere,Andere,0,1,40,,
2017,Avelgem,34003,Jeugdhuizen / Jeugdclubs,Andere,1,1,206,,
2017,Avelgem,34003,Andere,Amateuristische kunstbeoefening,1,0,30,,
2017,Avelgem,34003,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Avelgem,34003,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Avelgem,34003,Speelpleinwerkingen,Andere,0,,,0,0
2017,Baarle-Hertog,13002,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Baarle-Hertog,13002,Andere,Studentenverenigingen,0,0,0,,
2017,Baarle-Hertog,13002,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Baarle-Hertog,13002,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Baarle-Hertog,13002,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Baarle-Hertog,13002,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Baarle-Hertog,13002,Speelpleinwerkingen,Andere,0,,,0,0
2017,Baarle-Hertog,13002,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Baarle-Hertog,13002,Andere,Jeugdateliers,0,0,0,,
2017,Baarle-Hertog,13002,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Baarle-Hertog,13002,Jeugdbewegingen,Andere,1,0,,,
2017,Baarle-Hertog,13002,Andere,Andere,0,0,0,,
2017,Baarle-Hertog,13002,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Baarle-Hertog,13002,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Balen,13003,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Balen,13003,Andere,Andere,0,0,0,,
2017,Balen,13003,Andere,Amateuristische kunstbeoefening,9,0,250,,
2017,Balen,13003,Andere,Thematische jeugdverenigingen,1,0,20,,
2017,Balen,13003,Speelpleinwerkingen,Andere,2,,,70,400
2017,Balen,13003,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Balen,13003,Andere,Jeugdateliers,0,0,0,,
2017,Balen,13003,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,40,,
2017,Balen,13003,Andere,Studentenverenigingen,0,0,0,,
2017,Balen,13003,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Balen,13003,Jeugdhuizen / Jeugdclubs,Andere,1,1,50,,
2017,Balen,13003,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Balen,13003,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Balen,13003,Jeugdbewegingen,Andere,0,1,850,,
2017,Beernem,31003,Andere,Amateuristische kunstbeoefening,0,,,,
2017,Beernem,31003,Andere,Studentenverenigingen,0,,,,
2017,Beernem,31003,Andere,Thematische jeugdverenigingen,2,,,,
2017,Beernem,31003,Andere,Levensbeschouwelijke jeugdinitiatieven,0,,,,
2017,Beernem,31003,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Beernem,31003,Speelpleinwerkingen,Andere,0,,,,
2017,Beernem,31003,Jeugdhuizen / Jeugdclubs,Andere,0,,,,
2017,Beernem,31003,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Beernem,31003,Andere,Jeugdateliers,0,,,,
2017,Beernem,31003,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,,,,
2017,Beernem,31003,Andere,Andere,0,,,,
2017,Beernem,31003,Andere,Jeugdmuziekateliers,0,,,,
2017,Beernem,31003,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Beerse,13004,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Beerse,13004,Andere,Studentenverenigingen,0,0,0,,
2017,Beerse,13004,Andere,Andere,0,0,0,,
2017,Beerse,13004,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Beerse,13004,Andere,Jeugdateliers,0,0,0,,
2017,Beerse,13004,Andere,Amateuristische kunstbeoefening,4,0,,,
2017,Beerse,13004,Andere,Zelforganisaties (allochtone) jongeren,1,,,,
2017,Beerse,13004,Speelpleinwerkingen,Andere,2,,,0,212
2017,Beerse,13004,Jeugdbewegingen,Andere,1,0,134,,
2017,Beerse,13004,Jeugdhuizen / Jeugdclubs,Andere,2,0,,,
2017,Beerse,13004,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Beerse,13004,Andere,Thematische jeugdverenigingen,2,,,,
2017,Beerse,13004,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Beerse,13004,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,,,,
2017,Beersel,23003,Andere,Studentenverenigingen,0,0,0,,
2017,Beersel,23003,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,,,
2017,Beersel,23003,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,1,15,,
2017,Beersel,23003,Andere,Zelforganisaties (allochtone) jongeren,0,0,,,
2017,Beersel,23003,Andere,Jeugdateliers,1,0,,,
2017,Beersel,23003,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,,,
2017,Beersel,23003,Andere,Jeugdmuziekateliers,2,0,,,
2017,Beersel,23003,Andere,Amateuristische kunstbeoefening,3,0,,,
2017,Beersel,23003,Jeugdhuizen / Jeugdclubs,Andere,1,0,,,
2017,Beersel,23003,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,,,
2017,Beersel,23003,Andere,Thematische jeugdverenigingen,1,0,,,
2017,Beersel,23003,Speelpleinwerkingen,Andere,0,,,0,0
2017,Begijnendijk,24007,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Begijnendijk,24007,Andere,Amateuristische kunstbeoefening,4,0,0,,
2017,Begijnendijk,24007,Speelpleinwerkingen,Andere,0,,,0,0
2017,Begijnendijk,24007,Jeugdbewegingen,Andere,0,0,0,,
2017,Begijnendijk,24007,Andere,Studentenverenigingen,0,0,0,,
2017,Begijnendijk,24007,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Begijnendijk,24007,Andere,Jeugdmuziekateliers,1,0,300,,
2017,Begijnendijk,24007,Andere,Andere,0,0,0,,
2017,Begijnendijk,24007,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Begijnendijk,24007,Andere,Thematische jeugdverenigingen,1,0,40,,
2017,Begijnendijk,24007,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Begijnendijk,24007,Andere,Jeugdateliers,0,0,0,,
2017,Begijnendijk,24007,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Begijnendijk,24007,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Beringen,71004,Jeugdhuizen / Jeugdclubs,Andere,3,3,,,
2017,Beringen,71004,Andere,Studentenverenigingen,0,,,,
2017,Beringen,71004,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,,,
2017,Beringen,71004,Andere,Zelforganisaties (allochtone) jongeren,3,0,,,
2017,Beringen,71004,Andere,Thematische jeugdverenigingen,0,,,,
2017,Beringen,71004,Speelpleinwerkingen,Andere,0,,,,
2017,Beringen,71004,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,,,
2017,Berlare,42003,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Berlare,42003,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Berlare,42003,Andere,Jeugdateliers,0,0,0,,
2017,Berlare,42003,Speelpleinwerkingen,Andere,0,,,0,0
2017,Berlare,42003,Andere,Studentenverenigingen,0,0,0,,
2017,Berlare,42003,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Berlare,42003,Jeugdbewegingen,Andere,0,0,0,,
2017,Berlare,42003,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Berlare,42003,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Berlare,42003,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Berlare,42003,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Berlare,42003,Andere,Andere,0,0,0,,
2017,Berlare,42003,Jeugdhuizen / Jeugdclubs,Andere,1,0,30,,
2017,Berlare,42003,Andere,Amateuristische kunstbeoefening,1,0,25,,
2017,Bertem,24009,Speelpleinwerkingen,Andere,0,,,0,0
2017,Bertem,24009,Andere,Studentenverenigingen,0,0,0,,
2017,Bertem,24009,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Bertem,24009,Jeugdbewegingen,Andere,0,0,0,,
2017,Bertem,24009,Andere,Jeugdmuziekateliers,1,0,160,,
2017,Bertem,24009,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Bertem,24009,Andere,Andere,0,0,0,,
2017,Bertem,24009,Andere,Jeugdateliers,0,0,0,,
2017,Bertem,24009,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Bertem,24009,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,10,,
2017,Bertem,24009,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Bertem,24009,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Bertem,24009,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Bertem,24009,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Bever,23009,Andere,Amateuristische kunstbeoefening,0,,,,
2017,Bever,23009,Andere,Jeugdateliers,0,,,,
2017,Bever,23009,Andere,Studentenverenigingen,0,,,,
2017,Bever,23009,Speelpleinwerkingen,Andere,0,,,,
2017,Bever,23009,Andere,Jeugdmuziekateliers,0,,,,
2017,Bever,23009,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Bever,23009,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Bever,23009,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Bever,23009,Andere,Thematische jeugdverenigingen,0,,,,
2017,Bever,23009,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Bever,23009,Jeugdhuizen / Jeugdclubs,Andere,0,,,,
2017,Bever,23009,Jeugdbewegingen,Andere,1,,,,
2017,Bever,23009,Andere,Levensbeschouwelijke jeugdinitiatieven,0,,,,
2017,Beveren,46003,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Beveren,46003,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,30,,
2017,Beveren,46003,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Beveren,46003,Jeugdhuizen / Jeugdclubs,Andere,3,1,45,,
2017,Beveren,46003,Jeugdbewegingen,Andere,1,0,30,,
2017,Beveren,46003,Andere,Andere,0,0,0,,
2017,Beveren,46003,Speelpleinwerkingen,Andere,2,,,60,300
2017,Beveren,46003,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Beveren,46003,Andere,Jeugdateliers,0,0,0,,
2017,Beveren,46003,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,2,,
2017,Beveren,46003,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Beveren,46003,Andere,Studentenverenigingen,0,0,0,,
2017,Beveren,46003,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Beveren,46003,Andere,Thematische jeugdverenigingen,1,0,30,,
2017,Bilzen,73006,Andere,Thematische jeugdverenigingen,1,0,35,,
2017,Bilzen,73006,Andere,Zelforganisaties (allochtone) jongeren,1,0,0,,
2017,Bilzen,73006,Jeugdbewegingen,Andere,1,0,1400,,
2017,Bilzen,73006,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Bilzen,73006,Jeugdhuizen / Jeugdclubs,Andere,3,0,300,,
2017,Bilzen,73006,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Bilzen,73006,Speelpleinwerkingen,Andere,0,,,0,0
2017,Bilzen,73006,Andere,Studentenverenigingen,0,0,0,,
2017,Bilzen,73006,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,2,2,90,,
2017,Bilzen,73006,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,50,,
2017,Bilzen,73006,Andere,Jeugdateliers,0,0,0,,
2017,Bilzen,73006,Andere,Amateuristische kunstbeoefening,2,0,40,,
2017,Bilzen,73006,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,20,,
2017,Bilzen,73006,Andere,Andere,4,0,85,,
2017,Blankenberge,31004,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Blankenberge,31004,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Blankenberge,31004,Andere,Jeugdateliers,0,0,0,,
2017,Blankenberge,31004,Jeugdbewegingen,Andere,0,0,0,,
2017,Blankenberge,31004,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Blankenberge,31004,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Blankenberge,31004,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Blankenberge,31004,Andere,Andere,4,0,0,,
2017,Blankenberge,31004,Speelpleinwerkingen,Andere,0,,,0,0
2017,Blankenberge,31004,Jeugdhuizen / Jeugdclubs,Andere,1,0,50,,
2017,Blankenberge,31004,Andere,Studentenverenigingen,0,0,0,,
2017,Blankenberge,31004,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Blankenberge,31004,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Blankenberge,31004,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,40,,
2017,Bocholt,72003,Andere,Andere,0,0,0,,
2017,Bocholt,72003,Andere,Jeugdateliers,0,0,0,,
2017,Bocholt,72003,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Bocholt,72003,Jeugdbewegingen,Andere,1,0,10,,
2017,Bocholt,72003,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Bocholt,72003,Andere,Studentenverenigingen,0,0,0,,
2017,Bocholt,72003,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Bocholt,72003,Andere,Amateuristische kunstbeoefening,5,0,408,,
2017,Bocholt,72003,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Bocholt,72003,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Bocholt,72003,Jeugdhuizen / Jeugdclubs,Andere,1,0,,,
2017,Bocholt,72003,Speelpleinwerkingen,Andere,2,,,115,513
2017,Bocholt,72003,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Bocholt,72003,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Boechout,11004,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Boechout,11004,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Boechout,11004,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Boechout,11004,Andere,Studentenverenigingen,1,0,100,,
2017,Boechout,11004,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Boechout,11004,Andere,Jeugdateliers,0,0,0,,
2017,Boechout,11004,Jeugdbewegingen,Andere,3,0,137,,
2017,Boechout,11004,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Boechout,11004,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,0,,
2017,Boechout,11004,Speelpleinwerkingen,Andere,0,,,0,0
2017,Boechout,11004,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Boechout,11004,Andere,Thematische jeugdverenigingen,1,0,31,,
2017,Bonheiden,12005,Andere,Jeugdmuziekateliers,1,0,253,,
2017,Bonheiden,12005,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Bonheiden,12005,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Bonheiden,12005,Andere,Amateuristische kunstbeoefening,7,0,1124,,
2017,Bonheiden,12005,Speelpleinwerkingen,Andere,0,,,0,0
2017,Bonheiden,12005,Andere,Jeugdateliers,0,0,0,,
2017,Bonheiden,12005,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Bonheiden,12005,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Bonheiden,12005,Andere,Studentenverenigingen,0,0,0,,
2017,Bonheiden,12005,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Bonheiden,12005,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Bonheiden,12005,Andere,Andere,0,0,0,,
2017,Bonheiden,12005,Jeugdbewegingen,Andere,0,0,0,,
2017,Bonheiden,12005,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Boom,11005,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Boom,11005,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Boom,11005,Jeugdbewegingen,Andere,2,0,166,,
2017,Boom,11005,Speelpleinwerkingen,Andere,0,,,0,0
2017,Boom,11005,Andere,Amateuristische kunstbeoefening,3,,,,
2017,Boom,11005,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Boom,11005,Andere,Jeugdateliers,1,3,45,,
2017,Boom,11005,Andere,Andere,0,0,0,,
2017,Boom,11005,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Boom,11005,Andere,Studentenverenigingen,0,0,0,,
2017,Boom,11005,Jeugdhuizen / Jeugdclubs,Andere,2,0,250,,
2017,Boom,11005,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
