Jaar,Gemeente,NIS,Aantal Sportclubs
2021,Gistel,35005,35
2017,Glabbeek,24137,15
2021,Glabbeek,24137,18
2017,Gooik,23024,27
2021,Gooik,23024,31
2017,Grimbergen,23025,72
2021,Grimbergen,23025,80
2017,Grobbendonk,13010,30
2021,Grobbendonk,13010,27
2017,Haacht,24033,44
2021,Haacht,24033,43
2017,Haaltert,41024,48
2021,Haaltert,41024,47
2017,Halen,71020,30
2021,Halen,71020,33
2017,Halle,23027,106
2021,Halle,23027,64
2017,Ham,71069,29
2021,Ham,71069,28
2017,Hamme,42008,68
2021,Hamme,42008,65
2017,Hamont-Achel,72037,29
2021,Hamont-Achel,72037,31
2017,Harelbeke,34013,62
2021,Harelbeke,34013,62
2017,Hasselt,71022,174
2021,Hasselt,71022,175
2017,Hechtel-Eksel,72038,33
2021,Hechtel-Eksel,72038,29
2017,Heers,73022,19
2021,Heers,73022,17
2017,Heist-op-den-Berg,12014,109
2021,Heist-op-den-Berg,12014,111
2017,Hemiksem,11018,24
2021,Hemiksem,11018,20
2017,Herent,24038,50
2021,Herent,24038,48
2017,Herentals,13011,84
2021,Herentals,13011,86
2017,Herenthout,13012,29
2021,Herenthout,13012,33
2017,Herk-de-Stad,71024,45
2021,Herk-de-Stad,71024,50
2017,Herne,23032,18
2021,Herne,23032,15
2017,Herselt,13013,52
2021,Herselt,13013,52
2017,Herzele,41027,52
2021,Herzele,41027,51
2017,Heusden-Zolder,71070,85
2021,Heusden-Zolder,71070,75
2017,Heuvelland,33039,21
2021,Heuvelland,33039,22
2017,Hoegaarden,24041,17
2021,Hoegaarden,24041,16
2017,Hoeilaart,23033,17
2021,Hoeilaart,23033,20
2017,Hoeselt,73032,25
2021,Hoeselt,73032,27
2017,Holsbeek,24043,22
2021,Holsbeek,24043,20
2017,Hooglede,36006,58
2021,Hooglede,36006,60
2017,Hoogstraten,13014,84
2021,Hoogstraten,13014,95
2017,Horebeke,45062,4
2021,Horebeke,45062,4
2017,Houthalen-Helchteren,72039,93
2021,Houthalen-Helchteren,72039,87
2017,Houthulst,32006,33
2021,Houthulst,32006,32
2017,Hove,11021,47
2021,Hove,11021,21
2017,Huldenberg,24045,23
2021,Huldenberg,24045,26
2017,Hulshout,13016,30
2021,Hulshout,13016,30
2017,Ichtegem,35006,41
2021,Ichtegem,35006,40
2017,Ieper,33011,108
2021,Ieper,33011,103
2017,Ingelmunster,36007,45
2021,Ingelmunster,36007,41
2017,Izegem,36008,63
2021,Izegem,36008,64
2017,Jabbeke,31012,73
2021,Jabbeke,31012,70
2017,Kalmthout,11022,60
2021,Kalmthout,11022,62
2017,Kampenhout,23038,33
2021,Kampenhout,23038,35
2017,Kapelle-op-den-Bos,23039,25
2021,Kapelle-op-den-Bos,23039,28
2017,Kapellen,11023,70
2021,Kapellen,11023,72
2017,Kaprijke,43007,25
2021,Kaprijke,43007,27
2017,Kasterlee,13017,56
2021,Kasterlee,13017,53
2017,Keerbergen,24048,23
2021,Keerbergen,24048,25
2017,Kinrooi,72018,32
2021,Kinrooi,72018,30
2017,Kluisbergen,45060,17
2021,Kluisbergen,45060,20
2017,Knokke-Heist,31043,69
2021,Knokke-Heist,31043,70
2017,Koekelare,32010,42
2021,Koekelare,32010,41
2017,Koksijde,38014,49
2021,Koksijde,38014,46
2017,Kontich,11024,70
2021,Kontich,11024,62
2017,Kortemark,32011,54
2021,Kortemark,32011,56
2017,Kortenaken,24054,13
2021,Kortenaken,24054,16
2017,Kortenberg,24055,43
2021,Kortenberg,24055,47
2017,Kortessem,73040,26
2021,Kortessem,73040,24
2017,Kortrijk,34022,184
2021,Kortrijk,34022,190
2017,Kraainem,23099,6
2021,Kraainem,23099,7
2017,Kruibeke,46013,40
2021,Kruibeke,46013,40
2017,Kruisem,45068,44
2021,Kruisem,45068,48
2017,Kuurne,34023,31
2021,Kuurne,34023,34
2017,Laakdal,13053,40
2021,Laakdal,13053,41
2017,Laarne,42010,38
2021,Laarne,42010,39
2017,Lanaken,73042,56
2021,Lanaken,73042,61
2017,Landen,24059,27
2021,Landen,24059,26
2017,Langemark-Poelkapelle,33040,25
2021,Langemark-Poelkapelle,33040,29
2017,Lebbeke,42011,54
2021,Lebbeke,42011,48
2017,Lede,41034,46
2021,Lede,41034,43
2017,Ledegem,36010,24
2021,Ledegem,36010,24
2017,Lendelede,34025,16
2021,Lendelede,34025,19
2017,Lennik,23104,20
2021,Lennik,23104,22
2017,Leopoldsburg,71034,35
2021,Leopoldsburg,71034,39
2017,Leuven,24062,248
2021,Leuven,24062,247
2017,Lichtervelde,36011,24
2021,Lichtervelde,36011,26
2017,Liedekerke,23044,29
2021,Liedekerke,23044,30
2017,Lier,12021,63
2021,Lier,12021,75
2017,Lierde,45063,11
2021,Lierde,45063,13
2017,Lievegem,44085,124
2021,Lievegem,44085,128
2017,Lille,13019,63
2021,Lille,13019,69
2017,Linkebeek,23100,3
2021,Linkebeek,23100,3
2017,Lint,11025,23
2021,Lint,11025,19
2017,Linter,24133,15
2021,Linter,24133,15
2017,Lo-Reninge,32030,8
2021,Lo-Reninge,32030,9
2017,Lochristi,44034,58
2021,Lochristi,44034,60
2017,Lokeren,46014,103
2021,Lokeren,46014,103
2017,Lommel,72020,87
2021,Lommel,72020,94
2017,Londerzeel,23045,60
2021,Londerzeel,23045,62
2017,Lubbeek,24066,36
2021,Lubbeek,24066,38
2017,Lummen,71037,55
2021,Lummen,71037,56
2017,Maarkedal,45064,12
2021,Maarkedal,45064,14
2017,Maaseik,72021,60
2021,Maaseik,72021,56
2017,Maasmechelen,73107,86
2021,Maasmechelen,73107,96
2017,Machelen,23047,27
2021,Machelen,23047,24
2017,Maldegem,43010,58
2021,Maldegem,43010,61
2017,Malle,11057,45
2021,Malle,11057,49
2017,Mechelen,12025,186
2021,Mechelen,12025,190
2017,Meerhout,13021,26
2021,Meerhout,13021,29
2017,Meise,23050,46
2021,Meise,23050,43
2017,Melle,44040,46
2021,Melle,44040,38
2017,Menen,34027,67
2021,Menen,34027,67
2017,Merchtem,23052,41
2021,Merchtem,23052,49
2017,Merelbeke,44043,53
2021,Merelbeke,44043,72
2017,Merksplas,13023,46
2021,Merksplas,13023,43
2017,Mesen,33016,2
2021,Mesen,33016,1
2017,Meulebeke,37007,30
2021,Meulebeke,37007,25
2017,Middelkerke,35011,54
2021,Middelkerke,35011,51
2017,Moerbeke,44045,11
2021,Moerbeke,44045,13
2017,Mol,13025,107
2021,Mol,13025,106
2017,Moorslede,36012,65
2021,Moorslede,36012,61
2017,Mortsel,11029,54
2021,Mortsel,11029,59
2017,Nazareth,44048,24
2021,Nazareth,44048,26
2017,Niel,11030,22
2021,Niel,11030,19
2017,Nieuwerkerken,71045,13
2021,Nieuwerkerken,71045,16
2017,Nieuwpoort,38016,28
2021,Nieuwpoort,38016,30
2017,Nijlen,12026,94
2021,Nijlen,12026,74
2017,Ninove,41048,80
2021,Ninove,41048,81
2017,Olen,13029,33
2021,Olen,13029,38
2017,Oostende,35013,133
2021,Oostende,35013,115
2017,Oosterzele,44052,37
2021,Oosterzele,44052,37
2017,Oostkamp,31022,63
2021,Oostkamp,31022,60
2017,Oostrozebeke,37010,15
2021,Oostrozebeke,37010,22
2017,Opwijk,23060,45
2021,Opwijk,23060,45
2017,Oud-Heverlee,24086,27
2021,Oud-Heverlee,24086,28
2017,Oud-Turnhout,13031,34
2021,Oud-Turnhout,13031,35
2017,Oudenaarde,45035,130
2021,Oudenaarde,45035,136
2017,Oudenburg,35014,25
2021,Oudenburg,35014,27
2017,Oudsbergen,72042,103
2021,Oudsbergen,72042,89
2017,Overijse,23062,55
2021,Overijse,23062,48
2017,Peer,72030,61
2021,Peer,72030,67
2017,Pelt,72043,88
2021,Pelt,72043,87
2017,Pepingen,23064,15
2021,Pepingen,23064,14
2017,Pittem,37011,23
2021,Pittem,37011,23
2017,Poperinge,33021,81
2021,Poperinge,33021,83
2017,Putte,12029,44
2021,Putte,12029,43
2017,Puurs-Sint-Amands,12041,80
2021,Puurs-Sint-Amands,12041,81
2017,Ranst,11035,56
2021,Ranst,11035,51
2017,Ravels,13035,33
2021,Ravels,13035,35
2017,Retie,13036,31
2021,Retie,13036,32
2017,Riemst,73066,40
2021,Riemst,73066,37
2017,Rijkevorsel,13037,40
2021,Rijkevorsel,13037,44
2017,Roeselare,36015,209
2021,Roeselare,36015,208
2017,Ronse,45041,56
2021,Ronse,45041,55
2017,Roosdaal,23097,28
2021,Roosdaal,23097,29
2017,Rotselaar,24094,35
2021,Rotselaar,24094,40
2017,Ruiselede,37012,11
2021,Ruiselede,37012,14
2017,Rumst,11037,54
2021,Rumst,11037,51
2017,Schelle,11038,16
2021,Schelle,11038,20
2017,Scherpenheuvel-Zichem,24134,43
2021,Scherpenheuvel-Zichem,24134,49
2017,Schilde,11039,35
2021,Schilde,11039,38
2017,Schoten,11040,60
2021,Schoten,11040,56
2017,Sint-Genesius-Rode,23101,13
2021,Sint-Genesius-Rode,23101,12
2017,Sint-Gillis-Waas,46020,93
2021,Sint-Gillis-Waas,46020,99
2017,Sint-Katelijne-Waver,12035,55
2021,Sint-Katelijne-Waver,12035,53
2017,Sint-Laureins,43014,22
2021,Sint-Laureins,43014,21
2017,Sint-Lievens-Houtem,41063,24
2021,Sint-Lievens-Houtem,41063,31
2017,Sint-Martens-Latem,44064,26
2021,Sint-Martens-Latem,44064,31
2017,Sint-Niklaas,46021,173
2021,Sint-Niklaas,46021,167
2017,Sint-Pieters-Leeuw,23077,47
2021,Sint-Pieters-Leeuw,23077,52
2017,Sint-Truiden,71053,80
2021,Sint-Truiden,71053,76
2017,Spiere-Helkijn,34043,4
2021,Spiere-Helkijn,34043,4
2017,Stabroek,11044,50
2021,Stabroek,11044,44
2017,Staden,36019,35
2021,Staden,36019,30
2017,Steenokkerzeel,23081,30
2021,Steenokkerzeel,23081,27
2017,Stekene,46024,52
2021,Stekene,46024,49
2017,Temse,46025,95
2021,Temse,46025,74
2017,Ternat,23086,45
2021,Ternat,23086,45
2017,Tervuren,24104,47
2021,Tervuren,24104,50
2017,Tessenderlo,71057,38
2021,Tessenderlo,71057,39
2017,Tielt,37015,62
2021,Tielt,37015,72
2017,Tielt-Winge,24135,32
2021,Tielt-Winge,24135,25
2017,Tienen,24107,90
2021,Tienen,24107,80
2017,Tongeren,73083,56
2021,Tongeren,73083,61
2017,Torhout,31033,64
2021,Torhout,31033,67
2017,Tremelo,24109,31
2021,Tremelo,24109,30
2017,Turnhout,13040,88
2021,Turnhout,13040,101
2017,Veurne,38025,27
2021,Veurne,38025,27
2017,Vilvoorde,23088,46
2021,Vilvoorde,23088,52
2017,Vleteren,33041,12
2021,Vleteren,33041,11
2017,Voeren,73109,8
2021,Voeren,73109,7
2017,Vorselaar,13044,26
2021,Vorselaar,13044,25
2017,Vosselaar,13046,29
2021,Vosselaar,13046,30
2017,Waasmunster,42023,39
2021,Waasmunster,42023,41
2017,Wachtebeke,44073,28
2021,Wachtebeke,44073,25
2017,Waregem,34040,116
2021,Waregem,34040,113
2017,Wellen,73098,14
2021,Wellen,73098,15
2017,Wemmel,23102,17
2021,Wemmel,23102,18
2017,Wervik,33029,43
2021,Wervik,33029,43
2017,Westerlo,13049,97
2021,Westerlo,13049,91
2017,Wetteren,42025,78
2021,Wetteren,42025,75
2017,Wevelgem,34041,83
2021,Wevelgem,34041,86
2017,Wezembeek-Oppem,23103,7
2021,Wezembeek-Oppem,23103,7
2017,Wichelen,42026,23
2021,Wichelen,42026,26
2017,Wielsbeke,37017,20
2021,Wielsbeke,37017,22
2017,Wijnegem,11050,20
2021,Wijnegem,11050,20
2017,Willebroek,12040,53
2021,Willebroek,12040,54
2017,Wingene,37018,39
2021,Wingene,37018,38
2017,Wommelgem,11052,42
2021,Wommelgem,11052,43
2017,Wortegem-Petegem,45061,19
2021,Wortegem-Petegem,45061,17
2017,Wuustwezel,11053,55
2021,Wuustwezel,11053,64
2017,Zandhoven,11054,45
2021,Zandhoven,11054,51
2017,Zaventem,23094,47
2021,Zaventem,23094,45
2017,Zedelgem,31040,77
2021,Zedelgem,31040,79
2017,Zele,42028,62
2021,Zele,42028,67
2017,Zelzate,43018,36
2021,Zelzate,43018,34
2017,Zemst,23096,72
2021,Zemst,23096,81
2017,Zoersel,11055,45
2021,Zoersel,11055,45
2017,Zonhoven,71066,47
2021,Zonhoven,71066,44
2017,Zonnebeke,33037,35
2021,Zonnebeke,33037,38
2017,Zottegem,41081,92
2021,Zottegem,41081,95
2017,Zoutleeuw,24130,18
2021,Zoutleeuw,24130,19
2017,Zuienkerke,31042,10
2021,Zuienkerke,31042,10
2017,Zulte,44081,61
2021,Zulte,44081,56
2017,Zutendaal,71067,36
2021,Zutendaal,71067,32
2017,Zwalm,45065,27
2021,Zwalm,45065,26
2017,Zwevegem,34042,81
2021,Zwevegem,34042,79
2017,Zwijndrecht,11056,47
2021,Zwijndrecht,11056,46
