Jaar,Gemeente,NIS,Bestuurlijk of administratief,Sporttechnich vlak,Sportomkadering
2021,Lendelede,34025,0,0,0
2021,Lennik,23104,0,1,0
2021,Leopoldsburg,71034,0,0,0
2021,Leuven,24062,10,5,5
2021,Lichtervelde,36011,0,0,0
2021,Liedekerke,23044,0,0,0
2021,Lier,12021,4,20,8
2021,Linter,24133,0,0,0
2021,Lochristi,44034,0,0,0
2021,Lokeren,46014,1,0,1
2021,Lommel,72020,0,0,2
2021,Londerzeel,23045,0,0,0
2021,Lummen,71037,0,0,0
2021,Maaseik,72021,3,3,3
2021,Maasmechelen,73107,1,1,1
2021,Maldegem,43010,0,0,1
2021,Mechelen,12025,2,1,2
2021,Menen,34027,1,1,1
2021,Merchtem,23052,0,1,0
2021,Merelbeke,44043,0,0,1
2021,Meulebeke,37007,0,0,0
2021,Middelkerke,35011,0,0,0
2021,Moerbeke,44045,0,0,0
2021,Mortsel,11029,0,0,1
2021,Nazareth,44048,0,0,0
2021,Oostkamp,31022,0,0,0
2021,Oostrozebeke,37010,0,0,0
2021,Opwijk,23060,0,0,0
2021,Oud-Heverlee,24086,2,2,2
2021,Oudenburg,35014,0,0,0
2021,Oudsbergen,72042,0,0,0
2021,Overijse,23062,3,3,3
2021,Pittem,37011,0,2,0
2021,Poperinge,33021,0,0,0
2021,Putte,12029,0,0,0
2021,Puurs-Sint-Amands,12041,0,0,0
2021,Ravels,13035,0,0,0
2021,Retie,13036,0,0,0
2021,Riemst,73066,0,0,0
2021,Rijkevorsel,13037,0,0,0
2021,Ronse,45041,1,1,1
2021,Roosdaal,23097,0,0,0
2021,Rotselaar,24094,0,0,0
2021,Ruiselede,37012,0,1,0
2021,Schilde,11039,0,0,0
2021,Schoten,11040,1,2,1
2021,Sint-Lievens-Houtem,41063,0,0,0
2021,Sint-Niklaas,46021,0,0,0
2021,Sint-Truiden,71053,1,1,1
2021,Stabroek,11044,0,0,0
2021,Steenokkerzeel,23081,1,0,0
2021,Temse,46025,1,1,1
2021,Ternat,23086,0,0,0
2021,Tielt-Winge,24135,0,0,0
2021,Tongeren,73083,1,2,0
2021,Torhout,31033,2,0,2
2021,Vilvoorde,23088,0,0,0
2021,Voeren,73109,0,0,0
2021,Vorselaar,13044,0,0,0
2021,Vosselaar,13046,0,0,0
2021,Wachtebeke,44073,0,0,0
2021,Wevelgem,34041,1,1,1
2021,Wielsbeke,37017,0,2,0
2021,Wijnegem,11050,1,20,1
2021,Wingene,37018,0,2,2
2021,Wortegem-Petegem,45061,0,0,0
2021,Wuustwezel,11053,0,0,0
2021,Zandhoven,11054,0,0,0
2021,Zedelgem,31040,1,0,0
2021,Zemst,23096,0,0,0
2021,Zonhoven,71066,0,0,0
2021,Zonnebeke,33037,0,0,0
2021,Zoutleeuw,24130,4,0,0
2021,Zulte,44081,1,2,1
2021,Zutendaal,71067,0,0,0
2021,Zwalm,45065,0,0,0
2021,Zwevegem,34042,1,15,1
2021,Zwijndrecht,11056,0,0,0
