Jaar,Gemeente,NIS,Sport Soort,Initiatieven voor georganiseerde sportbeoefening door de gemeente georganiseerd,infrastructuur voor niet-georganiseerde sporters,initiatieven naar niet-georganiseerde sporters
2017,Antwerpen,11002,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Antwerpen,11002,Buurtsport,J,-,-
2017,Antwerpen,11002,Multimove,J,-,-
2017,Antwerpen,11002,Schoolsport of naschoolse sport,J,-,-
2017,Antwerpen,11002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Antwerpen,11002,Sportevenementen,J,-,-
2017,Antwerpen,11002,Sportkampen,J,-,-
2017,Antwerpen,11002,Sportlessen,J,-,-
2017,Antwerpen,11002,-,-,J,J
2021,Antwerpen,11002,Aanbod voor Sport op het werk,N,-,-
2021,Antwerpen,11002,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Antwerpen,11002,Buurtsport,J,-,-
2021,Antwerpen,11002,Schoolsport of naschoolse sport,J,-,-
2021,Antwerpen,11002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Antwerpen,11002,Sportevenementen,J,-,-
2021,Antwerpen,11002,Sportkampen,J,-,-
2021,Antwerpen,11002,Sportlessen,J,-,-
2021,Antwerpen,11002,-,-,J,N
2021,Anzegem,34002,Aanbod voor Sport op het werk,J,-,-
2021,Anzegem,34002,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Anzegem,34002,Buurtsport,N,-,-
2021,Anzegem,34002,Schoolsport of naschoolse sport,J,-,-
2021,Anzegem,34002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Anzegem,34002,Sportevenementen,J,-,-
2021,Anzegem,34002,Sportkampen,J,-,-
2021,Anzegem,34002,Sportlessen,J,-,-
2021,Anzegem,34002,-,-,J,J
2017,Ardooie,37020,Aanbod voor Sport op het werk,N,-,-
2017,Ardooie,37020,Andere,N,-,-
2017,Ardooie,37020,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Ardooie,37020,Buurtsport,N,-,-
2017,Ardooie,37020,Multimove,N,-,-
2017,Ardooie,37020,Schoolsport of naschoolse sport,J,-,-
2017,Ardooie,37020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Ardooie,37020,Sportevenementen,J,-,-
2017,Ardooie,37020,Sportkampen,J,-,-
2017,Ardooie,37020,Sportlessen,J,-,-
2017,Ardooie,37020,-,-,J,J
2021,Ardooie,37020,Aanbod voor Sport op het werk,J,-,-
2021,Ardooie,37020,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Ardooie,37020,Buurtsport,N,-,-
2021,Ardooie,37020,Schoolsport of naschoolse sport,J,-,-
2021,Ardooie,37020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Ardooie,37020,Sportevenementen,J,-,-
2021,Ardooie,37020,Sportkampen,J,-,-
2021,Ardooie,37020,Sportlessen,J,-,-
2021,Ardooie,37020,-,-,J,J
2017,Arendonk,13001,Aanbod voor Sport op het werk,N,-,-
2017,Arendonk,13001,Andere,N,-,-
2017,Arendonk,13001,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Arendonk,13001,Buurtsport,N,-,-
2017,Arendonk,13001,Multimove,J,-,-
2017,Arendonk,13001,Schoolsport of naschoolse sport,J,-,-
2017,Arendonk,13001,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Arendonk,13001,Sportevenementen,J,-,-
2017,Arendonk,13001,Sportkampen,J,-,-
2017,Arendonk,13001,Sportlessen,J,-,-
2017,Arendonk,13001,-,-,J,N
2021,Arendonk,13001,Aanbod voor Sport op het werk,N,-,-
2021,Arendonk,13001,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Arendonk,13001,Buurtsport,N,-,-
2021,Arendonk,13001,Schoolsport of naschoolse sport,J,-,-
2021,Arendonk,13001,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Arendonk,13001,Sportevenementen,N,-,-
2021,Arendonk,13001,Sportkampen,J,-,-
2021,Arendonk,13001,Sportlessen,J,-,-
2021,Arendonk,13001,-,-,J,J
2021,As,71002,Aanbod voor Sport op het werk,J,-,-
2021,As,71002,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,As,71002,Buurtsport,N,-,-
2021,As,71002,Schoolsport of naschoolse sport,J,-,-
2021,As,71002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,As,71002,Sportevenementen,J,-,-
2021,As,71002,Sportkampen,J,-,-
2021,As,71002,Sportlessen,J,-,-
2021,As,71002,-,-,J,N
2017,Asse,23002,Aanbod voor Sport op het werk,J,-,-
2017,Asse,23002,Andere,N,-,-
2017,Asse,23002,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Asse,23002,Buurtsport,N,-,-
2017,Asse,23002,Multimove,N,-,-
2017,Asse,23002,Schoolsport of naschoolse sport,J,-,-
2017,Asse,23002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Asse,23002,Sportevenementen,J,-,-
2017,Asse,23002,Sportkampen,J,-,-
2017,Asse,23002,Sportlessen,J,-,-
2017,Asse,23002,-,-,J,J
2021,Asse,23002,Aanbod voor Sport op het werk,N,-,-
2021,Asse,23002,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Asse,23002,Buurtsport,J,-,-
2021,Asse,23002,Schoolsport of naschoolse sport,N,-,-
2021,Asse,23002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Asse,23002,Sportevenementen,J,-,-
2021,Asse,23002,Sportkampen,N,-,-
2021,Asse,23002,Sportlessen,N,-,-
2021,Asse,23002,-,-,J,J
2021,Assenede,43002,Aanbod voor Sport op het werk,J,-,-
2021,Assenede,43002,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Assenede,43002,Buurtsport,N,-,-
2021,Assenede,43002,Schoolsport of naschoolse sport,J,-,-
2021,Assenede,43002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Assenede,43002,Sportevenementen,N,-,-
2021,Assenede,43002,Sportkampen,J,-,-
2021,Assenede,43002,Sportlessen,J,-,-
2021,Assenede,43002,-,-,J,-
2017,Avelgem,34003,Aanbod voor Sport op het werk,N,-,-
2017,Avelgem,34003,Andere,N,-,-
2017,Avelgem,34003,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Avelgem,34003,Buurtsport,N,-,-
2017,Avelgem,34003,Multimove,N,-,-
2017,Avelgem,34003,Schoolsport of naschoolse sport,J,-,-
2017,Avelgem,34003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Avelgem,34003,Sportevenementen,N,-,-
2017,Avelgem,34003,Sportkampen,J,-,-
2017,Avelgem,34003,Sportlessen,J,-,-
2017,Avelgem,34003,-,-,J,J
2021,Avelgem,34003,Aanbod voor Sport op het werk,N,-,-
2021,Avelgem,34003,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Avelgem,34003,Buurtsport,N,-,-
2021,Avelgem,34003,Schoolsport of naschoolse sport,J,-,-
2021,Avelgem,34003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Avelgem,34003,Sportevenementen,J,-,-
2021,Avelgem,34003,Sportkampen,J,-,-
2021,Avelgem,34003,Sportlessen,J,-,-
2021,Avelgem,34003,-,-,J,J
2017,Baarle-Hertog,13002,Aanbod voor Sport op het werk,N,-,-
2017,Baarle-Hertog,13002,Andere,N,-,-
2017,Baarle-Hertog,13002,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Baarle-Hertog,13002,Buurtsport,N,-,-
2017,Baarle-Hertog,13002,Multimove,N,-,-
2017,Baarle-Hertog,13002,Schoolsport of naschoolse sport,N,-,-
2017,Baarle-Hertog,13002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Baarle-Hertog,13002,Sportevenementen,J,-,-
2017,Baarle-Hertog,13002,Sportkampen,N,-,-
2017,Baarle-Hertog,13002,Sportlessen,N,-,-
2017,Baarle-Hertog,13002,-,-,N,N
2017,Balen,13003,Aanbod voor Sport op het werk,J,-,-
2017,Balen,13003,Andere,N,-,-
2017,Balen,13003,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Balen,13003,Buurtsport,N,-,-
2017,Balen,13003,Multimove,J,-,-
2017,Balen,13003,Schoolsport of naschoolse sport,J,-,-
2017,Balen,13003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Balen,13003,Sportevenementen,N,-,-
2017,Balen,13003,Sportkampen,J,-,-
2017,Balen,13003,Sportlessen,J,-,-
2017,Balen,13003,-,-,J,J
2021,Balen,13003,Aanbod voor Sport op het werk,J,-,-
2021,Balen,13003,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Balen,13003,Buurtsport,N,-,-
2021,Balen,13003,Schoolsport of naschoolse sport,N,-,-
2021,Balen,13003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Balen,13003,Sportevenementen,J,-,-
2021,Balen,13003,Sportkampen,J,-,-
2021,Balen,13003,Sportlessen,J,-,-
2021,Balen,13003,-,-,J,J
2017,Beernem,31003,Aanbod voor Sport op het werk,N,-,-
2017,Beernem,31003,Andere,N,-,-
2017,Beernem,31003,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Beernem,31003,Buurtsport,N,-,-
2017,Beernem,31003,Multimove,N,-,-
2017,Beernem,31003,Schoolsport of naschoolse sport,N,-,-
2017,Beernem,31003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Beernem,31003,Sportevenementen,J,-,-
2017,Beernem,31003,Sportkampen,J,-,-
2017,Beernem,31003,Sportlessen,J,-,-
2017,Beernem,31003,-,-,J,J
2021,Beernem,31003,Aanbod voor Sport op het werk,N,-,-
2021,Beernem,31003,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Beernem,31003,Buurtsport,N,-,-
2021,Beernem,31003,Schoolsport of naschoolse sport,N,-,-
2021,Beernem,31003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Beernem,31003,Sportevenementen,N,-,-
2021,Beernem,31003,Sportkampen,N,-,-
2021,Beernem,31003,Sportlessen,J,-,-
2021,Beernem,31003,-,-,J,J
2017,Beerse,13004,Aanbod voor Sport op het werk,J,-,-
2017,Beerse,13004,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Beerse,13004,Buurtsport,J,-,-
2017,Beerse,13004,Multimove,N,-,-
2017,Beerse,13004,Schoolsport of naschoolse sport,J,-,-
2017,Beerse,13004,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Beerse,13004,Sportevenementen,J,-,-
2017,Beerse,13004,Sportkampen,J,-,-
2017,Beerse,13004,Sportlessen,J,-,-
2017,Beerse,13004,-,-,J,J
2021,Beerse,13004,Aanbod voor Sport op het werk,N,-,-
2021,Beerse,13004,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Beerse,13004,Buurtsport,J,-,-
2021,Beerse,13004,Schoolsport of naschoolse sport,J,-,-
2021,Beerse,13004,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Beerse,13004,Sportevenementen,J,-,-
2021,Beerse,13004,Sportkampen,J,-,-
2021,Beerse,13004,Sportlessen,J,-,-
2021,Beerse,13004,-,-,J,J
2017,Beersel,23003,Aanbod voor Sport op het werk,J,-,-
2017,Beersel,23003,Andere,N,-,-
2017,Beersel,23003,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Beersel,23003,Buurtsport,N,-,-
2017,Beersel,23003,Multimove,N,-,-
2017,Beersel,23003,Schoolsport of naschoolse sport,J,-,-
2017,Beersel,23003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Beersel,23003,Sportevenementen,N,-,-
2017,Beersel,23003,Sportkampen,J,-,-
2017,Beersel,23003,Sportlessen,J,-,-
2017,Beersel,23003,-,-,J,J
2021,Beersel,23003,Aanbod voor Sport op het werk,J,-,-
2021,Beersel,23003,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Beersel,23003,Buurtsport,N,-,-
2021,Beersel,23003,Schoolsport of naschoolse sport,N,-,-
2021,Beersel,23003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Beersel,23003,Sportevenementen,J,-,-
2021,Beersel,23003,Sportkampen,J,-,-
2021,Beersel,23003,Sportlessen,J,-,-
2021,Beersel,23003,-,-,J,J
2017,Begijnendijk,24007,Aanbod voor Sport op het werk,N,-,-
2017,Begijnendijk,24007,Andere,N,-,-
2017,Begijnendijk,24007,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Begijnendijk,24007,Multimove,J,-,-
2017,Begijnendijk,24007,Schoolsport of naschoolse sport,J,-,-
2017,Begijnendijk,24007,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Begijnendijk,24007,Sportevenementen,J,-,-
2017,Begijnendijk,24007,Sportkampen,J,-,-
2017,Begijnendijk,24007,Sportlessen,J,-,-
2017,Begijnendijk,24007,-,-,J,N
2021,Begijnendijk,24007,Aanbod voor Sport op het werk,N,-,-
2021,Begijnendijk,24007,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Begijnendijk,24007,Buurtsport,N,-,-
2021,Begijnendijk,24007,Schoolsport of naschoolse sport,N,-,-
2021,Begijnendijk,24007,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Begijnendijk,24007,Sportevenementen,J,-,-
2021,Begijnendijk,24007,Sportkampen,J,-,-
2021,Begijnendijk,24007,Sportlessen,J,-,-
2021,Begijnendijk,24007,-,-,J,J
2021,Bekkevoort,24008,Aanbod voor Sport op het werk,N,-,-
2021,Bekkevoort,24008,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Bekkevoort,24008,Buurtsport,N,-,-
2021,Bekkevoort,24008,Schoolsport of naschoolse sport,J,-,-
2021,Bekkevoort,24008,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Bekkevoort,24008,Sportevenementen,N,-,-
2021,Bekkevoort,24008,Sportkampen,J,-,-
2021,Bekkevoort,24008,Sportlessen,J,-,-
2021,Bekkevoort,24008,-,-,J,J
2017,Beringen,71004,Aanbod voor Sport op het werk,N,-,-
2017,Beringen,71004,Andere,N,-,-
2017,Beringen,71004,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Beringen,71004,Buurtsport,J,-,-
2017,Beringen,71004,Multimove,J,-,-
2017,Beringen,71004,Schoolsport of naschoolse sport,J,-,-
2017,Beringen,71004,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Beringen,71004,Sportevenementen,J,-,-
2017,Beringen,71004,Sportkampen,J,-,-
2017,Beringen,71004,Sportlessen,J,-,-
2017,Beringen,71004,-,-,J,J
2021,Beringen,71004,Aanbod voor Sport op het werk,J,-,-
2021,Beringen,71004,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Beringen,71004,Buurtsport,J,-,-
2021,Beringen,71004,Schoolsport of naschoolse sport,J,-,-
2021,Beringen,71004,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Beringen,71004,Sportevenementen,J,-,-
2021,Beringen,71004,Sportkampen,J,-,-
2021,Beringen,71004,Sportlessen,J,-,-
2021,Beringen,71004,-,-,J,N
2021,Berlaar,12002,Aanbod voor Sport op het werk,J,-,-
2021,Berlaar,12002,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Berlaar,12002,Buurtsport,N,-,-
2021,Berlaar,12002,Schoolsport of naschoolse sport,J,-,-
2021,Berlaar,12002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Berlaar,12002,Sportevenementen,J,-,-
2021,Berlaar,12002,Sportkampen,N,-,-
2021,Berlaar,12002,Sportlessen,J,-,-
2021,Berlaar,12002,-,-,J,J
2017,Berlare,42003,Aanbod voor Sport op het werk,N,-,-
2017,Berlare,42003,Andere,N,-,-
2017,Berlare,42003,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Berlare,42003,Buurtsport,N,-,-
2017,Berlare,42003,Multimove,J,-,-
2017,Berlare,42003,Schoolsport of naschoolse sport,N,-,-
2017,Berlare,42003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Berlare,42003,Sportevenementen,J,-,-
2017,Berlare,42003,Sportkampen,J,-,-
2017,Berlare,42003,Sportlessen,J,-,-
2017,Berlare,42003,-,-,J,J
2021,Berlare,42003,Aanbod voor Sport op het werk,N,-,-
2021,Berlare,42003,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Berlare,42003,Buurtsport,N,-,-
2021,Berlare,42003,Schoolsport of naschoolse sport,J,-,-
2021,Berlare,42003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Berlare,42003,Sportevenementen,J,-,-
2021,Berlare,42003,Sportkampen,J,-,-
2021,Berlare,42003,Sportlessen,J,-,-
2021,Berlare,42003,-,-,J,J
2017,Bertem,24009,Aanbod voor Sport op het werk,N,-,-
2017,Bertem,24009,Andere,N,-,-
2017,Bertem,24009,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Bertem,24009,Buurtsport,N,-,-
2017,Bertem,24009,Multimove,N,-,-
2017,Bertem,24009,Schoolsport of naschoolse sport,J,-,-
2017,Bertem,24009,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Bertem,24009,Sportevenementen,N,-,-
2017,Bertem,24009,Sportkampen,J,-,-
2017,Bertem,24009,Sportlessen,N,-,-
2017,Bertem,24009,-,-,N,J
2021,Bertem,24009,Aanbod voor Sport op het werk,N,-,-
2021,Bertem,24009,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Bertem,24009,Buurtsport,N,-,-
2021,Bertem,24009,Schoolsport of naschoolse sport,J,-,-
2021,Bertem,24009,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Bertem,24009,Sportevenementen,N,-,-
2021,Bertem,24009,Sportkampen,J,-,-
2021,Bertem,24009,Sportlessen,J,-,-
2021,Bertem,24009,-,-,J,N
2021,Bever,23009,Aanbod voor Sport op het werk,J,-,-
2021,Bever,23009,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Bever,23009,Buurtsport,N,-,-
2021,Bever,23009,Schoolsport of naschoolse sport,N,-,-
2021,Bever,23009,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Bever,23009,Sportevenementen,N,-,-
2021,Bever,23009,Sportkampen,N,-,-
2021,Bever,23009,Sportlessen,J,-,-
2021,Bever,23009,-,-,J,J
2017,Beveren,46003,Aanbod voor Sport op het werk,J,-,-
2017,Beveren,46003,Andere,N,-,-
2017,Beveren,46003,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Beveren,46003,Buurtsport,N,-,-
2017,Beveren,46003,Multimove,N,-,-
2017,Beveren,46003,Schoolsport of naschoolse sport,J,-,-
2017,Beveren,46003,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Beveren,46003,Sportevenementen,J,-,-
2017,Beveren,46003,Sportkampen,J,-,-
2017,Beveren,46003,Sportlessen,J,-,-
2017,Beveren,46003,-,-,J,J
2017,Bilzen,73006,Aanbod voor Sport op het werk,N,-,-
2017,Bilzen,73006,Andere,N,-,-
2017,Bilzen,73006,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Bilzen,73006,Buurtsport,J,-,-
2017,Bilzen,73006,Multimove,J,-,-
2017,Bilzen,73006,Schoolsport of naschoolse sport,J,-,-
2017,Bilzen,73006,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Bilzen,73006,Sportevenementen,J,-,-
2017,Bilzen,73006,Sportkampen,J,-,-
2017,Bilzen,73006,Sportlessen,J,-,-
2017,Bilzen,73006,-,-,J,J
2021,Bilzen,73006,Aanbod voor Sport op het werk,J,-,-
2021,Bilzen,73006,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Bilzen,73006,Buurtsport,N,-,-
2021,Bilzen,73006,Schoolsport of naschoolse sport,J,-,-
2021,Bilzen,73006,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Bilzen,73006,Sportevenementen,J,-,-
2021,Bilzen,73006,Sportkampen,J,-,-
2021,Bilzen,73006,Sportlessen,J,-,-
2021,Bilzen,73006,-,-,J,J
2017,Blankenberge,31004,Aanbod voor Sport op het werk,J,-,-
2017,Blankenberge,31004,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Blankenberge,31004,Buurtsport,N,-,-
2017,Blankenberge,31004,Multimove,N,-,-
2017,Blankenberge,31004,Schoolsport of naschoolse sport,J,-,-
2017,Blankenberge,31004,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Blankenberge,31004,Sportevenementen,J,-,-
2017,Blankenberge,31004,Sportkampen,N,-,-
2017,Blankenberge,31004,Sportlessen,J,-,-
2017,Blankenberge,31004,-,-,J,J
2021,Blankenberge,31004,Aanbod voor Sport op het werk,N,-,-
2021,Blankenberge,31004,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Blankenberge,31004,Buurtsport,J,-,-
2021,Blankenberge,31004,Schoolsport of naschoolse sport,J,-,-
2021,Blankenberge,31004,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Blankenberge,31004,Sportevenementen,J,-,-
2021,Blankenberge,31004,Sportkampen,N,-,-
2021,Blankenberge,31004,Sportlessen,J,-,-
2021,Blankenberge,31004,-,-,J,J
2017,Bocholt,72003,Aanbod voor Sport op het werk,N,-,-
2017,Bocholt,72003,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
