Jaar,Gemeente,NIS,Type,Aantal
2017,Ardooie,37020,Openlucht sportveld,13
2017,Ardooie,37020,Sporthal,3
2017,Ardooie,37020,Sportlokaal,11
2021,Ardooie,37020,Atletiekpiste,1
2021,Ardooie,37020,Manege,2
2021,Ardooie,37020,Openlucht sportveld,16
2021,Ardooie,37020,Sportcentrum,1
2021,Ardooie,37020,Sporthal,3
2021,Ardooie,37020,Sportlokaal,11
2017,Arendonk,13001,Atletiekpiste,1
2017,Arendonk,13001,Manege,1
2017,Arendonk,13001,Openlucht sportveld,47
2017,Arendonk,13001,Overdekt zwembad,1
2017,Arendonk,13001,Sporthal,3
2017,Arendonk,13001,Sportlokaal,8
2017,Arendonk,13001,Tennishal,1
2021,Arendonk,13001,Atletiekpiste,1
2021,Arendonk,13001,Manege,1
2021,Arendonk,13001,Openlucht sportveld,52
2021,Arendonk,13001,Overdekt zwembad,1
2021,Arendonk,13001,Sportcentrum,1
2021,Arendonk,13001,Sporthal,3
2021,Arendonk,13001,Sportlokaal,10
2021,Arendonk,13001,Tennishal,1
2017,As,71002,Manege,1
2017,As,71002,Openlucht sportveld,34
2017,As,71002,Sporthal,3
2017,As,71002,Sportlokaal,6
2017,As,71002,Tennishal,2
2021,As,71002,Manege,1
2021,As,71002,Openlucht sportveld,50
2021,As,71002,Sportcentrum,1
2021,As,71002,Sporthal,3
2021,As,71002,Sportlokaal,5
2021,As,71002,Tennishal,1
2017,Asse,23002,Manege,3
2017,Asse,23002,Openlucht sportveld,27
2017,Asse,23002,Overdekt zwembad,1
2017,Asse,23002,Sporthal,4
2017,Asse,23002,Sportlokaal,19
2021,Asse,23002,Manege,4
2021,Asse,23002,Openlucht sportveld,38
2021,Asse,23002,Overdekt zwembad,1
2021,Asse,23002,Sporthal,5
2021,Asse,23002,Sportlokaal,18
2017,Assenede,43002,Manege,1
2017,Assenede,43002,Openlucht sportveld,23
2017,Assenede,43002,Sporthal,2
2017,Assenede,43002,Sportlokaal,14
2017,Assenede,43002,Tennishal,1
2021,Assenede,43002,Manege,3
2021,Assenede,43002,Openlucht sportveld,35
2021,Assenede,43002,Sporthal,2
2021,Assenede,43002,Sportlokaal,12
2021,Assenede,43002,Tennishal,1
2017,Avelgem,34003,Openlucht sportveld,11
2017,Avelgem,34003,Overdekt zwembad,1
2017,Avelgem,34003,Sporthal,3
2017,Avelgem,34003,Sportlokaal,5
2017,Avelgem,34003,Watersportcentrum,1
2021,Avelgem,34003,Openlucht sportveld,17
2021,Avelgem,34003,Overdekt zwembad,1
2021,Avelgem,34003,Sportcentrum,1
2021,Avelgem,34003,Sporthal,3
2021,Avelgem,34003,Sportlokaal,7
2021,Avelgem,34003,Watersportcentrum,2
2017,Baarle-Hertog,13002,Openlucht sportveld,14
2017,Baarle-Hertog,13002,Sportlokaal,4
2021,Baarle-Hertog,13002,Openlucht sportveld,14
2021,Baarle-Hertog,13002,Sportcentrum,1
2021,Baarle-Hertog,13002,Sportlokaal,4
2017,Balen,13003,Atletiekpiste,1
2017,Balen,13003,Manege,4
2017,Balen,13003,Openlucht sportveld,53
2017,Balen,13003,Openlucht zwembad,2
2017,Balen,13003,Sporthal,3
2017,Balen,13003,Sportlokaal,13
2017,Balen,13003,Tennishal,1
2021,Balen,13003,Atletiekpiste,1
2021,Balen,13003,Manege,4
2021,Balen,13003,Openlucht sportveld,62
2021,Balen,13003,Openlucht zwembad,2
2021,Balen,13003,Sportcentrum,1
2021,Balen,13003,Sporthal,3
2021,Balen,13003,Sportlokaal,11
2021,Balen,13003,Tennishal,1
2017,Beernem,31003,Atletiekpiste,2
2017,Beernem,31003,Manege,1
2017,Beernem,31003,Openlucht sportveld,31
2017,Beernem,31003,Overdekt zwembad,1
2017,Beernem,31003,Sporthal,3
2017,Beernem,31003,Sportlokaal,16
2017,Beernem,31003,Watersportcentrum,2
2021,Beernem,31003,Atletiekpiste,2
2021,Beernem,31003,Manege,2
2021,Beernem,31003,Openlucht sportveld,45
2021,Beernem,31003,Sportcentrum,2
2021,Beernem,31003,Sporthal,3
2021,Beernem,31003,Sportlokaal,16
2021,Beernem,31003,Watersportcentrum,2
2017,Beerse,13004,Manege,2
2017,Beerse,13004,Openlucht sportveld,41
2017,Beerse,13004,Overdekt zwembad,1
2017,Beerse,13004,Sporthal,3
2017,Beerse,13004,Sportlokaal,10
2017,Beerse,13004,Tennishal,1
2021,Beerse,13004,Manege,1
2021,Beerse,13004,Openlucht sportveld,51
2021,Beerse,13004,Overdekt zwembad,1
2021,Beerse,13004,Sportcentrum,1
2021,Beerse,13004,Sporthal,3
2021,Beerse,13004,Sportlokaal,11
2021,Beerse,13004,Tennishal,1
2017,Beersel,23003,Atletiekpiste,1
2017,Beersel,23003,Manege,1
2017,Beersel,23003,Openlucht sportveld,41
2017,Beersel,23003,Openlucht zwembad,1
2017,Beersel,23003,Sporthal,3
2017,Beersel,23003,Sportlokaal,6
2021,Beersel,23003,Atletiekpiste,1
2021,Beersel,23003,Manege,1
2021,Beersel,23003,Openlucht sportveld,50
2021,Beersel,23003,Openlucht zwembad,1
2021,Beersel,23003,Sportcentrum,1
2021,Beersel,23003,Sporthal,4
2021,Beersel,23003,Sportlokaal,6
2017,Begijnendijk,24007,Atletiekpiste,1
2017,Begijnendijk,24007,Manege,1
2017,Begijnendijk,24007,Openlucht sportveld,17
2017,Begijnendijk,24007,Sporthal,1
2017,Begijnendijk,24007,Sportlokaal,6
2021,Begijnendijk,24007,Atletiekpiste,1
2021,Begijnendijk,24007,Manege,1
2021,Begijnendijk,24007,Openlucht sportveld,18
2021,Begijnendijk,24007,Sportcentrum,1
2021,Begijnendijk,24007,Sporthal,1
2021,Begijnendijk,24007,Sportlokaal,6
2021,Begijnendijk,24007,Watersportcentrum,1
2017,Bekkevoort,24008,Manege,1
2017,Bekkevoort,24008,Openlucht sportveld,13
2017,Bekkevoort,24008,Sporthal,1
2017,Bekkevoort,24008,Sportlokaal,1
2021,Bekkevoort,24008,Manege,1
2021,Bekkevoort,24008,Openlucht sportveld,13
2021,Bekkevoort,24008,Sportlokaal,3
2017,Beringen,71004,Atletiekpiste,1
2017,Beringen,71004,Manege,3
2017,Beringen,71004,Openlucht sportveld,102
2017,Beringen,71004,Overdekt zwembad,2
2017,Beringen,71004,Sporthal,4
2017,Beringen,71004,Sportlokaal,10
2017,Beringen,71004,Tennishal,3
2017,Beringen,71004,Watersportcentrum,3
2021,Beringen,71004,Atletiekpiste,1
2021,Beringen,71004,Manege,4
2021,Beringen,71004,Openlucht sportveld,114
2021,Beringen,71004,Overdekt zwembad,2
2021,Beringen,71004,Sportcentrum,1
2021,Beringen,71004,Sporthal,7
2021,Beringen,71004,Sportlokaal,24
2021,Beringen,71004,Tennishal,3
2021,Beringen,71004,Watersportcentrum,3
2017,Berlaar,12002,Manege,1
2017,Berlaar,12002,Openlucht sportveld,22
2017,Berlaar,12002,Sporthal,1
2017,Berlaar,12002,Sportlokaal,12
2021,Berlaar,12002,Manege,2
2021,Berlaar,12002,Openlucht sportveld,22
2021,Berlaar,12002,Sporthal,1
2021,Berlaar,12002,Sportlokaal,12
2017,Berlare,42003,Atletiekpiste,1
2017,Berlare,42003,Manege,1
2017,Berlare,42003,Openlucht sportveld,28
2017,Berlare,42003,Sporthal,1
2017,Berlare,42003,Sportlokaal,8
2017,Berlare,42003,Tennishal,2
2017,Berlare,42003,Watersportcentrum,1
2021,Berlare,42003,Atletiekpiste,1
2021,Berlare,42003,Manege,2
2021,Berlare,42003,Openlucht sportveld,39
2021,Berlare,42003,Overdekt zwembad,1
2021,Berlare,42003,Sportcentrum,1
2021,Berlare,42003,Sporthal,3
2021,Berlare,42003,Sportlokaal,12
2021,Berlare,42003,Tennishal,2
2021,Berlare,42003,Watersportcentrum,1
2017,Bertem,24009,Openlucht sportveld,11
2017,Bertem,24009,Sporthal,1
2017,Bertem,24009,Sportlokaal,2
2021,Bertem,24009,Openlucht sportveld,13
2021,Bertem,24009,Sporthal,2
2021,Bertem,24009,Sportlokaal,2
2021,Bertem,24009,Watersportcentrum,1
2017,Bever,23009,Openlucht sportveld,6
2017,Bever,23009,Sporthal,1
2021,Bever,23009,Openlucht sportveld,6
2021,Bever,23009,Sporthal,1
2017,Beveren,46003,Atletiekpiste,2
2017,Beveren,46003,Manege,7
2017,Beveren,46003,Openlucht sportveld,95
2017,Beveren,46003,Openlucht zwembad,1
2017,Beveren,46003,Overdekt zwembad,1
2017,Beveren,46003,Rolschaatspiste / skeelerpiste,1
2017,Beveren,46003,Sporthal,6
2017,Beveren,46003,Sportlokaal,28
2017,Beveren,46003,Tennishal,1
2017,Beveren,46003,Wielerbaan,1
2021,Beveren,46003,Atletiekpiste,2
2021,Beveren,46003,Manege,8
2021,Beveren,46003,Openlucht sportveld,140
2021,Beveren,46003,Openlucht zwembad,1
2021,Beveren,46003,Overdekt zwembad,2
2021,Beveren,46003,Rolschaatspiste / skeelerpiste,1
2021,Beveren,46003,Sportcentrum,3
2021,Beveren,46003,Sporthal,15
2021,Beveren,46003,Sportlokaal,43
2021,Beveren,46003,Tennishal,1
2021,Beveren,46003,Wielerbaan,1
2017,Bierbeek,24011,Openlucht sportveld,15
2017,Bierbeek,24011,Sporthal,2
2017,Bierbeek,24011,Sportlokaal,7
2021,Bierbeek,24011,Openlucht sportveld,23
2021,Bierbeek,24011,Sporthal,2
2021,Bierbeek,24011,Sportlokaal,7
2017,Bilzen,73006,Atletiekpiste,1
2017,Bilzen,73006,Manege,2
2017,Bilzen,73006,Openlucht sportveld,78
2017,Bilzen,73006,Overdekt zwembad,1
2017,Bilzen,73006,Sporthal,9
2017,Bilzen,73006,Sportlokaal,24
2021,Bilzen,73006,Atletiekpiste,1
2021,Bilzen,73006,Manege,3
2021,Bilzen,73006,Openlucht sportveld,88
2021,Bilzen,73006,Overdekt zwembad,2
2021,Bilzen,73006,Sportcentrum,1
2021,Bilzen,73006,Sporthal,11
2021,Bilzen,73006,Sportlokaal,24
2017,Blankenberge,31004,Atletiekpiste,1
2017,Blankenberge,31004,Openlucht sportveld,54
2017,Blankenberge,31004,Overdekt zwembad,4
2017,Blankenberge,31004,Sporthal,5
2017,Blankenberge,31004,Sportlokaal,22
2017,Blankenberge,31004,Watersportcentrum,2
2021,Blankenberge,31004,Atletiekpiste,1
2021,Blankenberge,31004,Openlucht sportveld,58
2021,Blankenberge,31004,Overdekt zwembad,4
2021,Blankenberge,31004,Sportcentrum,1
2021,Blankenberge,31004,Sporthal,5
2021,Blankenberge,31004,Sportlokaal,26
2021,Blankenberge,31004,Tennishal,2
2021,Blankenberge,31004,Watersportcentrum,2
2017,Bocholt,72003,Manege,3
2017,Bocholt,72003,Openlucht sportveld,62
2017,Bocholt,72003,Openlucht zwembad,1
2017,Bocholt,72003,Overdekt zwembad,1
2017,Bocholt,72003,Sporthal,3
2017,Bocholt,72003,Sportlokaal,15
2017,Bocholt,72003,Tennishal,1
2021,Bocholt,72003,Manege,3
2021,Bocholt,72003,Openlucht sportveld,82
2021,Bocholt,72003,Openlucht zwembad,1
2021,Bocholt,72003,Overdekt zwembad,1
2021,Bocholt,72003,Sportcentrum,3
2021,Bocholt,72003,Sporthal,3
2021,Bocholt,72003,Sportlokaal,15
2021,Bocholt,72003,Tennishal,1
2021,Bocholt,72003,Watersportcentrum,1
2017,Boechout,11004,Atletiekpiste,1
2017,Boechout,11004,Manege,1
2017,Boechout,11004,Openlucht sportveld,56
2017,Boechout,11004,Openlucht zwembad,2
2017,Boechout,11004,Overdekt zwembad,1
2017,Boechout,11004,Sporthal,8
2017,Boechout,11004,Sportlokaal,6
2017,Boechout,11004,Tennishal,1
2021,Boechout,11004,Atletiekpiste,1
2021,Boechout,11004,Manege,2
2021,Boechout,11004,Openlucht sportveld,51
2021,Boechout,11004,Openlucht zwembad,2
2021,Boechout,11004,Overdekt zwembad,1
2021,Boechout,11004,Sportcentrum,1
2021,Boechout,11004,Sporthal,7
2021,Boechout,11004,Sportlokaal,8
2021,Boechout,11004,Tennishal,1
2017,Bonheiden,12005,Atletiekpiste,1
2017,Bonheiden,12005,Manege,3
2017,Bonheiden,12005,Openlucht sportveld,55
2017,Bonheiden,12005,Renbaan,1
2017,Bonheiden,12005,Sporthal,1
2017,Bonheiden,12005,Sportlokaal,12
2017,Bonheiden,12005,Tennishal,1
2021,Bonheiden,12005,Atletiekpiste,1
2021,Bonheiden,12005,Manege,4
2021,Bonheiden,12005,Openlucht sportveld,57
2021,Bonheiden,12005,Renbaan,1
2021,Bonheiden,12005,Sportcentrum,1
2021,Bonheiden,12005,Sporthal,1
2021,Bonheiden,12005,Sportlokaal,12
2021,Bonheiden,12005,Tennishal,1
2017,Boom,11005,Atletiekpiste,1
2017,Boom,11005,Manege,1
2017,Boom,11005,Openlucht sportveld,61
2017,Boom,11005,Openlucht zwembad,1
2017,Boom,11005,Overdekt zwembad,1
2017,Boom,11005,Sporthal,6
2017,Boom,11005,Sportlokaal,31
2017,Boom,11005,Watersportcentrum,1
2021,Boom,11005,Atletiekpiste,1
2021,Boom,11005,Manege,1
2021,Boom,11005,Openlucht sportveld,58
2021,Boom,11005,Openlucht zwembad,1
2021,Boom,11005,Overdekt zwembad,1
2021,Boom,11005,Sportcentrum,2
2021,Boom,11005,Sporthal,5
2021,Boom,11005,Sportlokaal,32
2021,Boom,11005,Watersportcentrum,1
2017,Boortmeerbeek,24014,Openlucht sportveld,14
2017,Boortmeerbeek,24014,Sporthal,1
2017,Boortmeerbeek,24014,Sportlokaal,5
2021,Boortmeerbeek,24014,Openlucht sportveld,18
2021,Boortmeerbeek,24014,Sporthal,1
2021,Boortmeerbeek,24014,Sportlokaal,6
2017,Borgloon,73009,Atletiekpiste,1
2017,Borgloon,73009,Manege,1
2017,Borgloon,73009,Openlucht sportveld,34
2017,Borgloon,73009,Sporthal,1
2017,Borgloon,73009,Sportlokaal,5
2021,Borgloon,73009,Atletiekpiste,1
2021,Borgloon,73009,Manege,2
2021,Borgloon,73009,Openlucht sportveld,38
2021,Borgloon,73009,Sporthal,1
2021,Borgloon,73009,Sportlokaal,6
2017,Bornem,12007,Atletiekpiste,1
2017,Bornem,12007,Manege,3
2017,Bornem,12007,Openlucht sportveld,60
2017,Bornem,12007,Overdekt zwembad,1
2017,Bornem,12007,Sporthal,2
2017,Bornem,12007,Sportlokaal,15
2017,Bornem,12007,Tennishal,2
2017,Bornem,12007,Watersportcentrum,2
2021,Bornem,12007,Atletiekpiste,1
2021,Bornem,12007,Manege,3
2021,Bornem,12007,Openlucht sportveld,70
2021,Bornem,12007,Overdekt zwembad,1
2021,Bornem,12007,Sportcentrum,1
2021,Bornem,12007,Sporthal,2
2021,Bornem,12007,Sportlokaal,16
2021,Bornem,12007,Tennishal,2
2021,Bornem,12007,Watersportcentrum,2
2017,Borsbeek,11007,Manege,1
2017,Borsbeek,11007,Openlucht sportveld,21
2017,Borsbeek,11007,Sporthal,2
2017,Borsbeek,11007,Sportlokaal,5
2021,Borsbeek,11007,Manege,1
2021,Borsbeek,11007,Openlucht sportveld,24
2021,Borsbeek,11007,Sporthal,2
2021,Borsbeek,11007,Sportlokaal,7
2017,Boutersem,24016,Manege,2
2017,Boutersem,24016,Openlucht sportveld,15
2017,Boutersem,24016,Sporthal,1
2017,Boutersem,24016,Sportlokaal,4
2021,Boutersem,24016,Manege,3
2021,Boutersem,24016,Openlucht sportveld,17
2021,Boutersem,24016,Sporthal,1
2021,Boutersem,24016,Sportlokaal,4
2017,Brakel,45059,Manege,5
2017,Brakel,45059,Openlucht sportveld,33
2017,Brakel,45059,Overdekt zwembad,1
2017,Brakel,45059,Sporthal,5
2017,Brakel,45059,Sportlokaal,8
2021,Brakel,45059,Manege,5
2021,Brakel,45059,Openlucht sportveld,42
2021,Brakel,45059,Overdekt zwembad,1
2021,Brakel,45059,Sporthal,5
2021,Brakel,45059,Sportlokaal,13
2017,Brasschaat,11008,Atletiekpiste,1
2017,Brasschaat,11008,Manege,3
2017,Brasschaat,11008,Openlucht sportveld,121
2017,Brasschaat,11008,Overdekt zwembad,1
2017,Brasschaat,11008,Sporthal,7
2017,Brasschaat,11008,Sportlokaal,40
2017,Brasschaat,11008,Tennishal,1
2021,Brasschaat,11008,Atletiekpiste,1
2021,Brasschaat,11008,Manege,3
2021,Brasschaat,11008,Openlucht sportveld,132
2021,Brasschaat,11008,Overdekt zwembad,1
2021,Brasschaat,11008,Sportcentrum,2
2021,Brasschaat,11008,Sporthal,7
2021,Brasschaat,11008,Sportlokaal,45
2021,Brasschaat,11008,Tennishal,1
2017,Brecht,11009,Manege,4
2017,Brecht,11009,Openlucht sportveld,68
2017,Brecht,11009,Overdekt zwembad,1
2017,Brecht,11009,Sporthal,3
2017,Brecht,11009,Sportlokaal,15
2017,Brecht,11009,Watersportcentrum,1
2021,Brecht,11009,Manege,6
2021,Brecht,11009,Openlucht sportveld,71
2021,Brecht,11009,Overdekt zwembad,2
2021,Brecht,11009,Sportcentrum,2
2021,Brecht,11009,Sporthal,3
2021,Brecht,11009,Sportlokaal,24
2021,Brecht,11009,Tennishal,1
2021,Brecht,11009,Watersportcentrum,1
2017,Bredene,35002,Manege,3
2017,Bredene,35002,Openlucht sportveld,26
2017,Bredene,35002,Openlucht zwembad,1
2017,Bredene,35002,Overdekt zwembad,1
2017,Bredene,35002,Sporthal,1
2017,Bredene,35002,Sportlokaal,6
2017,Bredene,35002,Watersportcentrum,1
2021,Bredene,35002,Manege,3
2021,Bredene,35002,Openlucht sportveld,32
2021,Bredene,35002,Openlucht zwembad,1
2021,Bredene,35002,Overdekt zwembad,1
2021,Bredene,35002,Sporthal,1
2021,Bredene,35002,Sportlokaal,7
2021,Bredene,35002,Watersportcentrum,1
2017,Bree,72004,Atletiekpiste,1
2017,Bree,72004,Manege,1
2017,Bree,72004,Openlucht sportveld,53
2017,Bree,72004,Openlucht zwembad,1
2017,Bree,72004,Overdekt zwembad,1
2017,Bree,72004,Sporthal,5
2017,Bree,72004,Sportlokaal,25
2017,Bree,72004,Tennishal,1
2021,Bree,72004,Manege,1
2021,Bree,72004,Openlucht sportveld,75
2021,Bree,72004,Openlucht zwembad,1
2021,Bree,72004,Overdekt zwembad,1
2021,Bree,72004,Sportcentrum,1
2021,Bree,72004,Sporthal,8
2021,Bree,72004,Sportlokaal,21
2021,Bree,72004,Tennishal,1
2017,Brugge,31005,Atletiekpiste,1
2017,Brugge,31005,Ijsschaatsbaan,1
2017,Brugge,31005,Manege,1
2017,Brugge,31005,Openlucht sportveld,186
2017,Brugge,31005,Overdekt zwembad,1
2017,Brugge,31005,Rolschaatspiste / skeelerpiste,1
2017,Brugge,31005,Sporthal,20
2017,Brugge,31005,Sportlokaal,84
2017,Brugge,31005,Tennishal,4
2017,Brugge,31005,Watersportcentrum,5
2017,Brugge,31005,Wielerbaan,1
2021,Brugge,31005,Atletiekpiste,2
2021,Brugge,31005,Ijsschaatsbaan,1
2021,Brugge,31005,Manege,5
2021,Brugge,31005,Openlucht sportveld,225
2021,Brugge,31005,Overdekt zwembad,5
2021,Brugge,31005,Rolschaatspiste / skeelerpiste,1
2021,Brugge,31005,Sportcentrum,7
2021,Brugge,31005,Sporthal,28
2021,Brugge,31005,Sportlokaal,105
2021,Brugge,31005,Tennishal,4
2021,Brugge,31005,Watersportcentrum,6
2021,Brugge,31005,Wielerbaan,1
2017,Buggenhout,42004,Manege,1
2017,Buggenhout,42004,Openlucht sportveld,38
2017,Buggenhout,42004,Overdekt zwembad,1
2017,Buggenhout,42004,Sporthal,1
2017,Buggenhout,42004,Sportlokaal,11
2021,Buggenhout,42004,Manege,1
2021,Buggenhout,42004,Openlucht sportveld,46
2021,Buggenhout,42004,Overdekt zwembad,1
2021,Buggenhout,42004,Sportcentrum,1
2021,Buggenhout,42004,Sporthal,1
2021,Buggenhout,42004,Sportlokaal,11
2017,Damme,31006,Manege,3
2017,Damme,31006,Openlucht sportveld,25
2017,Damme,31006,Sporthal,3
2017,Damme,31006,Sportlokaal,1
2017,Damme,31006,Tennishal,1
2021,Damme,31006,Manege,4
2021,Damme,31006,Openlucht sportveld,38
2021,Damme,31006,Sportcentrum,1
2021,Damme,31006,Sporthal,3
2021,Damme,31006,Sportlokaal,3
2021,Damme,31006,Tennishal,1
2017,De Haan,35029,Manege,3
2017,De Haan,35029,Openlucht sportveld,40
2017,De Haan,35029,Openlucht zwembad,1
2017,De Haan,35029,Overdekt zwembad,1
2017,De Haan,35029,Sporthal,5
2017,De Haan,35029,Sportlokaal,12
2017,De Haan,35029,Watersportcentrum,1
2021,De Haan,35029,Manege,4
2021,De Haan,35029,Openlucht sportveld,53
2021,De Haan,35029,Openlucht zwembad,4
2021,De Haan,35029,Overdekt zwembad,3
2021,De Haan,35029,Sporthal,5
2021,De Haan,35029,Sportlokaal,12
2021,De Haan,35029,Watersportcentrum,1
2017,De Panne,38008,Manege,3
2017,De Panne,38008,Openlucht sportveld,30
2017,De Panne,38008,Overdekt zwembad,1
2017,De Panne,38008,Sporthal,3
2017,De Panne,38008,Sportlokaal,12
2017,De Panne,38008,Watersportcentrum,3
2021,De Panne,38008,Manege,3
2021,De Panne,38008,Openlucht sportveld,36
2021,De Panne,38008,Overdekt zwembad,1
2021,De Panne,38008,Sporthal,3
2021,De Panne,38008,Sportlokaal,12
2021,De Panne,38008,Watersportcentrum,3
2017,De Pinte,44012,Atletiekpiste,1
2017,De Pinte,44012,Openlucht sportveld,45
2017,De Pinte,44012,Sporthal,4
2017,De Pinte,44012,Sportlokaal,3
2017,De Pinte,44012,Tennishal,2
2021,De Pinte,44012,Atletiekpiste,1
2021,De Pinte,44012,Openlucht sportveld,55
2021,De Pinte,44012,Sportcentrum,2
2021,De Pinte,44012,Sporthal,4
2021,De Pinte,44012,Sportlokaal,3
2021,De Pinte,44012,Tennishal,2
2021,De Pinte,44012,Watersportcentrum,1
2017,Deerlijk,34009,Atletiekpiste,1
2017,Deerlijk,34009,Manege,1
2017,Deerlijk,34009,Openlucht sportveld,23
2017,Deerlijk,34009,Sporthal,2
2017,Deerlijk,34009,Sportlokaal,16
2021,Deerlijk,34009,Atletiekpiste,1
2021,Deerlijk,34009,Manege,2
2021,Deerlijk,34009,Openlucht sportveld,26
