Jaar,Gemeente,NIS,Geslacht,Aantal
2017,Bocholt,72003,Vrouw,42
2021,Bocholt,72003,Man,107
2021,Bocholt,72003,Vrouw,43
2017,Boechout,11004,-,192
2017,Boechout,11004,Man,155
2017,Boechout,11004,Vrouw,47
2021,Boechout,11004,Man,79
2021,Boechout,11004,Vrouw,33
2017,Bonheiden,12005,-,160
2017,Bonheiden,12005,Man,105
2017,Bonheiden,12005,Vrouw,35
2021,Bonheiden,12005,Man,105
2021,Bonheiden,12005,Vrouw,34
2017,Boom,11005,-,178
2017,Boom,11005,Man,112
2017,Boom,11005,Vrouw,54
2021,Boom,11005,Man,117
2021,Boom,11005,Vrouw,68
2017,Boortmeerbeek,24014,-,88
2017,Boortmeerbeek,24014,Man,78
2017,Boortmeerbeek,24014,Vrouw,26
2021,Boortmeerbeek,24014,Man,86
2021,Boortmeerbeek,24014,Vrouw,30
2017,Borgloon,73009,-,94
2017,Borgloon,73009,Man,88
2017,Borgloon,73009,Vrouw,15
2021,Borgloon,73009,Man,80
2021,Borgloon,73009,Vrouw,29
2017,Bornem,12007,-,214
2017,Bornem,12007,Man,213
2017,Bornem,12007,Vrouw,53
2021,Bornem,12007,Man,187
2021,Bornem,12007,Vrouw,60
2017,Borsbeek,11007,-,130
2017,Borsbeek,11007,Man,96
2017,Borsbeek,11007,Vrouw,29
2021,Borsbeek,11007,Man,46
2021,Borsbeek,11007,Vrouw,25
2017,Boutersem,24016,-,90
2017,Boutersem,24016,Man,77
2017,Boutersem,24016,Vrouw,26
2021,Boutersem,24016,Man,66
2021,Boutersem,24016,Vrouw,29
2017,Brakel,45059,-,188
2017,Brakel,45059,Man,156
2017,Brakel,45059,Vrouw,40
2021,Brakel,45059,Man,132
2021,Brakel,45059,Vrouw,46
2017,Brasschaat,11008,-,404
2017,Brasschaat,11008,Man,325
2017,Brasschaat,11008,Vrouw,84
2021,Brasschaat,11008,Man,208
2021,Brasschaat,11008,Vrouw,73
2017,Brecht,11009,-,271
2017,Brecht,11009,Man,245
2017,Brecht,11009,Vrouw,99
2021,Brecht,11009,Man,213
2021,Brecht,11009,Vrouw,105
2017,Bredene,35002,-,119
2017,Bredene,35002,Man,98
2017,Bredene,35002,Vrouw,36
2021,Bredene,35002,Man,113
2021,Bredene,35002,Vrouw,45
2017,Bree,72004,-,130
2017,Bree,72004,Man,96
2017,Bree,72004,Vrouw,39
2021,Bree,72004,Man,108
2021,Bree,72004,Vrouw,63
2017,Brugge,31005,-,938
2017,Brugge,31005,Man,778
2017,Brugge,31005,Vrouw,170
2021,Brugge,31005,Man,679
2021,Brugge,31005,Vrouw,243
2017,Buggenhout,42004,-,109
2017,Buggenhout,42004,Man,103
2017,Buggenhout,42004,Vrouw,25
2021,Buggenhout,42004,Man,113
2021,Buggenhout,42004,Vrouw,39
2017,Damme,31006,Man,98
2017,Damme,31006,-,94
2017,Damme,31006,Vrouw,26
2021,Damme,31006,Man,80
2021,Damme,31006,Vrouw,30
2017,De Haan,35029,-,87
2017,De Haan,35029,Man,86
2017,De Haan,35029,Vrouw,17
2021,De Haan,35029,Man,73
2021,De Haan,35029,Vrouw,28
2017,De Panne,38008,-,58
2017,De Panne,38008,Man,51
2017,De Panne,38008,Vrouw,11
2021,De Panne,38008,Man,57
2021,De Panne,38008,Vrouw,29
2017,De Pinte,44012,-,187
2017,De Pinte,44012,Man,134
2017,De Pinte,44012,Vrouw,38
2021,De Pinte,44012,Man,102
2021,De Pinte,44012,Vrouw,37
2017,Deerlijk,34009,-,98
2017,Deerlijk,34009,Man,84
2017,Deerlijk,34009,Vrouw,22
2021,Deerlijk,34009,Man,75
2021,Deerlijk,34009,Vrouw,25
2017,Deinze,44083,Man,452
2017,Deinze,44083,Vrouw,94
2021,Deinze,44083,Man,430
2021,Deinze,44083,Vrouw,139
2017,Denderleeuw,41011,-,173
2017,Denderleeuw,41011,Man,103
2017,Denderleeuw,41011,Vrouw,41
2021,Denderleeuw,41011,Man,108
2021,Denderleeuw,41011,Vrouw,30
2017,Dendermonde,42006,-,415
2017,Dendermonde,42006,Man,319
2017,Dendermonde,42006,Vrouw,94
2021,Dendermonde,42006,Man,315
2021,Dendermonde,42006,Vrouw,105
2017,Dentergem,37002,-,103
2017,Dentergem,37002,Man,88
2017,Dentergem,37002,Vrouw,12
2021,Dentergem,37002,Man,66
2021,Dentergem,37002,Vrouw,19
2017,Dessel,13006,-,72
2017,Dessel,13006,Man,48
2017,Dessel,13006,Vrouw,22
2021,Dessel,13006,Man,70
2021,Dessel,13006,Vrouw,26
2017,Destelbergen,44013,-,194
2017,Destelbergen,44013,Man,151
2017,Destelbergen,44013,Vrouw,37
2021,Destelbergen,44013,Man,123
2021,Destelbergen,44013,Vrouw,34
2017,Diepenbeek,71011,-,134
2017,Diepenbeek,71011,Man,112
2017,Diepenbeek,71011,Vrouw,33
2021,Diepenbeek,71011,Man,105
2021,Diepenbeek,71011,Vrouw,47
2017,Diest,24020,Man,150
2017,Diest,24020,-,132
2017,Diest,24020,Vrouw,33
2021,Diest,24020,Man,172
2021,Diest,24020,Vrouw,46
2017,Diksmuide,32003,-,115
2017,Diksmuide,32003,Man,101
2017,Diksmuide,32003,Vrouw,30
2021,Diksmuide,32003,Man,114
2021,Diksmuide,32003,Vrouw,38
2017,Dilbeek,23016,-,199
2017,Dilbeek,23016,Man,181
2017,Dilbeek,23016,Vrouw,62
2021,Dilbeek,23016,Man,177
2021,Dilbeek,23016,Vrouw,70
2017,Dilsen-Stokkem,72041,-,155
2017,Dilsen-Stokkem,72041,Man,122
2017,Dilsen-Stokkem,72041,Vrouw,40
2021,Dilsen-Stokkem,72041,Man,104
2021,Dilsen-Stokkem,72041,Vrouw,42
2017,Drogenbos,23098,Man,3
2017,Drogenbos,23098,-,3
2017,Drogenbos,23098,Vrouw,1
2021,Drogenbos,23098,Man,5
2017,Duffel,12009,-,162
2017,Duffel,12009,Man,124
2017,Duffel,12009,Vrouw,53
2021,Duffel,12009,Man,108
2021,Duffel,12009,Vrouw,51
2017,Edegem,11013,-,313
2017,Edegem,11013,Man,231
2017,Edegem,11013,Vrouw,67
2021,Edegem,11013,Man,114
2021,Edegem,11013,Vrouw,47
2017,Eeklo,43005,-,180
2017,Eeklo,43005,Man,116
2017,Eeklo,43005,Vrouw,49
2021,Eeklo,43005,Man,105
2021,Eeklo,43005,Vrouw,35
2017,Erpe-Mere,41082,-,175
2017,Erpe-Mere,41082,Man,127
2017,Erpe-Mere,41082,Vrouw,47
2021,Erpe-Mere,41082,Man,127
2021,Erpe-Mere,41082,Vrouw,42
2017,Essen,11016,-,150
2017,Essen,11016,Man,114
2017,Essen,11016,Vrouw,46
2021,Essen,11016,Man,99
2021,Essen,11016,Vrouw,43
2017,Evergem,44019,-,456
2017,Evergem,44019,Man,360
2017,Evergem,44019,Vrouw,88
2021,Evergem,44019,Man,291
2021,Evergem,44019,Vrouw,89
2017,Galmaarden,23023,Man,82
2017,Galmaarden,23023,-,80
2017,Galmaarden,23023,Vrouw,19
2021,Galmaarden,23023,Man,75
2021,Galmaarden,23023,Vrouw,19
2017,Gavere,44020,-,148
2017,Gavere,44020,Man,103
2017,Gavere,44020,Vrouw,25
2021,Gavere,44020,Man,95
2021,Gavere,44020,Vrouw,36
2017,Geel,13008,-,243
2017,Geel,13008,Man,211
2017,Geel,13008,Vrouw,62
2021,Geel,13008,Man,231
2021,Geel,13008,Vrouw,77
2017,Geetbets,24028,Man,53
2017,Geetbets,24028,-,41
2017,Geetbets,24028,Vrouw,6
2021,Geetbets,24028,Man,52
2021,Geetbets,24028,Vrouw,9
2017,Genk,71016,-,381
2017,Genk,71016,Man,284
2017,Genk,71016,Vrouw,74
2021,Genk,71016,Man,267
2021,Genk,71016,Vrouw,81
2017,Gent,44021,-,1989
2017,Gent,44021,Man,1756
2017,Gent,44021,Vrouw,323
2021,Gent,44021,Man,1346
2021,Gent,44021,Vrouw,420
2017,Geraardsbergen,41018,-,332
2017,Geraardsbergen,41018,Man,281
2017,Geraardsbergen,41018,Vrouw,62
2021,Geraardsbergen,41018,Man,232
2021,Geraardsbergen,41018,Vrouw,62
2017,Gingelom,71017,-,56
2017,Gingelom,71017,Man,52
2017,Gingelom,71017,Vrouw,13
2021,Gingelom,71017,Man,49
2021,Gingelom,71017,Vrouw,16
2017,Gistel,35005,-,67
2017,Gistel,35005,Man,57
2017,Gistel,35005,Vrouw,19
2021,Gistel,35005,Man,79
2021,Gistel,35005,Vrouw,23
2017,Glabbeek,24137,Man,58
2017,Glabbeek,24137,-,37
2017,Glabbeek,24137,Vrouw,13
2021,Glabbeek,24137,Man,45
2021,Glabbeek,24137,Vrouw,10
2017,Gooik,23024,-,76
2017,Gooik,23024,Man,72
2017,Gooik,23024,Vrouw,25
2021,Gooik,23024,Man,68
2021,Gooik,23024,Vrouw,28
2017,Grimbergen,23025,-,226
2017,Grimbergen,23025,Man,157
2017,Grimbergen,23025,Vrouw,57
2021,Grimbergen,23025,Man,159
2021,Grimbergen,23025,Vrouw,65
2017,Grobbendonk,13010,-,99
2017,Grobbendonk,13010,Man,85
2017,Grobbendonk,13010,Vrouw,22
2021,Grobbendonk,13010,Man,84
2021,Grobbendonk,13010,Vrouw,28
2017,Haacht,24033,-,139
2017,Haacht,24033,Man,117
2017,Haacht,24033,Vrouw,49
2021,Haacht,24033,Man,102
2021,Haacht,24033,Vrouw,39
2017,Haaltert,41024,-,169
2017,Haaltert,41024,Man,141
2017,Haaltert,41024,Vrouw,40
2021,Haaltert,41024,Man,123
2021,Haaltert,41024,Vrouw,47
2017,Halen,71020,Man,79
2017,Halen,71020,-,72
2017,Halen,71020,Vrouw,24
2021,Halen,71020,Man,84
2021,Halen,71020,Vrouw,27
2017,Halle,23027,-,237
2017,Halle,23027,Man,192
2017,Halle,23027,Vrouw,67
2021,Halle,23027,Man,154
2021,Halle,23027,Vrouw,68
2017,Ham,71069,-,89
2017,Ham,71069,Man,72
2017,Ham,71069,Vrouw,20
2021,Ham,71069,Man,74
2021,Ham,71069,Vrouw,23
2017,Hamme,42008,-,194
2017,Hamme,42008,Man,167
2017,Hamme,42008,Vrouw,60
2021,Hamme,42008,Man,164
2021,Hamme,42008,Vrouw,72
2017,Hamont-Achel,72037,-,115
2017,Harelbeke,34013,-,199
2017,Harelbeke,34013,Man,169
2017,Harelbeke,34013,Vrouw,41
2021,Harelbeke,34013,Man,186
2021,Harelbeke,34013,Vrouw,47
2017,Hasselt,71022,-,522
2017,Hasselt,71022,Man,421
2017,Hasselt,71022,Vrouw,146
2021,Hasselt,71022,Man,400
2021,Hasselt,71022,Vrouw,172
2017,Hechtel-Eksel,72038,-,108
2017,Hechtel-Eksel,72038,Man,75
2017,Hechtel-Eksel,72038,Vrouw,37
2021,Hechtel-Eksel,72038,Man,79
2021,Hechtel-Eksel,72038,Vrouw,35
2017,Heers,73022,Man,44
2017,Heers,73022,-,43
2017,Heers,73022,Vrouw,3
2021,Heers,73022,Man,30
2021,Heers,73022,Vrouw,6
2017,Heist-op-den-Berg,12014,-,288
2017,Heist-op-den-Berg,12014,Man,256
2017,Heist-op-den-Berg,12014,Vrouw,89
2021,Heist-op-den-Berg,12014,Man,270
2021,Heist-op-den-Berg,12014,Vrouw,82
2017,Hemiksem,11018,-,132
2017,Hemiksem,11018,Man,90
2017,Hemiksem,11018,Vrouw,49
2021,Hemiksem,11018,Man,70
2021,Hemiksem,11018,Vrouw,44
2017,Herent,24038,-,170
2017,Herent,24038,Man,146
2017,Herent,24038,Vrouw,52
2021,Herent,24038,Man,150
2021,Herent,24038,Vrouw,63
2017,Herentals,13011,-,213
2017,Herentals,13011,Man,166
2017,Herentals,13011,Vrouw,59
2021,Herentals,13011,Man,175
2021,Herentals,13011,Vrouw,74
2017,Herenthout,13012,-,87
2017,Herenthout,13012,Man,65
2017,Herenthout,13012,Vrouw,32
2021,Herenthout,13012,Man,57
2021,Herenthout,13012,Vrouw,32
2017,Herk-de-Stad,71024,-,126
2017,Herk-de-Stad,71024,Man,110
2017,Herk-de-Stad,71024,Vrouw,33
2021,Herk-de-Stad,71024,Man,101
2021,Herk-de-Stad,71024,Vrouw,31
2017,Herne,23032,Man,65
2017,Herne,23032,-,64
2017,Herne,23032,Vrouw,19
2021,Herne,23032,Man,46
2021,Herne,23032,Vrouw,15
2017,Herselt,13013,-,102
2017,Herselt,13013,Man,97
2017,Herselt,13013,Vrouw,24
2021,Herselt,13013,Man,101
2021,Herselt,13013,Vrouw,27
2017,Herzele,41027,-,200
2017,Herzele,41027,Man,159
2017,Herzele,41027,Vrouw,53
2021,Herzele,41027,Man,142
2021,Herzele,41027,Vrouw,59
2017,Heusden-Zolder,71070,-,235
2017,Heusden-Zolder,71070,Man,183
2017,Heusden-Zolder,71070,Vrouw,66
2021,Heusden-Zolder,71070,Man,175
2021,Heusden-Zolder,71070,Vrouw,70
2017,Heuvelland,33039,-,68
2017,Heuvelland,33039,Man,47
2017,Heuvelland,33039,Vrouw,18
2021,Heuvelland,33039,Man,52
2021,Heuvelland,33039,Vrouw,17
2017,Hoegaarden,24041,Man,44
2017,Hoegaarden,24041,-,39
2017,Hoegaarden,24041,Vrouw,7
2021,Hoegaarden,24041,Man,33
2021,Hoegaarden,24041,Vrouw,11
2017,Hoeilaart,23033,-,70
2017,Hoeilaart,23033,Man,52
2017,Hoeilaart,23033,Vrouw,21
2021,Hoeilaart,23033,Man,59
2021,Hoeilaart,23033,Vrouw,19
2017,Hoeselt,73032,-,88
2017,Hoeselt,73032,Man,82
2017,Hoeselt,73032,Vrouw,25
2021,Hoeselt,73032,Man,95
2021,Hoeselt,73032,Vrouw,41
2017,Holsbeek,24043,-,69
2017,Holsbeek,24043,Man,53
2017,Holsbeek,24043,Vrouw,23
2021,Holsbeek,24043,Man,59
2021,Holsbeek,24043,Vrouw,24
2017,Hooglede,36006,-,122
2017,Hooglede,36006,Man,118
2017,Hooglede,36006,Vrouw,20
2021,Hooglede,36006,Man,111
2021,Hooglede,36006,Vrouw,36
2017,Hoogstraten,13014,Man,214
2017,Hoogstraten,13014,-,214
2017,Hoogstraten,13014,Vrouw,92
2021,Hoogstraten,13014,Man,228
2021,Hoogstraten,13014,Vrouw,87
2017,Horebeke,45062,-,20
2017,Horebeke,45062,Man,17
2017,Horebeke,45062,Vrouw,8
2021,Horebeke,45062,Man,24
2021,Horebeke,45062,Vrouw,4
2017,Houthalen-Helchteren,72039,-,276
2017,Houthalen-Helchteren,72039,Man,190
2017,Houthalen-Helchteren,72039,Vrouw,59
2021,Houthalen-Helchteren,72039,Man,189
2021,Houthalen-Helchteren,72039,Vrouw,77
2017,Houthulst,32006,-,81
2017,Houthulst,32006,Man,63
2017,Houthulst,32006,Vrouw,27
2021,Houthulst,32006,Man,65
2021,Houthulst,32006,Vrouw,29
2017,Hove,11021,-,109
2017,Hove,11021,Man,83
2017,Hove,11021,Vrouw,23
2021,Hove,11021,Man,50
2021,Hove,11021,Vrouw,24
2017,Huldenberg,24045,-,75
2017,Huldenberg,24045,Man,72
2017,Huldenberg,24045,Vrouw,20
2021,Huldenberg,24045,Man,75
2021,Huldenberg,24045,Vrouw,21
2017,Hulshout,13016,Man,72
2017,Hulshout,13016,-,70
2017,Hulshout,13016,Vrouw,12
2021,Hulshout,13016,Man,81
2021,Hulshout,13016,Vrouw,21
2017,Ichtegem,35006,-,139
2017,Ichtegem,35006,Man,102
2017,Ichtegem,35006,Vrouw,31
2021,Ichtegem,35006,Man,96
2021,Ichtegem,35006,Vrouw,39
2017,Ieper,33011,-,297
2017,Ieper,33011,Man,200
2017,Ieper,33011,Vrouw,72
2021,Ieper,33011,Man,199
2021,Ieper,33011,Vrouw,71
2017,Ingelmunster,36007,-,131
2017,Ingelmunster,36007,Man,89
2017,Ingelmunster,36007,Vrouw,27
2021,Ingelmunster,36007,Man,74
2021,Ingelmunster,36007,Vrouw,40
2017,Izegem,36008,-,179
2017,Izegem,36008,Man,154
2017,Izegem,36008,Vrouw,55
2021,Izegem,36008,Man,173
2021,Izegem,36008,Vrouw,63
2017,Jabbeke,31012,-,183
2017,Jabbeke,31012,Man,178
2017,Jabbeke,31012,Vrouw,28
2021,Jabbeke,31012,Man,131
2021,Jabbeke,31012,Vrouw,41
2017,Kalmthout,11022,-,129
2017,Kalmthout,11022,Man,116
2017,Kalmthout,11022,Vrouw,53
2021,Kalmthout,11022,Man,116
2021,Kalmthout,11022,Vrouw,58
2017,Kampenhout,23038,-,74
2017,Kampenhout,23038,Man,73
2017,Kampenhout,23038,Vrouw,24
2021,Kampenhout,23038,Man,77
2021,Kampenhout,23038,Vrouw,31
2017,Kapelle-op-den-Bos,23039,-,77
2017,Kapelle-op-den-Bos,23039,Man,61
2017,Kapelle-op-den-Bos,23039,Vrouw,20
2021,Kapelle-op-den-Bos,23039,Man,69
2021,Kapelle-op-den-Bos,23039,Vrouw,29
2017,Kapellen,11023,-,326
2017,Kapellen,11023,Man,229
2017,Kapellen,11023,Vrouw,92
2021,Kapellen,11023,Man,164
2021,Kapellen,11023,Vrouw,70
2017,Kaprijke,43007,-,58
2017,Kaprijke,43007,Man,51
2017,Kaprijke,43007,Vrouw,23
2021,Kaprijke,43007,Man,47
2021,Kaprijke,43007,Vrouw,27
2017,Kasterlee,13017,-,150
2017,Kasterlee,13017,Man,139
2017,Kasterlee,13017,Vrouw,54
2021,Kasterlee,13017,Man,128
2021,Kasterlee,13017,Vrouw,52
2017,Keerbergen,24048,-,99
2017,Keerbergen,24048,Man,61
2017,Keerbergen,24048,Vrouw,22
2021,Keerbergen,24048,Man,48
2021,Keerbergen,24048,Vrouw,27
2017,Kinrooi,72018,-,83
2017,Kinrooi,72018,Man,59
2017,Kinrooi,72018,Vrouw,25
2021,Kinrooi,72018,Man,58
2021,Kinrooi,72018,Vrouw,36
2017,Kluisbergen,45060,Man,81
2017,Kluisbergen,45060,-,77
2017,Kluisbergen,45060,Vrouw,12
2021,Kluisbergen,45060,Man,51
2021,Kluisbergen,45060,Vrouw,14
2017,Knokke-Heist,31043,Man,157
2017,Knokke-Heist,31043,-,142
2017,Knokke-Heist,31043,Vrouw,34
2021,Knokke-Heist,31043,Man,168
2021,Knokke-Heist,31043,Vrouw,57
2017,Koekelare,32010,-,69
2017,Koekelare,32010,Man,54
2017,Koekelare,32010,Vrouw,21
2021,Koekelare,32010,Man,55
2021,Koekelare,32010,Vrouw,20
2017,Koksijde,38014,-,138
2017,Koksijde,38014,Man,118
2017,Koksijde,38014,Vrouw,30
2021,Koksijde,38014,Man,111
2021,Koksijde,38014,Vrouw,44
2017,Kontich,11024,-,321
2017,Kontich,11024,Man,213
2017,Kontich,11024,Vrouw,91
2021,Kontich,11024,Man,159
2021,Kontich,11024,Vrouw,80
2017,Kortemark,32011,-,131
2017,Kortemark,32011,Man,107
2017,Kortemark,32011,Vrouw,19
2021,Kortemark,32011,Man,124
2021,Kortemark,32011,Vrouw,30
2017,Kortenaken,24054,Man,62
2017,Kortenaken,24054,-,39
2017,Kortenaken,24054,Vrouw,19
2021,Kortenaken,24054,Man,62
2021,Kortenaken,24054,Vrouw,20
2017,Kortenberg,24055,Man,114
2017,Kortenberg,24055,-,108
2017,Kortenberg,24055,Vrouw,54
2021,Kortenberg,24055,Man,125
2021,Kortenberg,24055,Vrouw,66
2017,Kortessem,73040,Man,68
2017,Kortessem,73040,-,60
2017,Kortessem,73040,Vrouw,15
2021,Kortessem,73040,Man,68
2021,Kortessem,73040,Vrouw,21
2017,Kortrijk,34022,-,404
2017,Kortrijk,34022,Man,355
2017,Kortrijk,34022,Vrouw,97
2021,Kortrijk,34022,Man,440
2021,Kortrijk,34022,Vrouw,146
2017,Kraainem,23099,Man,7
2017,Kraainem,23099,-,7
2017,Kraainem,23099,Vrouw,0
2021,Kraainem,23099,Man,7
2021,Kraainem,23099,Vrouw,2
2017,Kruibeke,46013,Man,147
2017,Kruibeke,46013,-,144
2017,Kruibeke,46013,Vrouw,34
2021,Kruibeke,46013,Man,136
2021,Kruibeke,46013,Vrouw,33
2017,Kruisem,45068,Man,137
2017,Kruisem,45068,Vrouw,51
2021,Kruisem,45068,Man,132
2021,Kruisem,45068,Vrouw,48
2017,Kuurne,34023,-,111
2017,Kuurne,34023,Man,69
2017,Kuurne,34023,Vrouw,21
2021,Kuurne,34023,Man,99
2021,Kuurne,34023,Vrouw,30
2017,Laakdal,13053,-,129
2017,Laakdal,13053,Man,110
2017,Laakdal,13053,Vrouw,39
2021,Laakdal,13053,Man,105
2021,Laakdal,13053,Vrouw,41
2017,Laarne,42010,-,133
2017,Laarne,42010,Man,101
2017,Laarne,42010,Vrouw,30
2021,Laarne,42010,Man,94
2021,Laarne,42010,Vrouw,36
2017,Lanaken,73042,-,198
2017,Lanaken,73042,Man,128
2017,Lanaken,73042,Vrouw,44
2021,Lanaken,73042,Man,129
2021,Lanaken,73042,Vrouw,54
2017,Landen,24059,-,99
2017,Landen,24059,Man,72
2017,Landen,24059,Vrouw,31
2021,Landen,24059,Man,72
2021,Landen,24059,Vrouw,30
2017,Langemark-Poelkapelle,33040,-,65
2017,Langemark-Poelkapelle,33040,Man,45
2017,Langemark-Poelkapelle,33040,Vrouw,22
2021,Langemark-Poelkapelle,33040,Man,53
2021,Langemark-Poelkapelle,33040,Vrouw,19
2017,Lebbeke,42011,-,176
2017,Lebbeke,42011,Man,161
2017,Lebbeke,42011,Vrouw,34
2021,Lebbeke,42011,Man,149
2021,Lebbeke,42011,Vrouw,40
2017,Lede,41034,-,173
2017,Lede,41034,Man,124
2017,Lede,41034,Vrouw,38
2021,Lede,41034,Man,115
2021,Lede,41034,Vrouw,32
2017,Ledegem,36010,-,86
2017,Ledegem,36010,Man,56
2017,Ledegem,36010,Vrouw,33
2021,Ledegem,36010,Man,66
2021,Ledegem,36010,Vrouw,35
2017,Lendelede,34025,-,78
2017,Lendelede,34025,Man,42
2017,Lendelede,34025,Vrouw,22
2021,Lendelede,34025,Man,35
2021,Lendelede,34025,Vrouw,28
2017,Lennik,23104,-,65
2017,Lennik,23104,Man,59
2017,Lennik,23104,Vrouw,21
2021,Lennik,23104,Man,59
2021,Lennik,23104,Vrouw,26
2017,Leopoldsburg,71034,-,131
2017,Leopoldsburg,71034,Man,90
