Jaar,Gemeente,NIS,Meetwaarden Intern Type,Indicator
2021,Bocholt,72003,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Bocholt,72003,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Bonheiden,12005,E-loket Sport Vlaanderen - neen,N
2021,Bonheiden,12005,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Bonheiden,12005,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Boom,11005,E-loket Sport Vlaanderen - neen,N
2021,Boom,11005,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Boom,11005,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Borgloon,73009,E-loket Sport Vlaanderen - neen,N
2021,Borgloon,73009,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Borgloon,73009,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Bornem,12007,E-loket Sport Vlaanderen - neen,N
2021,Bornem,12007,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Bornem,12007,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Brasschaat,11008,E-loket Sport Vlaanderen - neen,N
2021,Brasschaat,11008,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Brasschaat,11008,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Brecht,11009,E-loket Sport Vlaanderen - neen,N
2021,Brecht,11009,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Brecht,11009,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Bredene,35002,E-loket Sport Vlaanderen - neen,J
2021,Bredene,35002,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Bredene,35002,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Brugge,31005,E-loket Sport Vlaanderen - neen,N
2021,Brugge,31005,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Brugge,31005,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Buggenhout,42004,E-loket Sport Vlaanderen - neen,J
2021,Buggenhout,42004,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Buggenhout,42004,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Damme,31006,E-loket Sport Vlaanderen - neen,N
2021,Damme,31006,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Damme,31006,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,De Pinte,44012,E-loket Sport Vlaanderen - neen,N
2021,De Pinte,44012,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,De Pinte,44012,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Deerlijk,34009,E-loket Sport Vlaanderen - neen,J
2021,Deerlijk,34009,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Deerlijk,34009,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Deinze,44083,E-loket Sport Vlaanderen - neen,J
2021,Deinze,44083,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Deinze,44083,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Dendermonde,42006,E-loket Sport Vlaanderen - neen,N
2021,Dendermonde,42006,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Dendermonde,42006,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Dentergem,37002,E-loket Sport Vlaanderen - neen,N
2021,Dentergem,37002,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Dentergem,37002,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Dessel,13006,E-loket Sport Vlaanderen - neen,J
2021,Dessel,13006,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Dessel,13006,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Destelbergen,44013,E-loket Sport Vlaanderen - neen,N
2021,Destelbergen,44013,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Destelbergen,44013,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Diksmuide,32003,E-loket Sport Vlaanderen - neen,N
2021,Diksmuide,32003,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Diksmuide,32003,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Dilbeek,23016,E-loket Sport Vlaanderen - neen,N
2021,Dilbeek,23016,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Dilbeek,23016,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Dilsen-Stokkem,72041,E-loket Sport Vlaanderen - neen,N
2021,Dilsen-Stokkem,72041,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Dilsen-Stokkem,72041,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Duffel,12009,E-loket Sport Vlaanderen - neen,J
2021,Duffel,12009,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Duffel,12009,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Edegem,11013,E-loket Sport Vlaanderen - neen,N
2021,Edegem,11013,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Edegem,11013,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Eeklo,43005,E-loket Sport Vlaanderen - neen,N
2021,Eeklo,43005,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Eeklo,43005,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Erpe-Mere,41082,E-loket Sport Vlaanderen - neen,J
2021,Erpe-Mere,41082,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Erpe-Mere,41082,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Essen,11016,E-loket Sport Vlaanderen - neen,N
2021,Essen,11016,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Essen,11016,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Galmaarden,23023,E-loket Sport Vlaanderen - neen,N
2021,Galmaarden,23023,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Galmaarden,23023,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Gavere,44020,E-loket Sport Vlaanderen - neen,N
2021,Gavere,44020,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Gavere,44020,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Geel,13008,E-loket Sport Vlaanderen - neen,N
2021,Geel,13008,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Geel,13008,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Geetbets,24028,E-loket Sport Vlaanderen - neen,N
2021,Geetbets,24028,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Geetbets,24028,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Genk,71016,E-loket Sport Vlaanderen - neen,N
2021,Genk,71016,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Genk,71016,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Gent,44021,E-loket Sport Vlaanderen - neen,J
2021,Gent,44021,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Gent,44021,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Geraardsbergen,41018,E-loket Sport Vlaanderen - neen,N
2021,Geraardsbergen,41018,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Geraardsbergen,41018,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Gingelom,71017,E-loket Sport Vlaanderen - neen,N
2021,Gingelom,71017,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Gingelom,71017,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Glabbeek,24137,E-loket Sport Vlaanderen - neen,N
2021,Glabbeek,24137,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Glabbeek,24137,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Grimbergen,23025,E-loket Sport Vlaanderen - neen,N
2021,Grimbergen,23025,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Grimbergen,23025,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Grobbendonk,13010,E-loket Sport Vlaanderen - neen,N
2021,Grobbendonk,13010,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Grobbendonk,13010,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Haacht,24033,E-loket Sport Vlaanderen - neen,N
2021,Haacht,24033,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Haacht,24033,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Haaltert,41024,E-loket Sport Vlaanderen - neen,N
2021,Haaltert,41024,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Haaltert,41024,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Halen,71020,E-loket Sport Vlaanderen - neen,N
2021,Halen,71020,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Halen,71020,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Halle,23027,E-loket Sport Vlaanderen - neen,N
2021,Halle,23027,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Halle,23027,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Ham,71069,E-loket Sport Vlaanderen - neen,J
2021,Ham,71069,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Ham,71069,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Hamont-Achel,72037,E-loket Sport Vlaanderen - neen,J
2021,Hamont-Achel,72037,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Hamont-Achel,72037,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Harelbeke,34013,E-loket Sport Vlaanderen - neen,N
2021,Harelbeke,34013,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Harelbeke,34013,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Hechtel-Eksel,72038,E-loket Sport Vlaanderen - neen,N
2021,Hechtel-Eksel,72038,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Hechtel-Eksel,72038,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Heers,73022,E-loket Sport Vlaanderen - neen,N
2021,Heers,73022,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Heers,73022,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Heist-op-den-Berg,12014,E-loket Sport Vlaanderen - neen,N
2021,Heist-op-den-Berg,12014,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Heist-op-den-Berg,12014,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Hemiksem,11018,E-loket Sport Vlaanderen - neen,J
2021,Hemiksem,11018,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Hemiksem,11018,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Herent,24038,E-loket Sport Vlaanderen - neen,N
2021,Herent,24038,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Herent,24038,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Herenthout,13012,E-loket Sport Vlaanderen - neen,N
2021,Herenthout,13012,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Herenthout,13012,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Herne,23032,E-loket Sport Vlaanderen - neen,N
2021,Herne,23032,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Herne,23032,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Heuvelland,33039,E-loket Sport Vlaanderen - neen,N
2021,Heuvelland,33039,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Heuvelland,33039,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Hoeilaart,23033,E-loket Sport Vlaanderen - neen,N
2021,Hoeilaart,23033,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Hoeilaart,23033,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Hooglede,36006,E-loket Sport Vlaanderen - neen,N
2021,Hooglede,36006,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Hooglede,36006,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Hoogstraten,13014,E-loket Sport Vlaanderen - neen,N
2021,Hoogstraten,13014,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Hoogstraten,13014,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Houthulst,32006,E-loket Sport Vlaanderen - neen,N
2021,Houthulst,32006,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Houthulst,32006,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Hove,11021,E-loket Sport Vlaanderen - neen,N
2021,Hove,11021,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Hove,11021,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Huldenberg,24045,E-loket Sport Vlaanderen - neen,N
2021,Huldenberg,24045,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Huldenberg,24045,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Hulshout,13016,E-loket Sport Vlaanderen - neen,J
2021,Hulshout,13016,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Hulshout,13016,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Ichtegem,35006,E-loket Sport Vlaanderen - neen,N
2021,Ichtegem,35006,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Ichtegem,35006,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Ieper,33011,E-loket Sport Vlaanderen - neen,J
2021,Ieper,33011,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Ieper,33011,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Jabbeke,31012,E-loket Sport Vlaanderen - neen,N
2021,Jabbeke,31012,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Jabbeke,31012,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Kalmthout,11022,E-loket Sport Vlaanderen - neen,N
2021,Kalmthout,11022,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Kalmthout,11022,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Kampenhout,23038,E-loket Sport Vlaanderen - neen,N
2021,Kampenhout,23038,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Kampenhout,23038,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Kapelle-op-den-Bos,23039,E-loket Sport Vlaanderen - neen,N
2021,Kapelle-op-den-Bos,23039,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Kapelle-op-den-Bos,23039,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Kaprijke,43007,E-loket Sport Vlaanderen - neen,N
2021,Kaprijke,43007,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Kaprijke,43007,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Kasterlee,13017,E-loket Sport Vlaanderen - neen,N
2021,Kasterlee,13017,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Kasterlee,13017,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Keerbergen,24048,E-loket Sport Vlaanderen - neen,N
2021,Keerbergen,24048,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Keerbergen,24048,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Kinrooi,72018,E-loket Sport Vlaanderen - neen,N
2021,Kinrooi,72018,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Kinrooi,72018,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Kluisbergen,45060,E-loket Sport Vlaanderen - neen,J
2021,Kluisbergen,45060,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Kluisbergen,45060,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Knokke-Heist,31043,E-loket Sport Vlaanderen - neen,N
2021,Knokke-Heist,31043,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Knokke-Heist,31043,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Koekelare,32010,E-loket Sport Vlaanderen - neen,J
2021,Koekelare,32010,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Koekelare,32010,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Koksijde,38014,E-loket Sport Vlaanderen - neen,N
2021,Koksijde,38014,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Koksijde,38014,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Kontich,11024,E-loket Sport Vlaanderen - neen,N
2021,Kontich,11024,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Kontich,11024,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Kortenaken,24054,E-loket Sport Vlaanderen - neen,N
2021,Kortenaken,24054,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Kortenaken,24054,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Kortenberg,24055,E-loket Sport Vlaanderen - neen,N
2021,Kortenberg,24055,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Kortenberg,24055,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Kortessem,73040,E-loket Sport Vlaanderen - neen,J
2021,Kortessem,73040,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Kortessem,73040,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Kortrijk,34022,E-loket Sport Vlaanderen - neen,N
2021,Kortrijk,34022,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Kortrijk,34022,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Kraainem,23099,E-loket Sport Vlaanderen - neen,J
2021,Kraainem,23099,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Kraainem,23099,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Kruibeke,46013,E-loket Sport Vlaanderen - neen,N
2021,Kruibeke,46013,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Kruibeke,46013,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Kruisem,45068,E-loket Sport Vlaanderen - neen,N
2021,Kruisem,45068,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Kruisem,45068,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Laakdal,13053,E-loket Sport Vlaanderen - neen,N
2021,Laakdal,13053,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Laakdal,13053,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Lanaken,73042,E-loket Sport Vlaanderen - neen,N
2021,Lanaken,73042,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Lanaken,73042,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Langemark-Poelkapelle,33040,E-loket Sport Vlaanderen - neen,N
2021,Langemark-Poelkapelle,33040,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Langemark-Poelkapelle,33040,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Lebbeke,42011,E-loket Sport Vlaanderen - neen,N
2021,Lebbeke,42011,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Lebbeke,42011,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Lede,41034,E-loket Sport Vlaanderen - neen,J
2021,Lede,41034,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Lede,41034,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Ledegem,36010,E-loket Sport Vlaanderen - neen,N
2021,Ledegem,36010,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Ledegem,36010,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Lendelede,34025,E-loket Sport Vlaanderen - neen,J
2021,Lendelede,34025,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Lendelede,34025,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Lennik,23104,E-loket Sport Vlaanderen - neen,J
2021,Lennik,23104,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Lennik,23104,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Leopoldsburg,71034,E-loket Sport Vlaanderen - neen,N
2021,Leopoldsburg,71034,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Leopoldsburg,71034,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Leuven,24062,E-loket Sport Vlaanderen - neen,N
2021,Leuven,24062,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Leuven,24062,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Lichtervelde,36011,E-loket Sport Vlaanderen - neen,N
2021,Lichtervelde,36011,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Lichtervelde,36011,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Liedekerke,23044,E-loket Sport Vlaanderen - neen,N
2021,Liedekerke,23044,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Liedekerke,23044,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Lier,12021,E-loket Sport Vlaanderen - neen,N
2021,Lier,12021,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Lier,12021,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Lierde,45063,E-loket Sport Vlaanderen - neen,N
2021,Lierde,45063,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Lierde,45063,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Lint,11025,E-loket Sport Vlaanderen - neen,N
2021,Lint,11025,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Lint,11025,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Linter,24133,E-loket Sport Vlaanderen - neen,J
2021,Linter,24133,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Linter,24133,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Lochristi,44034,E-loket Sport Vlaanderen - neen,N
2021,Lochristi,44034,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Lochristi,44034,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Lokeren,46014,E-loket Sport Vlaanderen - neen,N
2021,Lokeren,46014,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Lokeren,46014,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Lommel,72020,E-loket Sport Vlaanderen - neen,N
2021,Lommel,72020,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Lommel,72020,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Londerzeel,23045,E-loket Sport Vlaanderen - neen,J
2021,Londerzeel,23045,E-loket Sport Vlaanderen - plannen nabije toekomst,N
