Jaar,Gemeente,NIS,Type Organisator,Indicator
2021,Assenede,43002,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Assenede,43002,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Assenede,43002,Particuliere erfgoedinstellingen,J
2021,Assenede,43002,Particuliere jeugdwerkorganisaties,J
2021,Assenede,43002,Sportfederaties,J
2021,Assenede,43002,Welzijnsorganisaties ifv kansengroepen,J
2021,Assenede,43002,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Avelgem,34003,Bedrijven,J
2017,Avelgem,34003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Avelgem,34003,Sportfederaties,J
2017,Avelgem,34003,Welzijnsorganisaties ifv kansengroepen,J
2021,Avelgem,34003,Amateurkunstenfederaties,J
2021,Avelgem,34003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Avelgem,34003,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Avelgem,34003,Particuliere jeugdwerkorganisaties,J
2021,Avelgem,34003,Sportfederaties,J
2017,Baarle-Hertog,13002,Bedrijven,J
2017,Baarle-Hertog,13002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Baarle-Hertog,13002,Sportfederaties,J
2017,Baarle-Hertog,13002,Welzijnsorganisaties ifv kansengroepen,J
2021,Baarle-Hertog,13002,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Baarle-Hertog,13002,Organisaties sociaal-cultureel volwassenenwerk,J
2017,Balen,13003,Bedrijven,J
2017,Balen,13003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Balen,13003,Sportfederaties,J
2017,Balen,13003,Welzijnsorganisaties ifv kansengroepen,J
2021,Balen,13003,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Balen,13003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Balen,13003,Particuliere jeugdwerkorganisaties,J
2021,Balen,13003,Welzijnsorganisaties ifv kansengroepen,J
2017,Beernem,31003,Bedrijven,J
2017,Beernem,31003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Beernem,31003,Sportfederaties,J
2017,Beernem,31003,Welzijnsorganisaties ifv kansengroepen,J
2021,Beernem,31003,Bedrijven,J
2021,Beernem,31003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Beernem,31003,Organisaties sociaal-cultureel volwassenenwerk,J
2017,Beerse,13004,Bedrijven,J
2017,Beerse,13004,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Beerse,13004,Sportfederaties,J
2017,Beersel,23003,Bedrijven,J
2017,Beersel,23003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Beersel,23003,Sportfederaties,J
2017,Beersel,23003,Welzijnsorganisaties ifv kansengroepen,J
2021,Beersel,23003,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Beersel,23003,Particuliere jeugdwerkorganisaties,J
2021,Beersel,23003,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Begijnendijk,24007,Bedrijven,J
2017,Begijnendijk,24007,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Begijnendijk,24007,Sportfederaties,J
2017,Begijnendijk,24007,Welzijnsorganisaties ifv kansengroepen,J
2021,Begijnendijk,24007,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Begijnendijk,24007,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Begijnendijk,24007,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Begijnendijk,24007,Particuliere jeugdwerkorganisaties,J
2021,Begijnendijk,24007,Sportfederaties,J
2021,Bekkevoort,24008,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Bekkevoort,24008,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Bekkevoort,24008,Sportfederaties,J
2021,Bekkevoort,24008,Welzijnsorganisaties ifv kansengroepen,J
2021,Bekkevoort,24008,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Beringen,71004,Bedrijven,J
2017,Beringen,71004,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Beringen,71004,Sportfederaties,J
2017,Beringen,71004,Welzijnsorganisaties ifv kansengroepen,J
2017,Berlare,42003,Bedrijven,J
2017,Berlare,42003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Berlare,42003,Sportfederaties,J
2017,Berlare,42003,Welzijnsorganisaties ifv kansengroepen,J
2017,Bertem,24009,Bedrijven,J
2017,Bertem,24009,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Bertem,24009,Sportfederaties,J
2017,Bertem,24009,Welzijnsorganisaties ifv kansengroepen,J
2021,Bertem,24009,Bedrijven,J
2021,Bertem,24009,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Bertem,24009,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Bertem,24009,Particuliere erfgoedinstellingen,J
2021,Bertem,24009,Particuliere jeugdwerkorganisaties,J
2021,Bertem,24009,Sportfederaties,J
2021,Bertem,24009,Welzijnsorganisaties ifv kansengroepen,J
2021,Bever,23009,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Bever,23009,Particuliere jeugdwerkorganisaties,J
2021,Bever,23009,Sportfederaties,J
2017,Beveren,46003,Bedrijven,J
2017,Beveren,46003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Beveren,46003,Sportfederaties,J
2017,Beveren,46003,Welzijnsorganisaties ifv kansengroepen,J
2021,Beveren,46003,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Beveren,46003,Amateurkunstenfederaties,J
2021,Beveren,46003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Beveren,46003,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Beveren,46003,Particuliere erfgoedinstellingen,J
2021,Beveren,46003,Particuliere jeugdwerkorganisaties,J
2021,Beveren,46003,Sportfederaties,J
2021,Beveren,46003,Welzijnsorganisaties ifv kansengroepen,J
2021,Beveren,46003,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Bierbeek,24011,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Bierbeek,24011,Amateurkunstenfederaties,J
2021,Bierbeek,24011,Sportfederaties,J
2021,Bierbeek,24011,Welzijnsorganisaties ifv kansengroepen,J
2021,Bierbeek,24011,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Bilzen,73006,Bedrijven,J
2017,Bilzen,73006,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Bilzen,73006,Sportfederaties,J
2017,Bilzen,73006,Welzijnsorganisaties ifv kansengroepen,J
2021,Bilzen,73006,Bedrijven,J
2021,Bilzen,73006,Sportfederaties,J
2017,Blankenberge,31004,Bedrijven,J
2017,Blankenberge,31004,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Blankenberge,31004,Sportfederaties,J
2017,Blankenberge,31004,Welzijnsorganisaties ifv kansengroepen,J
2021,Blankenberge,31004,Amateurkunstenfederaties,J
2021,Blankenberge,31004,Bedrijven,J
2021,Blankenberge,31004,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Blankenberge,31004,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Blankenberge,31004,Particuliere erfgoedinstellingen,J
2021,Blankenberge,31004,Sportfederaties,J
2021,Blankenberge,31004,Welzijnsorganisaties ifv kansengroepen,J
2021,Blankenberge,31004,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Bocholt,72003,Bedrijven,J
2017,Bocholt,72003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Bocholt,72003,Sportfederaties,J
2017,Bocholt,72003,Welzijnsorganisaties ifv kansengroepen,J
2021,Bocholt,72003,Amateurkunstenfederaties,J
2021,Bocholt,72003,Bedrijven,J
2021,Bocholt,72003,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Bocholt,72003,Particuliere erfgoedinstellingen,J
2021,Bocholt,72003,Particuliere jeugdwerkorganisaties,J
2021,Bocholt,72003,Sportfederaties,J
2021,Bocholt,72003,Welzijnsorganisaties ifv kansengroepen,J
2017,Boechout,11004,Bedrijven,J
2017,Boechout,11004,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Boechout,11004,Sportfederaties,J
2017,Boechout,11004,Welzijnsorganisaties ifv kansengroepen,J
2017,Bonheiden,12005,Bedrijven,J
2017,Bonheiden,12005,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Bonheiden,12005,Sportfederaties,J
2017,Bonheiden,12005,Welzijnsorganisaties ifv kansengroepen,J
2021,Bonheiden,12005,Bedrijven,J
2021,Bonheiden,12005,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Bonheiden,12005,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Bonheiden,12005,Particuliere jeugdwerkorganisaties,J
2021,Bonheiden,12005,Sportfederaties,J
2017,Boom,11005,Bedrijven,J
2017,Boom,11005,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Boom,11005,Sportfederaties,J
2017,Boom,11005,Welzijnsorganisaties ifv kansengroepen,J
2021,Boom,11005,Bedrijven,J
2021,Boom,11005,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Boom,11005,Particuliere jeugdwerkorganisaties,J
2021,Boom,11005,Sportfederaties,J
2021,Boom,11005,Welzijnsorganisaties ifv kansengroepen,J
2021,Boortmeerbeek,24014,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Boortmeerbeek,24014,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Boortmeerbeek,24014,Sportfederaties,J
2017,Borgloon,73009,Bedrijven,J
2017,Borgloon,73009,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Borgloon,73009,Sportfederaties,J
2017,Borgloon,73009,Welzijnsorganisaties ifv kansengroepen,J
2021,Borgloon,73009,Amateurkunstenfederaties,J
2021,Borgloon,73009,Particuliere erfgoedinstellingen,J
2021,Borgloon,73009,Sportfederaties,J
2017,Bornem,12007,Bedrijven,J
2017,Bornem,12007,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Bornem,12007,Sportfederaties,J
2017,Bornem,12007,Welzijnsorganisaties ifv kansengroepen,J
2021,Bornem,12007,Amateurkunstenfederaties,J
2021,Bornem,12007,Bedrijven,J
2021,Bornem,12007,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Bornem,12007,Particuliere erfgoedinstellingen,J
2021,Bornem,12007,Particuliere jeugdwerkorganisaties,J
2021,Bornem,12007,Sportfederaties,J
2021,Bornem,12007,Welzijnsorganisaties ifv kansengroepen,J
2021,Bornem,12007,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Borsbeek,11007,Bedrijven,J
2017,Borsbeek,11007,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Borsbeek,11007,Sportfederaties,J
2017,Borsbeek,11007,Welzijnsorganisaties ifv kansengroepen,J
2021,Brakel,45059,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Brasschaat,11008,Bedrijven,J
2017,Brasschaat,11008,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Brasschaat,11008,Sportfederaties,J
2017,Brasschaat,11008,Welzijnsorganisaties ifv kansengroepen,J
2021,Brasschaat,11008,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Brasschaat,11008,Amateurkunstenfederaties,J
2021,Brasschaat,11008,Bedrijven,J
2021,Brasschaat,11008,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Brasschaat,11008,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Brasschaat,11008,Particuliere erfgoedinstellingen,J
2021,Brasschaat,11008,Sportfederaties,J
2021,Brasschaat,11008,Welzijnsorganisaties ifv kansengroepen,J
2021,Brasschaat,11008,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Brecht,11009,Bedrijven,J
2017,Brecht,11009,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Brecht,11009,Sportfederaties,J
2017,Brecht,11009,Welzijnsorganisaties ifv kansengroepen,J
2021,Brecht,11009,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Brecht,11009,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Brecht,11009,Particuliere jeugdwerkorganisaties,J
2017,Bree,72004,Bedrijven,J
2017,Bree,72004,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Bree,72004,Sportfederaties,J
2017,Bree,72004,Welzijnsorganisaties ifv kansengroepen,J
2021,Bree,72004,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Bree,72004,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Bree,72004,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Bree,72004,Particuliere jeugdwerkorganisaties,J
2021,Bree,72004,Sportfederaties,J
2021,Bree,72004,Welzijnsorganisaties ifv kansengroepen,J
2021,Bree,72004,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Brugge,31005,Bedrijven,J
2017,Brugge,31005,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Brugge,31005,Sportfederaties,J
2017,Brugge,31005,Welzijnsorganisaties ifv kansengroepen,J
2021,Brugge,31005,Bedrijven,J
2021,Brugge,31005,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Brugge,31005,Particuliere erfgoedinstellingen,J
2021,Brugge,31005,Particuliere jeugdwerkorganisaties,J
2021,Brugge,31005,Welzijnsorganisaties ifv kansengroepen,J
2021,Brugge,31005,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Buggenhout,42004,Bedrijven,J
2017,Buggenhout,42004,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Buggenhout,42004,Sportfederaties,J
2017,Buggenhout,42004,Welzijnsorganisaties ifv kansengroepen,J
2021,Buggenhout,42004,Amateurkunstenfederaties,J
2021,Buggenhout,42004,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Buggenhout,42004,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Buggenhout,42004,Particuliere erfgoedinstellingen,J
2021,Buggenhout,42004,Particuliere jeugdwerkorganisaties,J
2021,Buggenhout,42004,Sportfederaties,J
2021,Damme,31006,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Damme,31006,Particuliere erfgoedinstellingen,J
2021,Damme,31006,Particuliere jeugdwerkorganisaties,J
2021,Damme,31006,Sportfederaties,J
2021,De Pinte,44012,Amateurkunstenfederaties,J
2021,De Pinte,44012,Bedrijven,J
2021,De Pinte,44012,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,De Pinte,44012,Particuliere erfgoedinstellingen,J
2021,De Pinte,44012,Particuliere jeugdwerkorganisaties,J
2021,De Pinte,44012,Sportfederaties,J
2017,Deerlijk,34009,Bedrijven,J
2017,Deerlijk,34009,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Deerlijk,34009,Sportfederaties,J
2017,Deerlijk,34009,Welzijnsorganisaties ifv kansengroepen,J
2021,Deerlijk,34009,Bedrijven,J
2021,Deerlijk,34009,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Deerlijk,34009,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Deinze,44083,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Deinze,44083,Amateurkunstenfederaties,J
2021,Deinze,44083,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Deinze,44083,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Deinze,44083,Particuliere erfgoedinstellingen,J
2021,Deinze,44083,Particuliere jeugdwerkorganisaties,J
2021,Deinze,44083,Sportfederaties,J
2021,Deinze,44083,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Denderleeuw,41011,Bedrijven,J
2017,Denderleeuw,41011,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Denderleeuw,41011,Sportfederaties,J
2017,Denderleeuw,41011,Welzijnsorganisaties ifv kansengroepen,J
2021,Denderleeuw,41011,Bedrijven,J
2021,Denderleeuw,41011,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Denderleeuw,41011,Particuliere jeugdwerkorganisaties,J
2021,Denderleeuw,41011,Welzijnsorganisaties ifv kansengroepen,J
2017,Dendermonde,42006,Bedrijven,J
2017,Dendermonde,42006,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Dendermonde,42006,Sportfederaties,J
2017,Dendermonde,42006,Welzijnsorganisaties ifv kansengroepen,J
2021,Dendermonde,42006,Amateurkunstenfederaties,J
2021,Dendermonde,42006,Bedrijven,J
2021,Dendermonde,42006,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Dendermonde,42006,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Dendermonde,42006,Particuliere erfgoedinstellingen,J
2021,Dendermonde,42006,Particuliere jeugdwerkorganisaties,J
2021,Dendermonde,42006,Welzijnsorganisaties ifv kansengroepen,J
2021,Dendermonde,42006,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Dentergem,37002,Bedrijven,J
2017,Dentergem,37002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Dentergem,37002,Sportfederaties,J
2017,Dentergem,37002,Welzijnsorganisaties ifv kansengroepen,J
2021,Dentergem,37002,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Dentergem,37002,Amateurkunstenfederaties,J
2021,Dentergem,37002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Dentergem,37002,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Dentergem,37002,Particuliere erfgoedinstellingen,J
2021,Dentergem,37002,Sportfederaties,J
2017,Dessel,13006,Bedrijven,J
2017,Dessel,13006,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Dessel,13006,Sportfederaties,J
2017,Dessel,13006,Welzijnsorganisaties ifv kansengroepen,J
2021,Dessel,13006,Amateurkunstenfederaties,J
2021,Dessel,13006,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Dessel,13006,Particuliere jeugdwerkorganisaties,J
2021,Dessel,13006,Sportfederaties,J
2017,Destelbergen,44013,Bedrijven,J
2017,Destelbergen,44013,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Destelbergen,44013,Sportfederaties,J
2017,Destelbergen,44013,Welzijnsorganisaties ifv kansengroepen,J
2021,Destelbergen,44013,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Destelbergen,44013,Bedrijven,J
2021,Destelbergen,44013,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Diepenbeek,71011,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Diepenbeek,71011,Particuliere jeugdwerkorganisaties,J
2021,Diepenbeek,71011,Sportfederaties,J
2021,Diepenbeek,71011,Welzijnsorganisaties ifv kansengroepen,J
2017,Diest,24020,Bedrijven,J
2017,Diest,24020,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Diest,24020,Sportfederaties,J
2017,Diest,24020,Welzijnsorganisaties ifv kansengroepen,J
2017,Diksmuide,32003,Bedrijven,J
2017,Diksmuide,32003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Diksmuide,32003,Sportfederaties,J
2017,Diksmuide,32003,Welzijnsorganisaties ifv kansengroepen,J
2021,Diksmuide,32003,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Diksmuide,32003,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Diksmuide,32003,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Diksmuide,32003,Particuliere erfgoedinstellingen,J
2021,Diksmuide,32003,Particuliere jeugdwerkorganisaties,J
2021,Diksmuide,32003,Sportfederaties,J
2021,Diksmuide,32003,Welzijnsorganisaties ifv kansengroepen,J
2021,Dilbeek,23016,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Dilbeek,23016,Amateurkunstenfederaties,J
2021,Dilbeek,23016,Bedrijven,J
2021,Dilbeek,23016,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Dilbeek,23016,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Dilbeek,23016,Particuliere erfgoedinstellingen,J
2021,Dilbeek,23016,Particuliere jeugdwerkorganisaties,J
2021,Dilbeek,23016,Welzijnsorganisaties ifv kansengroepen,J
2021,Dilsen-Stokkem,72041,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Dilsen-Stokkem,72041,Amateurkunstenfederaties,J
2021,Dilsen-Stokkem,72041,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Dilsen-Stokkem,72041,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Dilsen-Stokkem,72041,Particuliere jeugdwerkorganisaties,J
2021,Dilsen-Stokkem,72041,Sportfederaties,J
2017,Drogenbos,23098,Bedrijven,J
2017,Drogenbos,23098,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Drogenbos,23098,Sportfederaties,J
2017,Drogenbos,23098,Welzijnsorganisaties ifv kansengroepen,J
2021,Duffel,12009,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Duffel,12009,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Duffel,12009,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Duffel,12009,Particuliere jeugdwerkorganisaties,J
2021,Duffel,12009,Sportfederaties,J
2021,Duffel,12009,Welzijnsorganisaties ifv kansengroepen,J
2021,Duffel,12009,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
