Jaar,Gemeente,NIS,Op Vlak Van,Aantal
2017,Baarle-Hertog,13002,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Baarle-Hertog,13002,Organisatie van activiteiten,0
2017,Baarle-Hertog,13002,Promotie of communicatie,0
2017,Baarle-Hertog,13002,Sporttechnisch,0
2021,Baarle-Hertog,13002,Administratie,0
2021,Baarle-Hertog,13002,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Baarle-Hertog,13002,Organisatie van activiteiten,0
2021,Baarle-Hertog,13002,Promotie of communicatie,0
2017,Balen,13003,Administratie,0
2017,Balen,13003,Infrastructuur en of ter beschikking stellen van materiaal,21
2017,Balen,13003,Organisatie van activiteiten,5
2017,Balen,13003,Promotie of communicatie,8
2017,Balen,13003,Sporttechnisch,0
2021,Balen,13003,Administratie,5
2021,Balen,13003,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Balen,13003,Organisatie van activiteiten,10
2021,Balen,13003,Promotie of communicatie,5
2021,Balen,13003,Sporttechnisch,4
2017,Beernem,31003,Administratie,2
2017,Beernem,31003,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Beernem,31003,Organisatie van activiteiten,46
2017,Beernem,31003,Promotie of communicatie,35
2017,Beernem,31003,Sporttechnisch,2
2021,Beernem,31003,Administratie,0
2021,Beernem,31003,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Beernem,31003,Organisatie van activiteiten,38
2021,Beernem,31003,Promotie of communicatie,0
2021,Beernem,31003,Sporttechnisch,4
2017,Beerse,13004,Administratie,0
2017,Beerse,13004,Infrastructuur en of ter beschikking stellen van materiaal,7
2017,Beerse,13004,Organisatie van activiteiten,17
2017,Beerse,13004,Promotie of communicatie,0
2021,Beerse,13004,Administratie,0
2021,Beerse,13004,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Beerse,13004,Organisatie van activiteiten,0
2021,Beerse,13004,Promotie of communicatie,4
2017,Beersel,23003,Administratie,0
2017,Beersel,23003,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Beersel,23003,Organisatie van activiteiten,26
2017,Beersel,23003,Promotie of communicatie,26
2021,Beersel,23003,Administratie,0
2021,Beersel,23003,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Beersel,23003,Organisatie van activiteiten,9
2021,Beersel,23003,Promotie of communicatie,3
2021,Beersel,23003,Sporttechnisch,0
2017,Begijnendijk,24007,Administratie,2
2017,Begijnendijk,24007,Infrastructuur en of ter beschikking stellen van materiaal,25
2017,Begijnendijk,24007,Organisatie van activiteiten,18
2017,Begijnendijk,24007,Promotie of communicatie,10
2017,Begijnendijk,24007,Sporttechnisch,2
2021,Begijnendijk,24007,Administratie,3
2021,Begijnendijk,24007,Infrastructuur en of ter beschikking stellen van materiaal,12
2021,Begijnendijk,24007,Organisatie van activiteiten,18
2021,Begijnendijk,24007,Promotie of communicatie,0
2021,Begijnendijk,24007,Sporttechnisch,4
2021,Bekkevoort,24008,Administratie,0
2021,Bekkevoort,24008,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Bekkevoort,24008,Organisatie van activiteiten,2
2021,Bekkevoort,24008,Promotie of communicatie,2
2021,Bekkevoort,24008,Sporttechnisch,0
2017,Beringen,71004,Administratie,4
2017,Beringen,71004,Infrastructuur en of ter beschikking stellen van materiaal,12
2017,Beringen,71004,Organisatie van activiteiten,256
2017,Beringen,71004,Promotie of communicatie,9
2017,Beringen,71004,Sporttechnisch,0
2021,Beringen,71004,Administratie,5
2021,Beringen,71004,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Beringen,71004,Organisatie van activiteiten,30
2021,Beringen,71004,Promotie of communicatie,20
2021,Beringen,71004,Sporttechnisch,0
2017,Berlaar,12002,Administratie,0
2017,Berlaar,12002,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Berlaar,12002,Organisatie van activiteiten,2
2017,Berlaar,12002,Promotie of communicatie,0
2021,Berlaar,12002,Administratie,0
2021,Berlaar,12002,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Berlaar,12002,Organisatie van activiteiten,5
2021,Berlaar,12002,Promotie of communicatie,0
2021,Berlaar,12002,Sporttechnisch,0
2017,Berlare,42003,Administratie,0
2017,Berlare,42003,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Berlare,42003,Organisatie van activiteiten,2
2017,Berlare,42003,Promotie of communicatie,0
2017,Berlare,42003,Sporttechnisch,0
2021,Berlare,42003,Administratie,0
2021,Berlare,42003,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Berlare,42003,Organisatie van activiteiten,15
2021,Berlare,42003,Promotie of communicatie,6
2021,Berlare,42003,Sporttechnisch,2
2017,Bertem,24009,Administratie,0
2017,Bertem,24009,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Bertem,24009,Organisatie van activiteiten,8
2017,Bertem,24009,Promotie of communicatie,0
2017,Bertem,24009,Sporttechnisch,0
2021,Bertem,24009,Administratie,0
2021,Bertem,24009,Infrastructuur en of ter beschikking stellen van materiaal,1
2021,Bertem,24009,Organisatie van activiteiten,6
2021,Bertem,24009,Promotie of communicatie,1
2021,Bertem,24009,Sporttechnisch,0
2017,Bever,23009,Administratie,0
2017,Bever,23009,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Bever,23009,Organisatie van activiteiten,1
2017,Bever,23009,Promotie of communicatie,0
2021,Bever,23009,Administratie,0
2021,Bever,23009,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Bever,23009,Organisatie van activiteiten,10
2021,Bever,23009,Promotie of communicatie,6
2021,Bever,23009,Sporttechnisch,4
2017,Beveren,46003,Administratie,0
2017,Beveren,46003,Infrastructuur en of ter beschikking stellen van materiaal,114
2017,Beveren,46003,Organisatie van activiteiten,31
2017,Beveren,46003,Promotie of communicatie,0
2017,Beveren,46003,Sporttechnisch,5
2021,Beveren,46003,Administratie,0
2021,Beveren,46003,Infrastructuur en of ter beschikking stellen van materiaal,32
2021,Beveren,46003,Organisatie van activiteiten,23
2021,Beveren,46003,Promotie of communicatie,0
2021,Beveren,46003,Sporttechnisch,2
2021,Bierbeek,24011,Administratie,0
2021,Bierbeek,24011,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Bierbeek,24011,Organisatie van activiteiten,16
2021,Bierbeek,24011,Promotie of communicatie,4
2017,Bilzen,73006,Administratie,8
2017,Bilzen,73006,Infrastructuur en of ter beschikking stellen van materiaal,10
2017,Bilzen,73006,Organisatie van activiteiten,42
2017,Bilzen,73006,Promotie of communicatie,18
2017,Bilzen,73006,Sporttechnisch,8
2021,Bilzen,73006,Administratie,0
2021,Bilzen,73006,Infrastructuur en of ter beschikking stellen van materiaal,21
2021,Bilzen,73006,Organisatie van activiteiten,18
2021,Bilzen,73006,Promotie of communicatie,22
2021,Bilzen,73006,Sporttechnisch,0
2017,Blankenberge,31004,Administratie,3
2017,Blankenberge,31004,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Blankenberge,31004,Organisatie van activiteiten,5
2017,Blankenberge,31004,Promotie of communicatie,3
2017,Blankenberge,31004,Sporttechnisch,1
2021,Blankenberge,31004,Administratie,3
2021,Blankenberge,31004,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Blankenberge,31004,Organisatie van activiteiten,16
2021,Blankenberge,31004,Promotie of communicatie,2
2017,Bocholt,72003,Administratie,0
2017,Bocholt,72003,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Bocholt,72003,Organisatie van activiteiten,4
2017,Bocholt,72003,Promotie of communicatie,0
2017,Bocholt,72003,Sporttechnisch,0
2021,Bocholt,72003,Administratie,0
2021,Bocholt,72003,Infrastructuur en of ter beschikking stellen van materiaal,11
2021,Bocholt,72003,Organisatie van activiteiten,4
2021,Bocholt,72003,Promotie of communicatie,2
2021,Bocholt,72003,Sporttechnisch,0
2017,Boechout,11004,Administratie,0
2017,Boechout,11004,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Boechout,11004,Organisatie van activiteiten,4
2017,Boechout,11004,Promotie of communicatie,0
2017,Boechout,11004,Sporttechnisch,4
2021,Boechout,11004,Administratie,0
2021,Boechout,11004,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Boechout,11004,Organisatie van activiteiten,2
2021,Boechout,11004,Promotie of communicatie,0
2017,Bonheiden,12005,Administratie,0
2017,Bonheiden,12005,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Bonheiden,12005,Organisatie van activiteiten,16
2017,Bonheiden,12005,Promotie of communicatie,9
2017,Bonheiden,12005,Sporttechnisch,0
2021,Bonheiden,12005,Administratie,0
2021,Bonheiden,12005,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Bonheiden,12005,Organisatie van activiteiten,13
2021,Bonheiden,12005,Promotie of communicatie,0
2021,Bonheiden,12005,Sporttechnisch,2
2017,Boom,11005,Administratie,6
2017,Boom,11005,Infrastructuur en of ter beschikking stellen van materiaal,20
2017,Boom,11005,Organisatie van activiteiten,9
2017,Boom,11005,Promotie of communicatie,6
2017,Boom,11005,Sporttechnisch,2
2021,Boom,11005,Administratie,1
2021,Boom,11005,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Boom,11005,Organisatie van activiteiten,17
2021,Boom,11005,Promotie of communicatie,1
2021,Boom,11005,Sporttechnisch,0
2017,Borgloon,73009,Administratie,0
2017,Borgloon,73009,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Borgloon,73009,Organisatie van activiteiten,0
2017,Borgloon,73009,Promotie of communicatie,0
2017,Borgloon,73009,Sporttechnisch,0
2021,Borgloon,73009,Administratie,0
2021,Borgloon,73009,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Borgloon,73009,Organisatie van activiteiten,4
2021,Borgloon,73009,Promotie of communicatie,0
2017,Bornem,12007,Administratie,2
2017,Bornem,12007,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Bornem,12007,Organisatie van activiteiten,19
2017,Bornem,12007,Promotie of communicatie,8
2017,Bornem,12007,Sporttechnisch,2
2021,Bornem,12007,Administratie,5
2021,Bornem,12007,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Bornem,12007,Organisatie van activiteiten,9
2021,Bornem,12007,Promotie of communicatie,5
2021,Bornem,12007,Sporttechnisch,4
2017,Borsbeek,11007,Administratie,0
2017,Borsbeek,11007,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Borsbeek,11007,Organisatie van activiteiten,1
2017,Borsbeek,11007,Promotie of communicatie,0
2021,Borsbeek,11007,Administratie,0
2021,Borsbeek,11007,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Borsbeek,11007,Organisatie van activiteiten,2
2021,Borsbeek,11007,Promotie of communicatie,0
2021,Brakel,45059,Administratie,0
2021,Brakel,45059,Infrastructuur en of ter beschikking stellen van materiaal,10
2021,Brakel,45059,Organisatie van activiteiten,12
2021,Brakel,45059,Promotie of communicatie,12
2017,Brasschaat,11008,Administratie,0
2017,Brasschaat,11008,Infrastructuur en of ter beschikking stellen van materiaal,56
2017,Brasschaat,11008,Organisatie van activiteiten,27
2017,Brasschaat,11008,Promotie of communicatie,3
2017,Brasschaat,11008,Sporttechnisch,3
2021,Brasschaat,11008,Administratie,0
2021,Brasschaat,11008,Infrastructuur en of ter beschikking stellen van materiaal,12
2021,Brasschaat,11008,Organisatie van activiteiten,38
2021,Brasschaat,11008,Promotie of communicatie,0
2021,Brasschaat,11008,Sporttechnisch,0
2017,Brecht,11009,Administratie,2
2017,Brecht,11009,Infrastructuur en of ter beschikking stellen van materiaal,12
2017,Brecht,11009,Organisatie van activiteiten,24
2017,Brecht,11009,Promotie of communicatie,5
2017,Brecht,11009,Sporttechnisch,0
2021,Brecht,11009,Administratie,0
2021,Brecht,11009,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Brecht,11009,Organisatie van activiteiten,4
2021,Brecht,11009,Promotie of communicatie,0
2021,Brecht,11009,Sporttechnisch,0
2021,Bredene,35002,Administratie,20
2021,Bredene,35002,Infrastructuur en of ter beschikking stellen van materiaal,25
2021,Bredene,35002,Organisatie van activiteiten,25
2021,Bredene,35002,Promotie of communicatie,25
2021,Bredene,35002,Sporttechnisch,25
2017,Bree,72004,Administratie,0
2017,Bree,72004,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Bree,72004,Organisatie van activiteiten,0
2017,Bree,72004,Promotie of communicatie,0
2021,Bree,72004,Administratie,0
2021,Bree,72004,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Bree,72004,Organisatie van activiteiten,4
2021,Bree,72004,Promotie of communicatie,2
2017,Brugge,31005,Administratie,0
2017,Brugge,31005,Infrastructuur en of ter beschikking stellen van materiaal,5
2017,Brugge,31005,Organisatie van activiteiten,12
2017,Brugge,31005,Promotie of communicatie,0
2021,Brugge,31005,Administratie,0
2021,Brugge,31005,Infrastructuur en of ter beschikking stellen van materiaal,11
2021,Brugge,31005,Organisatie van activiteiten,7
2021,Brugge,31005,Promotie of communicatie,4
2021,Brugge,31005,Sporttechnisch,0
2017,Buggenhout,42004,Administratie,4
2017,Buggenhout,42004,Infrastructuur en of ter beschikking stellen van materiaal,9
2017,Buggenhout,42004,Organisatie van activiteiten,27
2017,Buggenhout,42004,Promotie of communicatie,15
2021,Buggenhout,42004,Administratie,0
2021,Buggenhout,42004,Infrastructuur en of ter beschikking stellen van materiaal,1
2021,Buggenhout,42004,Organisatie van activiteiten,1
2021,Buggenhout,42004,Promotie of communicatie,0
2021,Buggenhout,42004,Sporttechnisch,0
2021,Damme,31006,Administratie,2
2021,Damme,31006,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Damme,31006,Organisatie van activiteiten,14
2021,Damme,31006,Promotie of communicatie,2
2021,Damme,31006,Sporttechnisch,2
2021,De Pinte,44012,Administratie,0
2021,De Pinte,44012,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,De Pinte,44012,Organisatie van activiteiten,45
2021,De Pinte,44012,Promotie of communicatie,25
2021,De Pinte,44012,Sporttechnisch,4
2017,Deerlijk,34009,Administratie,2
2017,Deerlijk,34009,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Deerlijk,34009,Organisatie van activiteiten,11
2017,Deerlijk,34009,Promotie of communicatie,2
2017,Deerlijk,34009,Sporttechnisch,0
2021,Deerlijk,34009,Administratie,0
2021,Deerlijk,34009,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Deerlijk,34009,Organisatie van activiteiten,10
2021,Deerlijk,34009,Promotie of communicatie,16
2021,Deerlijk,34009,Sporttechnisch,0
2017,Denderleeuw,41011,Administratie,0
2017,Denderleeuw,41011,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Denderleeuw,41011,Organisatie van activiteiten,5
2017,Denderleeuw,41011,Promotie of communicatie,0
2017,Denderleeuw,41011,Sporttechnisch,0
2021,Denderleeuw,41011,Administratie,5
2021,Denderleeuw,41011,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Denderleeuw,41011,Organisatie van activiteiten,14
2021,Denderleeuw,41011,Promotie of communicatie,7
2021,Denderleeuw,41011,Sporttechnisch,0
2017,Dendermonde,42006,Administratie,8
2017,Dendermonde,42006,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Dendermonde,42006,Organisatie van activiteiten,9
2017,Dendermonde,42006,Promotie of communicatie,7
2017,Dendermonde,42006,Sporttechnisch,7
2021,Dendermonde,42006,Administratie,0
2021,Dendermonde,42006,Infrastructuur en of ter beschikking stellen van materiaal,11
2021,Dendermonde,42006,Organisatie van activiteiten,12
2021,Dendermonde,42006,Promotie of communicatie,3
2021,Dendermonde,42006,Sporttechnisch,0
2017,Dentergem,37002,Administratie,0
2017,Dentergem,37002,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Dentergem,37002,Organisatie van activiteiten,34
2017,Dentergem,37002,Promotie of communicatie,0
2017,Dentergem,37002,Sporttechnisch,0
2021,Dentergem,37002,Administratie,0
2021,Dentergem,37002,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Dentergem,37002,Organisatie van activiteiten,11
2021,Dentergem,37002,Promotie of communicatie,0
2021,Dentergem,37002,Sporttechnisch,0
2017,Dessel,13006,Administratie,2
2017,Dessel,13006,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Dessel,13006,Organisatie van activiteiten,21
2017,Dessel,13006,Promotie of communicatie,9
2017,Dessel,13006,Sporttechnisch,0
2021,Dessel,13006,Administratie,6
2021,Dessel,13006,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Dessel,13006,Organisatie van activiteiten,24
2021,Dessel,13006,Promotie of communicatie,2
2021,Dessel,13006,Sporttechnisch,2
2017,Destelbergen,44013,Administratie,0
2017,Destelbergen,44013,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Destelbergen,44013,Organisatie van activiteiten,0
2017,Destelbergen,44013,Promotie of communicatie,2
2017,Destelbergen,44013,Sporttechnisch,0
2021,Destelbergen,44013,Administratie,0
2021,Destelbergen,44013,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Destelbergen,44013,Organisatie van activiteiten,0
2021,Destelbergen,44013,Promotie of communicatie,0
2021,Destelbergen,44013,Sporttechnisch,0
2017,Diepenbeek,71011,Administratie,4
2017,Diepenbeek,71011,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Diepenbeek,71011,Organisatie van activiteiten,9
2017,Diepenbeek,71011,Promotie of communicatie,4
2017,Diest,24020,Administratie,7
2017,Diest,24020,Infrastructuur en of ter beschikking stellen van materiaal,17
2017,Diest,24020,Organisatie van activiteiten,18
2017,Diest,24020,Promotie of communicatie,13
2017,Diest,24020,Sporttechnisch,2
2017,Diksmuide,32003,Administratie,0
2017,Diksmuide,32003,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Diksmuide,32003,Organisatie van activiteiten,6
2017,Diksmuide,32003,Promotie of communicatie,4
2017,Diksmuide,32003,Sporttechnisch,0
2021,Diksmuide,32003,Administratie,0
2021,Diksmuide,32003,Infrastructuur en of ter beschikking stellen van materiaal,25
2021,Diksmuide,32003,Organisatie van activiteiten,10
2021,Diksmuide,32003,Promotie of communicatie,0
2021,Diksmuide,32003,Sporttechnisch,0
2021,Dilbeek,23016,Administratie,3
2021,Dilbeek,23016,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Dilbeek,23016,Organisatie van activiteiten,3
2021,Dilbeek,23016,Promotie of communicatie,0
2021,Dilsen-Stokkem,72041,Administratie,4
2021,Dilsen-Stokkem,72041,Infrastructuur en of ter beschikking stellen van materiaal,13
2021,Dilsen-Stokkem,72041,Organisatie van activiteiten,32
2021,Dilsen-Stokkem,72041,Promotie of communicatie,13
2021,Dilsen-Stokkem,72041,Sporttechnisch,0
2017,Drogenbos,23098,Administratie,1
2017,Drogenbos,23098,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Drogenbos,23098,Organisatie van activiteiten,11
2017,Drogenbos,23098,Promotie of communicatie,1
2017,Drogenbos,23098,Sporttechnisch,0
2017,Duffel,12009,Administratie,6
2017,Duffel,12009,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Duffel,12009,Organisatie van activiteiten,6
2017,Duffel,12009,Promotie of communicatie,6
2021,Duffel,12009,Administratie,6
2021,Duffel,12009,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Duffel,12009,Organisatie van activiteiten,16
2021,Duffel,12009,Promotie of communicatie,6
2017,Edegem,11013,Administratie,0
2017,Edegem,11013,Infrastructuur en of ter beschikking stellen van materiaal,9
2017,Edegem,11013,Organisatie van activiteiten,10
2017,Edegem,11013,Promotie of communicatie,0
2017,Edegem,11013,Sporttechnisch,0
2021,Edegem,11013,Administratie,0
2021,Edegem,11013,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Edegem,11013,Organisatie van activiteiten,5
2021,Edegem,11013,Promotie of communicatie,0
2021,Edegem,11013,Sporttechnisch,0
2017,Eeklo,43005,Administratie,4
2017,Eeklo,43005,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Eeklo,43005,Organisatie van activiteiten,0
2017,Eeklo,43005,Promotie of communicatie,4
2017,Eeklo,43005,Sporttechnisch,0
2021,Eeklo,43005,Administratie,0
2021,Eeklo,43005,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Eeklo,43005,Organisatie van activiteiten,25
2021,Eeklo,43005,Promotie of communicatie,0
2021,Eeklo,43005,Sporttechnisch,0
2017,Erpe-Mere,41082,Administratie,4
2017,Erpe-Mere,41082,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Erpe-Mere,41082,Organisatie van activiteiten,4
2017,Erpe-Mere,41082,Promotie of communicatie,4
2021,Erpe-Mere,41082,Administratie,6
2021,Erpe-Mere,41082,Infrastructuur en of ter beschikking stellen van materiaal,13
2021,Erpe-Mere,41082,Organisatie van activiteiten,14
2021,Erpe-Mere,41082,Promotie of communicatie,14
2021,Erpe-Mere,41082,Sporttechnisch,0
2017,Essen,11016,Administratie,0
2017,Essen,11016,Infrastructuur en of ter beschikking stellen van materiaal,9
2017,Essen,11016,Organisatie van activiteiten,17
2017,Essen,11016,Promotie of communicatie,2
2017,Essen,11016,Sporttechnisch,4
2021,Essen,11016,Administratie,0
2021,Essen,11016,Infrastructuur en of ter beschikking stellen van materiaal,20
2021,Essen,11016,Organisatie van activiteiten,20
2021,Essen,11016,Promotie of communicatie,20
2017,Evergem,44019,Administratie,0
2017,Evergem,44019,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Evergem,44019,Organisatie van activiteiten,0
2017,Evergem,44019,Promotie of communicatie,0
2021,Evergem,44019,Administratie,2
2021,Evergem,44019,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Evergem,44019,Organisatie van activiteiten,2
2021,Evergem,44019,Promotie of communicatie,2
2017,Galmaarden,23023,Administratie,0
2017,Galmaarden,23023,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Galmaarden,23023,Organisatie van activiteiten,16
2017,Galmaarden,23023,Promotie of communicatie,12
2017,Galmaarden,23023,Sporttechnisch,0
2021,Galmaarden,23023,Administratie,4
2021,Galmaarden,23023,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Galmaarden,23023,Organisatie van activiteiten,2
2021,Galmaarden,23023,Promotie of communicatie,0
