Jaar,Gemeente,NIS,Niveau,Jeugdinitiatief,Aantal vrijwilligers
2021,Aartselaar,11001,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Aartselaar,11001,Particulier niveau,Speel-o-theek,0
2021,Aartselaar,11001,Particulier niveau,Spelanimatie-initiatief,0
2021,Aartselaar,11001,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Aartselaar,11001,Particulier niveau,Vakantiewerking,0
2021,Aartselaar,11001,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Alken,73001,Particulier niveau,Jeugdatelier,0
2017,Alken,73001,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Alveringem,38002,Particulier niveau,Jeugdatelier,0
2017,Alveringem,38002,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Alveringem,38002,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,2
2021,Alveringem,38002,Gemeentelijk niveau,Armoede-initiatief,0
2021,Alveringem,38002,Gemeentelijk niveau,Buitenschoolse opvang,2
2021,Alveringem,38002,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,2
2021,Alveringem,38002,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Alveringem,38002,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Alveringem,38002,Gemeentelijk niveau,Jeugdatelier,2
2021,Alveringem,38002,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Alveringem,38002,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),1
2021,Alveringem,38002,Gemeentelijk niveau,Kinderboerderij,0
2021,Alveringem,38002,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Alveringem,38002,Gemeentelijk niveau,Speel-o-theek,1
2021,Alveringem,38002,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Alveringem,38002,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,2
2021,Alveringem,38002,Gemeentelijk niveau,Vakantiewerking,2
2021,Alveringem,38002,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Alveringem,38002,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Alveringem,38002,Particulier niveau,Armoede-initiatief,0
2021,Alveringem,38002,Particulier niveau,Buitenschoolse opvang,0
2021,Alveringem,38002,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Alveringem,38002,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Alveringem,38002,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Alveringem,38002,Particulier niveau,Jeugdatelier,6
2021,Alveringem,38002,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Alveringem,38002,Particulier niveau,Jeugdmuziekatelier (JMA),2
2021,Alveringem,38002,Particulier niveau,Kinderboerderij,0
2021,Alveringem,38002,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Alveringem,38002,Particulier niveau,Speel-o-theek,0
2021,Alveringem,38002,Particulier niveau,Spelanimatie-initiatief,0
2021,Alveringem,38002,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Alveringem,38002,Particulier niveau,Vakantiewerking,0
2021,Alveringem,38002,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2021,Anzegem,34002,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Anzegem,34002,Gemeentelijk niveau,Armoede-initiatief,0
2021,Anzegem,34002,Gemeentelijk niveau,Buitenschoolse opvang,5
2021,Anzegem,34002,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,10
2021,Anzegem,34002,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Anzegem,34002,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Anzegem,34002,Gemeentelijk niveau,Jeugdatelier,2
2021,Anzegem,34002,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Anzegem,34002,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Anzegem,34002,Gemeentelijk niveau,Kinderboerderij,0
2021,Anzegem,34002,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Anzegem,34002,Gemeentelijk niveau,Speel-o-theek,0
2021,Anzegem,34002,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Anzegem,34002,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,7
2021,Anzegem,34002,Gemeentelijk niveau,Vakantiewerking,110
2021,Anzegem,34002,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Anzegem,34002,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Anzegem,34002,Particulier niveau,Armoede-initiatief,0
2021,Anzegem,34002,Particulier niveau,Buitenschoolse opvang,0
2021,Anzegem,34002,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Anzegem,34002,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Anzegem,34002,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Anzegem,34002,Particulier niveau,Jeugdatelier,10
2021,Anzegem,34002,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Anzegem,34002,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Anzegem,34002,Particulier niveau,Kinderboerderij,0
2021,Anzegem,34002,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Anzegem,34002,Particulier niveau,Speel-o-theek,0
2021,Anzegem,34002,Particulier niveau,Spelanimatie-initiatief,0
2021,Anzegem,34002,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Anzegem,34002,Particulier niveau,Vakantiewerking,0
2021,Anzegem,34002,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Ardooie,37020,Particulier niveau,Jeugdatelier,0
2017,Ardooie,37020,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Ardooie,37020,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Ardooie,37020,Gemeentelijk niveau,Armoede-initiatief,0
2021,Ardooie,37020,Gemeentelijk niveau,Buitenschoolse opvang,10
2021,Ardooie,37020,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Ardooie,37020,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Ardooie,37020,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Ardooie,37020,Gemeentelijk niveau,Jeugdatelier,0
2021,Ardooie,37020,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Ardooie,37020,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Ardooie,37020,Gemeentelijk niveau,Kinderboerderij,0
2021,Ardooie,37020,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Ardooie,37020,Gemeentelijk niveau,Speel-o-theek,0
2021,Ardooie,37020,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Ardooie,37020,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Ardooie,37020,Gemeentelijk niveau,Vakantiewerking,0
2021,Ardooie,37020,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Ardooie,37020,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Ardooie,37020,Particulier niveau,Armoede-initiatief,0
2021,Ardooie,37020,Particulier niveau,Buitenschoolse opvang,0
2021,Ardooie,37020,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Ardooie,37020,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Ardooie,37020,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Ardooie,37020,Particulier niveau,Jeugdatelier,0
2021,Ardooie,37020,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Ardooie,37020,Particulier niveau,Jeugdmuziekatelier (JMA),10
2021,Ardooie,37020,Particulier niveau,Kinderboerderij,0
2021,Ardooie,37020,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Ardooie,37020,Particulier niveau,Speel-o-theek,0
2021,Ardooie,37020,Particulier niveau,Spelanimatie-initiatief,0
2021,Ardooie,37020,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Ardooie,37020,Particulier niveau,Vakantiewerking,0
2021,Ardooie,37020,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Arendonk,13001,Particulier niveau,Jeugdatelier,0
2017,Arendonk,13001,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Arendonk,13001,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,15
2021,Arendonk,13001,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,1
2021,Arendonk,13001,Particulier niveau,Jeugdatelier,0
2021,Arendonk,13001,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,As,71002,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,30
2021,As,71002,Gemeentelijk niveau,Kinderboerderij,0
2021,As,71002,Gemeentelijk niveau,Speel-o-theek,4
2021,As,71002,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,10
2021,As,71002,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,30
2021,As,71002,Particulier niveau,Jeugdatelier,4
2021,As,71002,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,As,71002,Particulier niveau,SWAP-activiteit of gelijkaardig,10
2017,Asse,23002,Particulier niveau,Jeugdatelier,0
2017,Asse,23002,Particulier niveau,Jeugdmuziekatelier (JMA),1
2021,Assenede,43002,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Assenede,43002,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,15
2021,Assenede,43002,Gemeentelijk niveau,Vakantiewerking,0
2017,Avelgem,34003,Particulier niveau,Jeugdatelier,0
2017,Avelgem,34003,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Avelgem,34003,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Avelgem,34003,Gemeentelijk niveau,Armoede-initiatief,0
2021,Avelgem,34003,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Avelgem,34003,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,20
2021,Avelgem,34003,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Avelgem,34003,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Avelgem,34003,Gemeentelijk niveau,Jeugdatelier,0
2021,Avelgem,34003,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Avelgem,34003,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Avelgem,34003,Gemeentelijk niveau,Kinderboerderij,0
2021,Avelgem,34003,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Avelgem,34003,Gemeentelijk niveau,Speel-o-theek,0
2021,Avelgem,34003,Gemeentelijk niveau,Spelanimatie-initiatief,5
2021,Avelgem,34003,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,5
2021,Avelgem,34003,Gemeentelijk niveau,Vakantiewerking,20
2021,Avelgem,34003,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Avelgem,34003,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,10
2021,Avelgem,34003,Particulier niveau,Armoede-initiatief,0
2021,Avelgem,34003,Particulier niveau,Buitenschoolse opvang,0
2021,Avelgem,34003,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Avelgem,34003,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Avelgem,34003,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Avelgem,34003,Particulier niveau,Jeugdatelier,0
2021,Avelgem,34003,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Avelgem,34003,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Avelgem,34003,Particulier niveau,Kinderboerderij,0
2021,Avelgem,34003,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Avelgem,34003,Particulier niveau,Speel-o-theek,0
2021,Avelgem,34003,Particulier niveau,Spelanimatie-initiatief,0
2021,Avelgem,34003,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Avelgem,34003,Particulier niveau,Vakantiewerking,0
2021,Avelgem,34003,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Baarle-Hertog,13002,Particulier niveau,Jeugdatelier,0
2017,Baarle-Hertog,13002,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Balen,13003,Particulier niveau,Jeugdatelier,0
2017,Balen,13003,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Balen,13003,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,20
2021,Balen,13003,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,6
2021,Beernem,31003,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Beernem,31003,Gemeentelijk niveau,Armoede-initiatief,0
2021,Beernem,31003,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Beernem,31003,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,30
2021,Beernem,31003,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Beernem,31003,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Beernem,31003,Gemeentelijk niveau,Jeugdatelier,0
2021,Beernem,31003,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Beernem,31003,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Beernem,31003,Gemeentelijk niveau,Kinderboerderij,0
2021,Beernem,31003,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Beernem,31003,Gemeentelijk niveau,Speel-o-theek,0
2021,Beernem,31003,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Beernem,31003,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,5
2021,Beernem,31003,Gemeentelijk niveau,Vakantiewerking,30
2021,Beernem,31003,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Beernem,31003,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Beernem,31003,Particulier niveau,Armoede-initiatief,0
2021,Beernem,31003,Particulier niveau,Buitenschoolse opvang,0
2021,Beernem,31003,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Beernem,31003,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Beernem,31003,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Beernem,31003,Particulier niveau,Jeugdatelier,0
2021,Beernem,31003,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Beernem,31003,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Beernem,31003,Particulier niveau,Kinderboerderij,0
2021,Beernem,31003,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Beernem,31003,Particulier niveau,Speel-o-theek,0
2021,Beernem,31003,Particulier niveau,Spelanimatie-initiatief,0
2021,Beernem,31003,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Beernem,31003,Particulier niveau,Vakantiewerking,0
2021,Beernem,31003,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Beerse,13004,Particulier niveau,Jeugdatelier,0
2017,Beerse,13004,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Beersel,23003,Particulier niveau,Jeugdatelier,0
2017,Beersel,23003,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Beersel,23003,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Beersel,23003,Gemeentelijk niveau,Armoede-initiatief,0
2021,Beersel,23003,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Beersel,23003,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Beersel,23003,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Beersel,23003,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Beersel,23003,Gemeentelijk niveau,Jeugdatelier,0
2021,Beersel,23003,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Beersel,23003,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Beersel,23003,Gemeentelijk niveau,Kinderboerderij,0
2021,Beersel,23003,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Beersel,23003,Gemeentelijk niveau,Speel-o-theek,0
2021,Beersel,23003,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Beersel,23003,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Beersel,23003,Gemeentelijk niveau,Vakantiewerking,70
2021,Beersel,23003,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Beersel,23003,Particulier niveau,Armoede-initiatief,0
2021,Beersel,23003,Particulier niveau,Buitenschoolse opvang,0
2021,Beersel,23003,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Beersel,23003,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Beersel,23003,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Beersel,23003,Particulier niveau,Jeugdatelier,0
2021,Beersel,23003,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Beersel,23003,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Beersel,23003,Particulier niveau,Kinderboerderij,0
2021,Beersel,23003,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Beersel,23003,Particulier niveau,Speel-o-theek,0
2021,Beersel,23003,Particulier niveau,Spelanimatie-initiatief,0
2021,Beersel,23003,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Beersel,23003,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Begijnendijk,24007,Particulier niveau,Jeugdatelier,0
2017,Begijnendijk,24007,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Begijnendijk,24007,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,15
2021,Begijnendijk,24007,Gemeentelijk niveau,Armoede-initiatief,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Jeugdatelier,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Begijnendijk,24007,Gemeentelijk niveau,Kinderboerderij,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Speel-o-theek,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Begijnendijk,24007,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Vakantiewerking,0
2021,Begijnendijk,24007,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Begijnendijk,24007,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Begijnendijk,24007,Particulier niveau,Armoede-initiatief,0
2021,Begijnendijk,24007,Particulier niveau,Buitenschoolse opvang,0
2021,Begijnendijk,24007,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Begijnendijk,24007,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Begijnendijk,24007,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Begijnendijk,24007,Particulier niveau,Jeugdatelier,0
2021,Begijnendijk,24007,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Begijnendijk,24007,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Begijnendijk,24007,Particulier niveau,Kinderboerderij,0
2021,Begijnendijk,24007,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Begijnendijk,24007,Particulier niveau,Speel-o-theek,0
2021,Begijnendijk,24007,Particulier niveau,Spelanimatie-initiatief,0
2021,Begijnendijk,24007,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Begijnendijk,24007,Particulier niveau,Vakantiewerking,0
2021,Begijnendijk,24007,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2021,Bekkevoort,24008,Gemeentelijk niveau,Vakantiewerking,11
2021,Beringen,71004,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Beringen,71004,Gemeentelijk niveau,Armoede-initiatief,20
2021,Beringen,71004,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,25
2021,Beringen,71004,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Beringen,71004,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Beringen,71004,Gemeentelijk niveau,Jeugdatelier,0
2021,Beringen,71004,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Beringen,71004,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Beringen,71004,Gemeentelijk niveau,Kinderboerderij,0
2021,Beringen,71004,Gemeentelijk niveau,Speel-o-theek,0
2021,Beringen,71004,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Beringen,71004,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,25
2021,Beringen,71004,Gemeentelijk niveau,Vakantiewerking,25
2021,Beringen,71004,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),3
2021,Beringen,71004,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,10
2021,Beringen,71004,Particulier niveau,Armoede-initiatief,20
2021,Beringen,71004,Particulier niveau,Buitenschoolse opvang,15
2021,Beringen,71004,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,25
