Jaar,Gemeente,NIS,NACE 1 Sectie Omschrijving,NACE 2 Afdeling Omschrijving,NACE 3 Groep Omschrijving,NACE 4 Klasse Omschrijving,Aantal arbeidsplaatsen
2017,Aalst,41002,Bouwnijverheid,Weg- en waterbouw,Bouw van andere civieltechnische werken,Waterbouw,1217
2017,Aalst,41002,Bouwnijverheid,Weg- en waterbouw,Bouw van civieltechnische werken ten behoeve van nutsbedrijven,Bouw van civieltechnische werken voor elektriciteit en telecommunicatie,115
2017,Aalst,41002,Bouwnijverheid,Weg- en waterbouw,Bouw van civieltechnische werken ten behoeve van nutsbedrijven,Bouw van civieltechnische werken voor vloeistoffen,1
2017,Aalst,41002,Bouwnijverheid,Weg- en waterbouw,Bouw van wegen en spoorwegen,Bouw van autowegen en andere wegen,46
2017,Aalst,41002,Distributie van water; afval- en afvalwaterbeheer en sanering,Afvalwaterafvoer,Afvalwaterafvoer,Afvalwaterafvoer,24
2017,Aalst,41002,Distributie van water; afval- en afvalwaterbeheer en sanering,"Inzameling, verwerking en verwijdering van afval; terugwinning",Inzameling van afval,Inzameling van gevaarlijk afval,5
2017,Aalst,41002,Distributie van water; afval- en afvalwaterbeheer en sanering,"Inzameling, verwerking en verwijdering van afval; terugwinning",Inzameling van afval,Inzameling van ongevaarlijk afval,282
2017,Aalst,41002,Distributie van water; afval- en afvalwaterbeheer en sanering,"Inzameling, verwerking en verwijdering van afval; terugwinning",Verwerking en verwijdering van afval,Verwerking en verwijdering van ongevaarlijk afval,5
2017,Aalst,41002,Distributie van water; afval- en afvalwaterbeheer en sanering,Sanering en ander afvalbeheer,Sanering en ander afvalbeheer,Sanering en ander afvalbeheer,86
2017,Aalst,41002,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Bemiddeling in en beheer van onroerend goed voor een vast bedrag of op contractbasis,Beheer van onroerend goed voor een vast bedrag of op contractbasis,17
2017,Aalst,41002,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Bemiddeling in en beheer van onroerend goed voor een vast bedrag of op contractbasis,Bemiddeling in onroerend goed,41
2017,Aalst,41002,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Verhuur en exploitatie van eigen of geleasd onroerend goed,Verhuur en exploitatie van eigen of geleasd onroerend goed,44
2017,Aalst,41002,Financiële activiteiten en verzekeringen,"Financiële dienstverlening, exclusief verzekeringen en pensioenfondsen",Geldscheppende financiële instellingen,Overige geldscheppende financiële instellingen,242
2017,Aalst,41002,Financiële activiteiten en verzekeringen,"Financiële dienstverlening, exclusief verzekeringen en pensioenfondsen",Holdings,Holdings,42
2017,Aalst,41002,Financiële activiteiten en verzekeringen,"Financiële dienstverlening, exclusief verzekeringen en pensioenfondsen","Overige financiële dienstverlening, exclusief verzekeringen en pensioenfondsen","Overige financiële dienstverlening, exclusief verzekeringen en pensioenfondsen, n.e.g.",1
2017,Aalst,41002,Financiële activiteiten en verzekeringen,"Financiële dienstverlening, exclusief verzekeringen en pensioenfondsen","Overige financiële dienstverlening, exclusief verzekeringen en pensioenfondsen",Overige kredietverstrekking,5
2017,Aalst,41002,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,"Ondersteunende activiteiten in verband met financiële diensten, exclusief verzekeringen en pensioenfondsen","Overige ondersteunende activiteiten in verband met financiële diensten, exclusief verzekeringen en pensioenfondsen",94
2017,Aalst,41002,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,Ondersteunende activiteiten in verband met verzekeringen en pensioenfondsen,Risicoanalisten en schadetaxateurs,8
2017,Aalst,41002,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,Ondersteunende activiteiten in verband met verzekeringen en pensioenfondsen,Verzekeringsagenten en -makelaars,64
2017,Aalst,41002,Financiële activiteiten en verzekeringen,"Verzekeringen, herverzekeringen en pensioenfondsen, exclusief verplichte sociale verzekeringen",Verzekeringen,Levensverzekeringen,2
2017,Aalst,41002,Financiële activiteiten en verzekeringen,"Verzekeringen, herverzekeringen en pensioenfondsen, exclusief verplichte sociale verzekeringen",Verzekeringen,Niet-levensverzekeringen,4
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Apothekers in gespecialiseerde winkels,59
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in antiquiteiten en tweedehandsgoederen in winkels,65
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,"Detailhandel in bloemen, planten, zaden, kunstmeststoffen, huisdieren en voedsel voor huisdieren in gespecialiseerde winkels",36
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in cosmetica en toiletartikelen in gespecialiseerde winkels,53
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in kleding in gespecialiseerde winkels,339
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in medische en orthopedische artikelen in gespecialiseerde winkels,24
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in schoeisel en lederwaren in gespecialiseerde winkels,269
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in uurwerken en sieraden in gespecialiseerde winkels,21
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Overige detailhandel in nieuwe artikelen in gespecialiseerde winkels,100
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,Detailhandel in elektrische huishoudapparaten in gespecialiseerde winkels,52
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,"Detailhandel in ijzerwaren, verf en glas in gespecialiseerde winkels",69
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,"Detailhandel in meubelen, verlichtingsbenodigdheden en andere huishoudelijke artikelen in gespecialiseerde winkels",92
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,Detailhandel in tapijten en andere vloerbedekking en wandbekleding in gespecialiseerde winkels,32
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,Detailhandel in textiel in gespecialiseerde winkels,17
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in boeken in gespecialiseerde winkels,14
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in kranten en kantoorbehoeften in gespecialiseerde winkels,8
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in spellen en speelgoed in gespecialiseerde winkels,12
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in sportartikelen in gespecialiseerde winkels,26
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in ICT-apparatuur in gespecialiseerde winkels,"Detailhandel in computers, randapparatuur en software in gespecialiseerde winkels",25
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in ICT-apparatuur in gespecialiseerde winkels,Detailhandel in telecommunicatieapparatuur in gespecialiseerde winkels,7
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in motorbrandstoffen in gespecialiseerde winkels,Detailhandel in motorbrandstoffen in gespecialiseerde winkels,11
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in niet-gespecialiseerde winkels,Detailhandel in niet-gespecialiseerde winkels waarbij voedings- en genotmiddelen overheersen,407
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in niet-gespecialiseerde winkels,Overige detailhandel in niet-gespecialiseerde winkels,129
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,"Detailhandel in brood, banketbakkerswerk en suikerwerk in gespecialiseerde winkels",13
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in dranken in gespecialiseerde winkels,18
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in vis en schaal- en weekdieren in gespecialiseerde winkels,13
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in vlees en vleesproducten in gespecialiseerde winkels,79
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Overige detailhandel in voedingsmiddelen in gespecialiseerde winkels,5
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen","Detailhandel, niet in winkels en exclusief markt- en straathandel",Detailhandel via postorderbedrijven of via internet,4
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen","Detailhandel, niet in winkels en exclusief markt- en straathandel","Overige detailhandel, niet in winkels en exclusief markt- en straathandel",1
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Markt- en straathandel,Markt- en straathandel in andere artikelen,7
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Markt- en straathandel,"Markt- en straathandel in textiel, kleding en schoeisel",1
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Markt- en straathandel,Markt- en straathandel in voedings- en genotmiddelen,34
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,"Handel in auto's",Handel in andere motorvoertuigen,7
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,"Handel in auto's","Handel in auto's en lichte bestelwagens (kleiner of gelijk aan 3,5 ton)",263
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Handel in en onderhoud en reparatie van motorfietsen en delen en toebehoren van motorfietsen,Handel in en onderhoud en reparatie van motorfietsen en delen en toebehoren van motorfietsen,1
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Handel in onderdelen en accessoires van motorvoertuigen,Detailhandel in onderdelen en accessoires van motorvoertuigen,1
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Handel in onderdelen en accessoires van motorvoertuigen,Groothandel in onderdelen en accessoires van motorvoertuigen,294
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Onderhoud en reparatie van motorvoertuigen,Onderhoud en reparatie van motorvoertuigen,107
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in andere consumentenartikelen,110
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in elektrische huishoudelijke apparaten,35
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in farmaceutische producten,391
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,"Groothandel in huismeubilair, tapijten en verlichtingsapparatuur",11
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in kleding en schoeisel,24
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in parfumerieën en cosmetica,5
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,"Groothandel in porselein, glaswerk en reinigingsmiddelen",10
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in textiel,3
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere machines en werktuigen en toebehoren,Groothandel in andere kantoormachines en kantoorbenodigdheden,19
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere machines en werktuigen en toebehoren,Groothandel in andere machines en werktuigen,487
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere machines en werktuigen en toebehoren,"Groothandel in machines voor de mijnbouw, de bouwnijverheid en de weg- en waterbouw",2
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere machines en werktuigen en toebehoren,"Groothandel in machines, werktuigen en toebehoren voor de landbouw",1
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in informatie- en communicatieapparatuur,"Groothandel in computers, randapparatuur en software",326
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in landbouwproducten en levende dieren,"Groothandel in granen, ruwe tabak, zaden en veevoeders",3
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen","Groothandel in andere voedingsmiddelen, met inbegrip van vis en schaal- en weekdieren",6
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Groothandel in dranken,56
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Groothandel in groenten en fruit,14
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen","Groothandel in suiker, chocolade en suikerwerk",3
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Groothandel in tabaksproducten,1
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Groothandel in vlees en vleesproducten,61
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen","Groothandel in zuivelproducten, eieren en spijsoliën en -vetten",9
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Niet-gespecialiseerde groothandel in voedings- en genotmiddelen,9
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Handelsbemiddeling,Handelsbemiddeling gespecialiseerd in andere goederen,27
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Handelsbemiddeling,"Handelsbemiddeling in goederen, algemeen assortiment",3
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Handelsbemiddeling,Handelsbemiddeling in hout en bouwmaterialen,7
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Handelsbemiddeling,"Handelsbemiddeling in meubelen, huishoudelijke artikelen en ijzerwaren",11
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Handelsbemiddeling,"Handelsbemiddeling in textiel, kleding, bont, schoeisel en lederwaren",2
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in afval en schroot,7
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in andere intermediaire producten,13
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in chemische producten,47
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,"Groothandel in hout, bouwmaterialen en sanitair",249
2017,Aalst,41002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in ijzerwaren en in installatiemateriaal voor loodgieterswerk en verwarming,64
