Jaar,Gemeente,NIS,Beleidsdomeinen,Dimensie VTM Inspraakvormen,Dimensie VTM2 Inspraak Manieren,Indicator
2021,Antwerpen,11002,Alle,Online consultatie,Structureel,J
2021,Antwerpen,11002,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2021,Antwerpen,11002,Alle,Publieke hoorzitting,Ad hoc,J
2021,Antwerpen,11002,Alle,Referendum,Ad hoc,J
2021,Antwerpen,11002,Alle,Schriftelijke consultatie,Structureel,J
2021,Antwerpen,11002,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Antwerpen,11002,Alle,Wijkgesprek,Ad hoc,J
2021,Anzegem,34002,Alle,Adviesraad,Structureel,J
2021,Anzegem,34002,Alle,Online consultatie,Ad hoc,J
2021,Anzegem,34002,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2021,Anzegem,34002,Alle,Publieke hoorzitting,Niet,J
2021,Anzegem,34002,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Anzegem,34002,Alle,Wijkgesprek,Ad hoc,J
2021,Anzegem,34002,Jeugd,Jeugdparagraaf,Niet,J
2021,Anzegem,34002,Jeugd,Kindergemeenteraad,Niet,J
2021,Ardooie,37020,Alle,Adviesraad,Structureel,J
2021,Ardooie,37020,Alle,Ambassadeur,Niet,J
2021,Ardooie,37020,Alle,Focusgroep,Niet,J
2021,Ardooie,37020,Alle,Online consultatie,Ad hoc,J
2021,Ardooie,37020,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Ardooie,37020,Alle,Publieke hoorzitting,Niet,J
2021,Ardooie,37020,Alle,Referendum,Niet,J
2021,Ardooie,37020,Alle,Schriftelijke consultatie,Niet,J
2021,Ardooie,37020,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Ardooie,37020,Alle,Wijkgesprek,Niet,J
2021,Ardooie,37020,Jeugd,Jeugdparagraaf,Niet,J
2021,Ardooie,37020,Jeugd,Kindergemeenteraad,Niet,J
2021,Arendonk,13001,Alle,Adviesraad,Ad hoc,J
2021,Arendonk,13001,Alle,Ambassadeur,Niet,J
2021,Arendonk,13001,Alle,Focusgroep,Ad hoc,J
2021,Arendonk,13001,Alle,Online consultatie,Ad hoc,J
2021,Arendonk,13001,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Arendonk,13001,Alle,Publieke hoorzitting,Niet,J
2021,Arendonk,13001,Alle,Referendum,Niet,J
2021,Arendonk,13001,Alle,Schriftelijke consultatie,Niet,J
2021,Arendonk,13001,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Arendonk,13001,Alle,Wijkgesprek,Niet,J
2021,Arendonk,13001,Jeugd,Jeugdparagraaf,Niet,J
2021,Arendonk,13001,Jeugd,Kindergemeenteraad,Niet,J
2021,As,71002,Alle,Adviesraad,Structureel,J
2021,As,71002,Jeugd,Jeugdparagraaf,Structureel,J
2021,As,71002,Jeugd,Kindergemeenteraad,Structureel,J
2017,Asse,23002,Alle,Online consultatie,Structureel,J
2017,Asse,23002,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Asse,23002,Jeugd,Jeugdparagraaf,Niet,J
2017,Asse,23002,Jeugd,Kindergemeenteraad,Niet,J
2021,Assenede,43002,Alle,Adviesraad,Structureel,J
2021,Assenede,43002,Alle,Ambassadeur,Niet,J
2021,Assenede,43002,Alle,Focusgroep,Niet,J
2021,Assenede,43002,Alle,Online consultatie,Niet,J
2021,Assenede,43002,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Assenede,43002,Alle,Publieke hoorzitting,Niet,J
2021,Assenede,43002,Alle,Referendum,Niet,J
2021,Assenede,43002,Alle,Schriftelijke consultatie,Niet,J
2021,Assenede,43002,Alle,Thematisch gespreksforum,Niet,J
2021,Assenede,43002,Alle,Wijkgesprek,Niet,J
2021,Assenede,43002,Jeugd,Jeugdparagraaf,Niet,J
2021,Assenede,43002,Jeugd,Kindergemeenteraad,Niet,J
2017,Avelgem,34003,Alle,Online consultatie,Ad hoc,J
2017,Avelgem,34003,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Avelgem,34003,Jeugd,Jeugdparagraaf,Niet,J
2017,Avelgem,34003,Jeugd,Kindergemeenteraad,Niet,J
2021,Avelgem,34003,Alle,Adviesraad,Structureel,J
2021,Avelgem,34003,Alle,Ambassadeur,Ad hoc,J
2021,Avelgem,34003,Alle,Focusgroep,Ad hoc,J
2021,Avelgem,34003,Alle,Online consultatie,Ad hoc,J
2021,Avelgem,34003,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Avelgem,34003,Alle,Publieke hoorzitting,Ad hoc,J
2021,Avelgem,34003,Alle,Referendum,Ad hoc,J
2021,Avelgem,34003,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Avelgem,34003,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Avelgem,34003,Alle,Wijkgesprek,Ad hoc,J
2021,Avelgem,34003,Jeugd,Jeugdparagraaf,Niet,J
2021,Avelgem,34003,Jeugd,Kindergemeenteraad,Niet,J
2017,Baarle-Hertog,13002,Alle,Online consultatie,Niet,J
2017,Baarle-Hertog,13002,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Baarle-Hertog,13002,Jeugd,Jeugdparagraaf,Niet,J
2017,Baarle-Hertog,13002,Jeugd,Kindergemeenteraad,Ad hoc,J
2017,Balen,13003,Alle,Online consultatie,Ad hoc,J
2017,Balen,13003,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Balen,13003,Jeugd,Jeugdparagraaf,Niet,J
2017,Balen,13003,Jeugd,Kindergemeenteraad,Niet,J
2021,Balen,13003,Alle,Adviesraad,Structureel,J
2021,Balen,13003,Alle,Focusgroep,Ad hoc,J
2017,Beernem,31003,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Beernem,31003,Jeugd,Jeugdparagraaf,Niet,J
2017,Beernem,31003,Jeugd,Kindergemeenteraad,Niet,J
2021,Beernem,31003,Alle,Adviesraad,Structureel,J
2021,Beernem,31003,Alle,Ambassadeur,Niet,J
2021,Beernem,31003,Alle,Focusgroep,Ad hoc,J
2021,Beernem,31003,Alle,Online consultatie,Ad hoc,J
2021,Beernem,31003,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Beernem,31003,Alle,Publieke hoorzitting,Ad hoc,J
2021,Beernem,31003,Alle,Referendum,Niet,J
2021,Beernem,31003,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Beernem,31003,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Beernem,31003,Jeugd,Jeugdparagraaf,Niet,J
2021,Beernem,31003,Jeugd,Kindergemeenteraad,Structureel,J
2017,Beerse,13004,Alle,Online consultatie,Niet,J
2017,Beerse,13004,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Beerse,13004,Jeugd,Jeugdparagraaf,Niet,J
2017,Beerse,13004,Jeugd,Kindergemeenteraad,Niet,J
2017,Beersel,23003,Alle,Online consultatie,Niet,J
2017,Beersel,23003,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Beersel,23003,Jeugd,Kindergemeenteraad,Structureel,J
2021,Beersel,23003,Alle,Adviesraad,Structureel,J
2021,Beersel,23003,Alle,Ambassadeur,Niet,J
2021,Beersel,23003,Alle,Focusgroep,Ad hoc,J
2021,Beersel,23003,Alle,Online consultatie,Ad hoc,J
2021,Beersel,23003,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Beersel,23003,Alle,Publieke hoorzitting,Niet,J
2021,Beersel,23003,Alle,Referendum,Niet,J
2021,Beersel,23003,Alle,Schriftelijke consultatie,Niet,J
2021,Beersel,23003,Alle,Thematisch gespreksforum,Niet,J
2021,Beersel,23003,Alle,Wijkgesprek,Niet,J
2021,Beersel,23003,Jeugd,Jeugdparagraaf,Niet,J
2021,Beersel,23003,Jeugd,Kindergemeenteraad,Ad hoc,J
2017,Begijnendijk,24007,Alle,Online consultatie,Structureel,J
2017,Begijnendijk,24007,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Begijnendijk,24007,Jeugd,Jeugdparagraaf,Niet,J
2017,Begijnendijk,24007,Jeugd,Kindergemeenteraad,Niet,J
2021,Begijnendijk,24007,Alle,Adviesraad,Structureel,J
2021,Begijnendijk,24007,Jeugd,Kindergemeenteraad,Structureel,J
2021,Bekkevoort,24008,Alle,Adviesraad,Structureel,J
2021,Bekkevoort,24008,Jeugd,Jeugdparagraaf,Niet,J
2021,Bekkevoort,24008,Jeugd,Kindergemeenteraad,Structureel,J
2017,Beringen,71004,Alle,Online consultatie,Ad hoc,J
2017,Beringen,71004,Jeugd,Kindergemeenteraad,Structureel,J
2021,Beringen,71004,Alle,Adviesraad,Structureel,J
2021,Beringen,71004,Alle,Ambassadeur,Niet,J
2021,Beringen,71004,Alle,Focusgroep,Ad hoc,J
2021,Beringen,71004,Alle,Online consultatie,Niet,J
2021,Beringen,71004,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Beringen,71004,Alle,Publieke hoorzitting,Niet,J
2021,Beringen,71004,Alle,Referendum,Niet,J
2021,Beringen,71004,Alle,Schriftelijke consultatie,Niet,J
2021,Beringen,71004,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Beringen,71004,Alle,Wijkgesprek,Structureel,J
2021,Beringen,71004,Jeugd,Jeugdparagraaf,Niet,J
2021,Beringen,71004,Jeugd,Kindergemeenteraad,Structureel,J
2021,Berlaar,12002,Alle,Adviesraad,Ad hoc,J
2021,Berlaar,12002,Alle,Ambassadeur,Niet,J
2021,Berlaar,12002,Alle,Focusgroep,Niet,J
2021,Berlaar,12002,Alle,Online consultatie,Ad hoc,J
2021,Berlaar,12002,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Berlaar,12002,Alle,Publieke hoorzitting,Niet,J
2021,Berlaar,12002,Alle,Referendum,Niet,J
2021,Berlaar,12002,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Berlaar,12002,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Berlaar,12002,Alle,Wijkgesprek,Ad hoc,J
2021,Berlaar,12002,Jeugd,Jeugdparagraaf,Niet,J
2021,Berlaar,12002,Jeugd,Kindergemeenteraad,Niet,J
2017,Berlare,42003,Alle,Online consultatie,Niet,J
2017,Berlare,42003,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Berlare,42003,Jeugd,Jeugdparagraaf,Niet,J
2017,Berlare,42003,Jeugd,Kindergemeenteraad,Niet,J
2021,Berlare,42003,Alle,Adviesraad,Ad hoc,J
2021,Berlare,42003,Alle,Ambassadeur,Niet,J
2021,Berlare,42003,Alle,Focusgroep,Ad hoc,J
2021,Berlare,42003,Alle,Online consultatie,Ad hoc,J
2021,Berlare,42003,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Berlare,42003,Alle,Publieke hoorzitting,Ad hoc,J
2021,Berlare,42003,Alle,Referendum,Niet,J
2021,Berlare,42003,Alle,Schriftelijke consultatie,Niet,J
2021,Berlare,42003,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Berlare,42003,Alle,Wijkgesprek,Ad hoc,J
2021,Berlare,42003,Jeugd,Jeugdparagraaf,Ad hoc,J
2021,Berlare,42003,Jeugd,Kindergemeenteraad,Niet,J
2017,Bertem,24009,Alle,Online consultatie,Ad hoc,J
2017,Bertem,24009,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Bertem,24009,Jeugd,Jeugdparagraaf,Niet,J
2017,Bertem,24009,Jeugd,Kindergemeenteraad,Niet,J
2021,Bertem,24009,Alle,Adviesraad,Structureel,J
2021,Bertem,24009,Alle,Ambassadeur,Niet,J
2021,Bertem,24009,Alle,Focusgroep,Ad hoc,J
2021,Bertem,24009,Alle,Online consultatie,Ad hoc,J
2021,Bertem,24009,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Bertem,24009,Alle,Publieke hoorzitting,Ad hoc,J
2021,Bertem,24009,Alle,Referendum,Niet,J
2021,Bertem,24009,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Bertem,24009,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Bertem,24009,Alle,Wijkgesprek,Niet,J
2021,Bertem,24009,Jeugd,Jeugdparagraaf,Niet,J
2021,Bertem,24009,Jeugd,Kindergemeenteraad,Niet,J
2021,Bever,23009,Alle,Adviesraad,Structureel,J
2021,Bever,23009,Alle,Ambassadeur,Niet,J
2021,Bever,23009,Alle,Focusgroep,Structureel,J
2021,Bever,23009,Alle,Online consultatie,Niet,J
2021,Bever,23009,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Bever,23009,Alle,Publieke hoorzitting,Niet,J
2021,Bever,23009,Alle,Referendum,Niet,J
2021,Bever,23009,Alle,Schriftelijke consultatie,Niet,J
2021,Bever,23009,Alle,Thematisch gespreksforum,Niet,J
2021,Bever,23009,Alle,Wijkgesprek,Niet,J
2021,Bever,23009,Jeugd,Jeugdparagraaf,Niet,J
2021,Bever,23009,Jeugd,Kindergemeenteraad,Niet,J
2017,Beveren,46003,Alle,Online consultatie,Ad hoc,J
2017,Beveren,46003,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Beveren,46003,Jeugd,Jeugdparagraaf,Niet,J
2017,Beveren,46003,Jeugd,Kindergemeenteraad,Niet,J
2021,Beveren,46003,Alle,Adviesraad,Structureel,J
2021,Beveren,46003,Alle,Ambassadeur,Structureel,J
2021,Beveren,46003,Alle,Focusgroep,Ad hoc,J
2021,Beveren,46003,Alle,Online consultatie,Niet,J
2021,Beveren,46003,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Beveren,46003,Alle,Schriftelijke consultatie,Niet,J
2021,Beveren,46003,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Beveren,46003,Jeugd,Jeugdparagraaf,Structureel,J
2021,Beveren,46003,Jeugd,Kindergemeenteraad,Niet,J
2017,Bilzen,73006,Alle,Online consultatie,Ad hoc,J
2017,Bilzen,73006,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Bilzen,73006,Jeugd,Jeugdparagraaf,Structureel,J
2017,Bilzen,73006,Jeugd,Kindergemeenteraad,Niet,J
2021,Bilzen,73006,Alle,Adviesraad,Structureel,J
2021,Bilzen,73006,Alle,Ambassadeur,Ad hoc,J
2021,Bilzen,73006,Alle,Focusgroep,Structureel,J
2021,Bilzen,73006,Alle,Online consultatie,Structureel,J
2021,Bilzen,73006,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Bilzen,73006,Alle,Publieke hoorzitting,Ad hoc,J
2021,Bilzen,73006,Alle,Referendum,Ad hoc,J
2021,Bilzen,73006,Alle,Schriftelijke consultatie,Niet,J
2021,Bilzen,73006,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Bilzen,73006,Alle,Wijkgesprek,Structureel,J
2021,Bilzen,73006,Jeugd,Jeugdparagraaf,Ad hoc,J
2021,Bilzen,73006,Jeugd,Kindergemeenteraad,Niet,J
2017,Blankenberge,31004,Alle,Online consultatie,Ad hoc,J
2017,Blankenberge,31004,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Blankenberge,31004,Jeugd,Jeugdparagraaf,Ad hoc,J
2017,Blankenberge,31004,Jeugd,Kindergemeenteraad,Structureel,J
2021,Blankenberge,31004,Alle,Adviesraad,Structureel,J
2021,Blankenberge,31004,Alle,Ambassadeur,Structureel,J
2021,Blankenberge,31004,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Blankenberge,31004,Alle,Wijkgesprek,Structureel,J
2021,Blankenberge,31004,Jeugd,Kindergemeenteraad,Structureel,J
2017,Bocholt,72003,Alle,Online consultatie,Niet,J
2017,Bocholt,72003,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Bocholt,72003,Jeugd,Jeugdparagraaf,Niet,J
2017,Bocholt,72003,Jeugd,Kindergemeenteraad,Structureel,J
2021,Bocholt,72003,Alle,Adviesraad,Structureel,J
2021,Bocholt,72003,Alle,Ambassadeur,Niet,J
2021,Bocholt,72003,Alle,Focusgroep,Niet,J
2021,Bocholt,72003,Alle,Online consultatie,Ad hoc,J
2021,Bocholt,72003,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Bocholt,72003,Alle,Publieke hoorzitting,Ad hoc,J
2021,Bocholt,72003,Alle,Referendum,Niet,J
2021,Bocholt,72003,Alle,Schriftelijke consultatie,Niet,J
2021,Bocholt,72003,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Bocholt,72003,Alle,Wijkgesprek,Niet,J
2021,Bocholt,72003,Jeugd,Jeugdparagraaf,Niet,J
2021,Bocholt,72003,Jeugd,Kindergemeenteraad,Structureel,J
2017,Boechout,11004,Alle,Online consultatie,Ad hoc,J
2017,Boechout,11004,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Boechout,11004,Jeugd,Jeugdparagraaf,Niet,J
2017,Boechout,11004,Jeugd,Kindergemeenteraad,Niet,J
2017,Bonheiden,12005,Alle,Online consultatie,Ad hoc,J
2017,Bonheiden,12005,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Bonheiden,12005,Jeugd,Jeugdparagraaf,Niet,J
2017,Bonheiden,12005,Jeugd,Kindergemeenteraad,Structureel,J
2021,Bonheiden,12005,Alle,Adviesraad,Structureel,J
2021,Bonheiden,12005,Alle,Ambassadeur,Niet,J
2021,Bonheiden,12005,Alle,Focusgroep,Ad hoc,J
2021,Bonheiden,12005,Alle,Online consultatie,Niet,J
2021,Bonheiden,12005,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Bonheiden,12005,Alle,Publieke hoorzitting,Niet,J
2021,Bonheiden,12005,Alle,Referendum,Niet,J
2021,Bonheiden,12005,Alle,Schriftelijke consultatie,Niet,J
2021,Bonheiden,12005,Alle,Thematisch gespreksforum,Niet,J
2021,Bonheiden,12005,Alle,Wijkgesprek,Ad hoc,J
2021,Bonheiden,12005,Jeugd,Jeugdparagraaf,Ad hoc,J
2021,Bonheiden,12005,Jeugd,Kindergemeenteraad,Structureel,J
2017,Boom,11005,Alle,Online consultatie,Ad hoc,J
2017,Boom,11005,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Boom,11005,Jeugd,Jeugdparagraaf,Niet,J
2017,Boom,11005,Jeugd,Kindergemeenteraad,Niet,J
2021,Boom,11005,Alle,Adviesraad,Structureel,J
2021,Boom,11005,Alle,Ambassadeur,Niet,J
2021,Boom,11005,Alle,Focusgroep,Ad hoc,J
2021,Boom,11005,Alle,Online consultatie,Structureel,J
2021,Boom,11005,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Boom,11005,Alle,Publieke hoorzitting,Niet,J
2021,Boom,11005,Alle,Referendum,Niet,J
2021,Boom,11005,Alle,Schriftelijke consultatie,Niet,J
2021,Boom,11005,Alle,Thematisch gespreksforum,Niet,J
2021,Boom,11005,Alle,Wijkgesprek,Structureel,J
2021,Boom,11005,Jeugd,Jeugdparagraaf,Niet,J
2021,Boom,11005,Jeugd,Kindergemeenteraad,Structureel,J
2017,Borgloon,73009,Alle,Online consultatie,Ad hoc,J
2017,Borgloon,73009,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Borgloon,73009,Jeugd,Jeugdparagraaf,Niet,J
2017,Borgloon,73009,Jeugd,Kindergemeenteraad,Niet,J
2021,Borgloon,73009,Alle,Adviesraad,Structureel,J
2021,Borgloon,73009,Alle,Ambassadeur,Niet,J
2021,Borgloon,73009,Alle,Focusgroep,Ad hoc,J
2021,Borgloon,73009,Alle,Online consultatie,Ad hoc,J
2021,Borgloon,73009,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Borgloon,73009,Alle,Publieke hoorzitting,Ad hoc,J
2021,Borgloon,73009,Alle,Referendum,Ad hoc,J
2021,Borgloon,73009,Alle,Schriftelijke consultatie,Niet,J
2021,Borgloon,73009,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Borgloon,73009,Alle,Wijkgesprek,Ad hoc,J
2021,Borgloon,73009,Jeugd,Jeugdparagraaf,Niet,J
2021,Borgloon,73009,Jeugd,Kindergemeenteraad,Niet,J
2017,Bornem,12007,Alle,Online consultatie,Ad hoc,J
2017,Bornem,12007,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Bornem,12007,Jeugd,Jeugdparagraaf,Niet,J
2017,Bornem,12007,Jeugd,Kindergemeenteraad,Niet,J
2021,Bornem,12007,Alle,Adviesraad,Structureel,J
2021,Bornem,12007,Alle,Focusgroep,Ad hoc,J
2021,Bornem,12007,Alle,Online consultatie,Ad hoc,J
2021,Bornem,12007,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Bornem,12007,Alle,Publieke hoorzitting,Niet,J
2021,Bornem,12007,Alle,Referendum,Niet,J
2021,Bornem,12007,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Bornem,12007,Alle,Wijkgesprek,Ad hoc,J
2021,Bornem,12007,Jeugd,Jeugdparagraaf,Niet,J
2021,Bornem,12007,Jeugd,Kindergemeenteraad,Niet,J
2017,Borsbeek,11007,Alle,Online consultatie,Ad hoc,J
2017,Borsbeek,11007,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Borsbeek,11007,Jeugd,Jeugdparagraaf,Ad hoc,J
2017,Borsbeek,11007,Jeugd,Kindergemeenteraad,Niet,J
2021,Brakel,45059,Alle,Adviesraad,Structureel,J
2021,Brakel,45059,Alle,Ambassadeur,Niet,J
2021,Brakel,45059,Alle,Focusgroep,Ad hoc,J
2021,Brakel,45059,Alle,Online consultatie,Niet,J
2021,Brakel,45059,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Brakel,45059,Alle,Publieke hoorzitting,Niet,J
2021,Brakel,45059,Alle,Referendum,Niet,J
2021,Brakel,45059,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Brakel,45059,Alle,Thematisch gespreksforum,Niet,J
