Jaar,Gemeente,NIS,Beleidsdomein,Type vergoeding vrijwilliger,Functie vrijwilliger,Vrijwilligers ingeschakeld door,Aantal vrijwilligers,Vrijwilligers uit ander beleidsdomein aanwezig indicator,Vrijwilligers uit ander beleidsdomein aanwezig indicator per beleidsdomein,Vrijwilliger uit ander beleidsdomein
2017,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Gemeente,10,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Aalter,44084,Cultuur,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Incentive,-,-,0,N,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Aalter,44084,Jeugd,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Incentive,-,-,0,N,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Inhoudelijk,Gemeente,150,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Organisatorisch,Gemeente,150,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Technisch,Gemeente,150,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,-,-,0,J,-,-
2021,Aalter,44084,Jeugd,Reële kostenvergoeding,-,-,0,-,J,Regie buitenschoolse opvang en activiteiten (BOA)
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Aalter,44084,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Incentive,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Incentive,-,-,0,N,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Aarschot,24001,Cultuur,Onbekend,Inhoudelijk,-,60,-,-,-
2021,Aarschot,24001,Cultuur,Forfaitaire vergoeding,-,-,0,J,-,-
2021,Aarschot,24001,Cultuur,Forfaitaire vergoeding,-,-,0,-,J,Erfgoed
2021,Aarschot,24001,Cultuur,Incentive,-,-,0,J,-,-
2021,Aarschot,24001,Cultuur,Incentive,-,-,0,-,J,Erfgoed
2021,Aarschot,24001,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,10,-,-,-
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,10,-,-,-
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,15,-,-,-
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,J,-,-
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,-,J,Erfgoed
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,-,J,Huis van het Kind
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,-,J,Jeugd
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,-,J,Sport
2021,Aarschot,24001,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,-,J,Toerisme
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,10,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,50,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Organisatorisch,Verenigingen,20,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Technisch,Verenigingen,100,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Aarschot,24001,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,Hybride,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Incentive,-,-,0,N,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Aarschot,24001,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Aartselaar,11001,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Forfaitaire vergoeding,Hybride,Gemeente,10,-,-,-
2021,Aartselaar,11001,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Aartselaar,11001,Cultuur,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Incentive,Hybride,Gemeente,10,-,-,-
2021,Aartselaar,11001,Cultuur,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Incentive,Technisch,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Incentive,-,-,0,N,-,-
2021,Aartselaar,11001,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Aartselaar,11001,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Gemeente,40,-,-,-
2021,Aartselaar,11001,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aartselaar,11001,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Aartselaar,11001,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Aartselaar,11001,Jeugd,Incentive,-,-,0,N,-,-
2021,Aartselaar,11001,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
