Jaar,Gemeente,NIS,Aantal arbeidsplaatsen
2017,Gent,44021,"307,61"
2021,Gent,44021,"571,56"
2017,Geraardsbergen,41018,"40,9"
2021,Geraardsbergen,41018,"35,7"
2017,Gingelom,71017,"7,787"
2021,Gingelom,71017,"6,36"
2017,Gistel,35005,"18,47"
2021,Gistel,35005,"12,69"
2017,Glabbeek,24137,"5,6"
2021,Glabbeek,24137,"4,86"
2017,Grimbergen,23025,"51,56"
2021,Grimbergen,23025,"39,99"
2017,Grobbendonk,13010,"13,2735"
2021,Grobbendonk,13010,"13,2"
2021,Haacht,24033,"21,34"
2017,Haaltert,41024,"20,3"
2017,Halen,71020,"13,1"
2021,Halen,71020,"8,14"
2017,Halle,23027,"43,7"
2021,Halle,23027,"45,48"
2017,Ham,71069,"22,32"
2021,Ham,71069,"13,46"
2021,Hamme,42008,"27,21"
2017,Hamont-Achel,72037,"7,68"
2021,Hamont-Achel,72037,"10,17"
2017,Harelbeke,34013,"41,38"
2017,Hasselt,71022,"76,86"
2021,Hasselt,71022,"207,39"
2017,Hechtel-Eksel,72038,"13,08"
2021,Hechtel-Eksel,72038,"12,62"
2021,Heers,73022,"4,9"
2017,Heist-op-den-Berg,12014,145
2021,Heist-op-den-Berg,12014,"60,38"
2017,Hemiksem,11018,"2,5"
2021,Hemiksem,11018,"9,93"
2021,Herent,24038,"21,26"
2017,Herentals,13011,"82,39"
2021,Herentals,13011,"58,99"
2017,Herenthout,13012,"11,56"
2021,Herenthout,13012,"11,03"
2017,Herk-de-Stad,71024,"21,35"
2021,Herk-de-Stad,71024,"14,48"
2017,Herne,23032,"2,8"
2021,Herne,23032,"8,75"
2017,Herselt,13013,"6,6"
2021,Herselt,13013,"12,94"
2017,Herzele,41027,"30,09"
2021,Herzele,41027,"7,05"
2017,Heusden-Zolder,71070,"46,54"
2021,Heusden-Zolder,71070,"39,68"
2021,Heuvelland,33039,"10,5"
2017,Hoegaarden,24041,"5,6"
2021,Hoegaarden,24041,"5,76"
2021,Hoeilaart,23033,"14,9"
2017,Hoeselt,73032,"16,06"
2021,Hoeselt,73032,"15,62"
2017,Holsbeek,24043,"9,9"
2021,Holsbeek,24043,"8,25"
2017,Hooglede,36006,7
2021,Hooglede,36006,"6,24"
2017,Hoogstraten,13014,"18,97"
2021,Hoogstraten,13014,"25,24"
2017,Houthalen-Helchteren,72039,"48,56"
2021,Houthalen-Helchteren,72039,"38,88"
2021,Houthulst,32006,"4,47"
2017,Hove,11021,"10,58"
2021,Hove,11021,"0,5"
2017,Huldenberg,24045,"4,6"
2021,Huldenberg,24045,"2,98"
2017,Hulshout,13016,"15,22"
2021,Hulshout,13016,"4,56"
2017,Ichtegem,35006,"14,2"
2017,Ieper,33011,"106,8"
2021,Ieper,33011,"116,9"
2017,Ingelmunster,36007,"8,9"
2021,Ingelmunster,36007,"14,5"
2017,Izegem,36008,"64,61"
2021,Izegem,36008,"53,2"
2017,Jabbeke,31012,"9,64"
2021,Jabbeke,31012,"8,68"
2021,Kalmthout,11022,"26,42"
2021,Kampenhout,23038,"9,59"
2017,Kapelle-op-den-Bos,23039,10
2021,Kapelle-op-den-Bos,23039,"17,05"
2017,Kapellen,11023,"37,54"
2021,Kapellen,11023,"36,55"
2017,Kaprijke,43007,"7,75"
2021,Kaprijke,43007,"0,97"
2017,Kasterlee,13017,"31,84"
2021,Kasterlee,13017,"21,83"
2017,Keerbergen,24048,"15,61"
2021,Keerbergen,24048,"14,79"
2021,Kinrooi,72018,"0,26"
2017,Kluisbergen,45060,"7,14"
2021,Kluisbergen,45060,"7,42"
2017,Knokke-Heist,31043,"115,46"
2021,Knokke-Heist,31043,"133,07"
2017,Koekelare,32010,"10,54"
2021,Koekelare,32010,"7,62"
2017,Koksijde,38014,"71,59"
2021,Koksijde,38014,"54,04"
2017,Kontich,11024,"16,07"
2021,Kontich,11024,"30,44"
2017,Kortemark,32011,"10,95"
2021,Kortemark,32011,"7,59"
2017,Kortenaken,24054,"5,48"
2021,Kortenaken,24054,"14,37"
2017,Kortenberg,24055,"1,5"
2021,Kortenberg,24055,"17,03"
2017,Kortessem,73040,"13,71"
2017,Kortrijk,34022,"259,8"
2021,Kortrijk,34022,"253,25"
2017,Kraainem,23099,3
2021,Kraainem,23099,2
2017,Kruibeke,46013,"26,76"
2021,Kruibeke,46013,"23,94"
2017,Kuurne,34023,"28,65"
2021,Kuurne,34023,"27,01"
2017,Laakdal,13053,"12,5"
2021,Laakdal,13053,"14,96"
2017,Laarne,42010,"14,1"
2021,Laarne,42010,"11,99"
2017,Lanaken,73042,"51,74"
2021,Lanaken,73042,"32,56"
2017,Landen,24059,"28,29"
2021,Landen,24059,"19,2"
2017,Langemark-Poelkapelle,33040,"7,4"
2021,Langemark-Poelkapelle,33040,"8,7"
2017,Lebbeke,42011,"41,91"
2021,Lebbeke,42011,"35,74"
2017,Ledegem,36010,"12,6"
2021,Ledegem,36010,"14,06"
2017,Lendelede,34025,"12,2"
2021,Lendelede,34025,"12,65"
2017,Lennik,23104,"6,07"
2021,Lennik,23104,"6,17"
2021,Leopoldsburg,71034,"36,8"
2017,Leuven,24062,"186,7"
2021,Leuven,24062,"189,86"
2017,Lichtervelde,36011,"15,2"
2021,Lichtervelde,36011,"15,34"
2021,Liedekerke,23044,"12,41"
2017,Lier,12021,"118,13"
2021,Lier,12021,"66,27"
2021,Lierde,45063,7
2021,Lievegem,44085,"35,13"
2017,Lille,13019,"11,3"
2021,Lille,13019,"7,69"
2021,Linkebeek,23100,"0,49"
2017,Lint,11025,"9,33"
2021,Lint,11025,"9,79"
2017,Linter,24133,"1,95"
2017,Lochristi,44034,"21,11"
2021,Lochristi,44034,"16,27"
2017,Lokeren,46014,"67,42"
2021,Lokeren,46014,"69,76"
2017,Lommel,72020,"53,9211"
2021,Lommel,72020,"40,92"
2017,Londerzeel,23045,"10,47"
2021,Londerzeel,23045,"15,26"
2021,Lubbeek,24066,"7,25"
2017,Lummen,71037,"18,81"
2021,Lummen,71037,"14,41"
2017,Maarkedal,45064,"4,45"
2021,Maarkedal,45064,"7,46"
2017,Maaseik,72021,"49,7351"
2021,Maaseik,72021,"43,9"
2017,Maasmechelen,73107,"60,2"
2021,Maasmechelen,73107,"66,01"
2017,Machelen,23047,"15,9"
2021,Machelen,23047,"14,36"
2017,Maldegem,43010,"28,04"
2021,Maldegem,43010,"23,71"
2017,Malle,11057,"15,75"
2021,Malle,11057,"19,14"
2017,Mechelen,12025,"98,87"
2021,Mechelen,12025,"94,58"
2017,Meerhout,13021,"6,56"
2021,Meerhout,13021,"7,93"
2017,Meise,23050,"12,89"
2021,Meise,23050,"10,22"
2017,Melle,44040,"9,87"
2021,Melle,44040,"8,85"
2021,Menen,34027,"49,72"
2021,Merchtem,23052,"7,96"
2017,Merelbeke,44043,"40,5"
2021,Merelbeke,44043,"41,19"
2017,Merksplas,13023,"12,4"
2021,Merksplas,13023,"12,51"
2017,Mesen,33016,"1,34"
2017,Meulebeke,37007,"19,81"
2021,Meulebeke,37007,"20,6"
2021,Middelkerke,35011,"44,6"
2021,Moerbeke,44045,"2,2"
2017,Mol,13025,"57,8"
2021,Mol,13025,"57,22"
2017,Moorslede,36012,"23,56"
2021,Moorslede,36012,"22,33"
2017,Mortsel,11029,24
2021,Mortsel,11029,"21,3"
2021,Nazareth,44048,"13,38"
2021,Niel,11030,"5,15"
2017,Nieuwerkerken,71045,3
2021,Nieuwerkerken,71045,"3,69"
2021,Nieuwpoort,38016,"19,04"
2017,Nijlen,12026,"21,7884"
2021,Nijlen,12026,"20,58"
2021,Ninove,41048,"44,55"
2021,Olen,13029,"14,01"
2017,Oostende,35013,"161,59"
2021,Oostende,35013,"108,04"
2017,Oosterzele,44052,"18,14"
2021,Oosterzele,44052,"16,76"
2017,Oostkamp,31022,"40,3"
2021,Oostkamp,31022,"30,24"
2017,Oostrozebeke,37010,"12,6"
2021,Oostrozebeke,37010,"11,55"
2021,Opwijk,23060,"14,29"
2021,Oud-Heverlee,24086,"8,65"
2017,Oud-Turnhout,13031,"9,93"
2021,Oud-Turnhout,13031,"2,59"
2017,Oudenaarde,45035,"31,91"
2021,Oudenaarde,45035,"7,75"
2017,Oudenburg,35014,"12,69"
2021,Oudenburg,35014,"13,75"
2021,Oudsbergen,72042,"35,3"
2021,Overijse,23062,"36,82"
2017,Peer,72030,"14,72"
2021,Peer,72030,"22,77"
2021,Pelt,72043,"39,45"
2017,Pepingen,23064,3
2017,Pittem,37011,"6,5"
2021,Pittem,37011,"5,9"
2017,Poperinge,33021,"28,2"
2021,Poperinge,33021,"52,09"
2017,Putte,12029,"15,22"
2021,Putte,12029,"15,43"
2021,Puurs-Sint-Amands,12041,"31,57"
2017,Ranst,11035,"13,45"
2021,Ranst,11035,"11,56"
2017,Ravels,13035,"15,89"
2021,Ravels,13035,"17,31"
2017,Retie,13036,"13,6737"
2021,Retie,13036,"15,18"
2017,Riemst,73066,"18,5026"
2021,Riemst,73066,"19,15"
2017,Rijkevorsel,13037,"7,03"
2021,Rijkevorsel,13037,"8,23"
2017,Roeselare,36015,61
2021,Roeselare,36015,"59,42"
2017,Ronse,45041,38
2021,Ronse,45041,"37,88"
2017,Roosdaal,23097,"7,7058"
2021,Roosdaal,23097,"9,12"
2021,Rotselaar,24094,"9,91"
2017,Ruiselede,37012,5
2021,Ruiselede,37012,"2,44"
2017,Rumst,11037,"17,13"
2021,Rumst,11037,"12,85"
2021,Schelle,11038,"5,63"
2021,Scherpenheuvel-Zichem,24134,"24,75"
2021,Schilde,11039,"30,03"
2017,Schoten,11040,"41,37"
2021,Schoten,11040,"49,21"
2017,Sint-Gillis-Waas,46020,"24,6"
2021,Sint-Gillis-Waas,46020,"19,05"
2017,Sint-Katelijne-Waver,12035,"16,15"
2021,Sint-Katelijne-Waver,12035,"19,52"
2021,Sint-Laureins,43014,"5,2"
2017,Sint-Lievens-Houtem,41063,"20,35"
2021,Sint-Lievens-Houtem,41063,"19,45"
2017,Sint-Martens-Latem,44064,"11,3"
2021,Sint-Martens-Latem,44064,"7,19"
2017,Sint-Niklaas,46021,"127,19"
2021,Sint-Niklaas,46021,"151,57"
2017,Sint-Pieters-Leeuw,23077,"30,57"
2021,Sint-Pieters-Leeuw,23077,"26,28"
2017,Sint-Truiden,71053,"98,35"
2021,Sint-Truiden,71053,"61,69"
2021,Spiere-Helkijn,34043,"0,8"
2017,Stabroek,11044,"15,7"
2021,Stabroek,11044,"10,93"
2021,Staden,36019,"7,94"
2021,Steenokkerzeel,23081,"3,53"
2017,Stekene,46024,"14,4"
2017,Temse,46025,"42,64"
2021,Temse,46025,"44,56"
2017,Ternat,23086,"38,05"
2021,Ternat,23086,"21,43"
2017,Tervuren,24104,"40,97"
2021,Tervuren,24104,"53,18"
2017,Tessenderlo,71057,"18,55"
2021,Tessenderlo,71057,"33,39"
2021,Tielt,37015,"36,88"
2017,Tielt-Winge,24135,"16,36"
2021,Tielt-Winge,24135,"10,62"
2017,Tienen,24107,"89,84"
2017,Tongeren,73083,"57,74"
2021,Tongeren,73083,"87,76"
2017,Torhout,31033,"31,82"
2021,Torhout,31033,"28,33"
2017,Tremelo,24109,"15,22"
2021,Tremelo,24109,"16,99"
2017,Turnhout,13040,"96,5842"
2021,Turnhout,13040,"99,36"
2017,Veurne,38025,"25,1"
2021,Veurne,38025,"24,23"
2017,Vilvoorde,23088,"51,57"
2021,Vilvoorde,23088,"50,59"
2017,Voeren,73109,2
2021,Voeren,73109,"2,66"
2017,Vorselaar,13044,"5,5"
2017,Vosselaar,13046,"12,13"
2021,Vosselaar,13046,"12,06"
2021,Waasmunster,42023,"16,39"
2017,Wachtebeke,44073,"11,25"
2021,Wachtebeke,44073,"10,8"
2017,Waregem,34040,"31,5"
2021,Waregem,34040,"30,46"
2017,Wellen,73098,"4,72"
2021,Wellen,73098,"4,74"
2017,Wemmel,23102,"7,69"
2021,Wemmel,23102,"7,41"
2017,Wervik,33029,"52,03"
2021,Wervik,33029,"34,1"
2017,Westerlo,13049,"35,8263"
2021,Westerlo,13049,"34,32"
2017,Wetteren,42025,"44,54"
2021,Wetteren,42025,"33,2"
2017,Wevelgem,34041,"60,45"
2021,Wezembeek-Oppem,23103,"4,18"
2017,Wichelen,42026,6
2021,Wichelen,42026,"3,77"
2017,Wielsbeke,37017,"23,18"
2021,Wielsbeke,37017,"29,61"
2017,Wijnegem,11050,"19,89"
2021,Wijnegem,11050,"21,42"
2017,Willebroek,12040,"36,47"
2021,Willebroek,12040,"22,18"
2021,Wingene,37018,"16,24"
2021,Wommelgem,11052,"8,91"
2017,Wortegem-Petegem,45061,3
2021,Wortegem-Petegem,45061,"5,33"
2017,Wuustwezel,11053,"16,5"
2021,Wuustwezel,11053,"14,04"
2017,Zandhoven,11054,"10,78"
2021,Zandhoven,11054,"9,59"
2021,Zaventem,23094,"56,67"
2017,Zedelgem,31040,"19,34"
2021,Zedelgem,31040,"20,9"
2021,Zele,42028,"15,61"
2017,Zelzate,43018,"16,6"
2021,Zelzate,43018,"16,32"
2017,Zemst,23096,"2,5"
2021,Zemst,23096,"8,08"
2017,Zoersel,11055,"12,1"
2021,Zoersel,11055,"12,64"
2017,Zonhoven,71066,"35,47"
2021,Zonhoven,71066,"58,03"
2017,Zonnebeke,33037,"15,1"
2021,Zonnebeke,33037,"19,81"
2021,Zottegem,41081,"39,11"
2017,Zuienkerke,31042,2
2017,Zulte,44081,"13,17"
2021,Zulte,44081,"12,48"
2017,Zutendaal,71067,"10,11"
2021,Zutendaal,71067,"14,38"
2017,Zwalm,45065,"11,26"
2021,Zwalm,45065,"6,68"
2017,Zwevegem,34042,"39,15"
2021,Zwevegem,34042,"27,74"
2017,Zwijndrecht,11056,"31,53"
2021,Zwijndrecht,11056,"28,61"
