Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Type Categorie,Indicator
2017,Alveringem,38002,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Alveringem,38002,Structurele ondersteuning,Cultuurverenigingen,J
2017,Alveringem,38002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Alveringem,38002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Alveringem,38002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Alveringem,38002,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Alveringem,38002,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Alveringem,38002,Kadervorming,Jeugd(werk)verenigingen,J
2021,Alveringem,38002,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Alveringem,38002,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Alveringem,38002,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Alveringem,38002,Structurele ondersteuning,Cultuurverenigingen,J
2021,Alveringem,38002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Alveringem,38002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Alveringem,38002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Antwerpen,11002,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Antwerpen,11002,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Antwerpen,11002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Antwerpen,11002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Antwerpen,11002,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Antwerpen,11002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Antwerpen,11002,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Antwerpen,11002,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Antwerpen,11002,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Antwerpen,11002,Structurele ondersteuning,Cultuurverenigingen,J
2021,Antwerpen,11002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Antwerpen,11002,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Anzegem,34002,Kadervorming,Jeugd(werk)verenigingen,J
2021,Anzegem,34002,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Anzegem,34002,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Anzegem,34002,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Anzegem,34002,Structurele ondersteuning,Cultuurverenigingen,J
2021,Anzegem,34002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Anzegem,34002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Anzegem,34002,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Anzegem,34002,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Ardooie,37020,Kadervorming,Jeugd(werk)verenigingen,J
2017,Ardooie,37020,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Ardooie,37020,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Ardooie,37020,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Ardooie,37020,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Ardooie,37020,Structurele ondersteuning,Cultuurverenigingen,J
2017,Ardooie,37020,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Ardooie,37020,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Ardooie,37020,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Ardooie,37020,Kadervorming,Jeugd(werk)verenigingen,J
2021,Ardooie,37020,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Ardooie,37020,Structurele ondersteuning,Cultuurverenigingen,J
2021,Ardooie,37020,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Ardooie,37020,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Ardooie,37020,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Arendonk,13001,Kadervorming,Jeugd(werk)verenigingen,J
2017,Arendonk,13001,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Arendonk,13001,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Arendonk,13001,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Arendonk,13001,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Arendonk,13001,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Arendonk,13001,Structurele ondersteuning,Cultuurverenigingen,J
2017,Arendonk,13001,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Arendonk,13001,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Arendonk,13001,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Arendonk,13001,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Arendonk,13001,Kadervorming,Jeugd(werk)verenigingen,J
2021,Arendonk,13001,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Arendonk,13001,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Arendonk,13001,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Arendonk,13001,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Arendonk,13001,Structurele ondersteuning,Cultuurverenigingen,J
2021,Arendonk,13001,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Arendonk,13001,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,As,71002,Kadervorming,Jeugd(werk)verenigingen,J
2021,As,71002,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,As,71002,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,As,71002,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,As,71002,Structurele ondersteuning,Cultuurverenigingen,J
2021,As,71002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,As,71002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,As,71002,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,As,71002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,As,71002,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Asse,23002,Kadervorming,Jeugd(werk)verenigingen,J
2017,Asse,23002,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Asse,23002,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Asse,23002,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Asse,23002,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Asse,23002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Asse,23002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Asse,23002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Assenede,43002,Kadervorming,Jeugd(werk)verenigingen,J
2021,Assenede,43002,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Assenede,43002,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Assenede,43002,Niet van toepassing,Cultuurverenigingen,J
2021,Assenede,43002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Assenede,43002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Avelgem,34003,Kadervorming,Jeugd(werk)verenigingen,J
2017,Avelgem,34003,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Avelgem,34003,Structurele ondersteuning,Cultuurverenigingen,J
2017,Avelgem,34003,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Avelgem,34003,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Avelgem,34003,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Avelgem,34003,Kadervorming,Jeugd(werk)verenigingen,J
2021,Avelgem,34003,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Avelgem,34003,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Avelgem,34003,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Avelgem,34003,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Avelgem,34003,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Avelgem,34003,Structurele ondersteuning,Cultuurverenigingen,J
2021,Avelgem,34003,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Avelgem,34003,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Avelgem,34003,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Avelgem,34003,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Baarle-Hertog,13002,Kadervorming,Jeugd(werk)verenigingen,J
2017,Baarle-Hertog,13002,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Baarle-Hertog,13002,Structurele ondersteuning,Cultuurverenigingen,J
2017,Baarle-Hertog,13002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Baarle-Hertog,13002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Baarle-Hertog,13002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Balen,13003,Kadervorming,Jeugd(werk)verenigingen,J
2017,Balen,13003,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Balen,13003,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Balen,13003,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Balen,13003,Structurele ondersteuning,Cultuurverenigingen,J
2017,Balen,13003,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Balen,13003,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Balen,13003,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Balen,13003,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Balen,13003,Kadervorming,Jeugd(werk)verenigingen,J
2021,Balen,13003,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Balen,13003,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Balen,13003,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Balen,13003,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Balen,13003,Structurele ondersteuning,Cultuurverenigingen,J
2021,Balen,13003,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Beernem,31003,Kadervorming,Jeugd(werk)verenigingen,J
2017,Beernem,31003,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Beernem,31003,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Beernem,31003,Structurele ondersteuning,Cultuurverenigingen,J
2017,Beernem,31003,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Beernem,31003,Kadervorming,Jeugd(werk)verenigingen,J
2021,Beernem,31003,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Beernem,31003,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Beernem,31003,Structurele ondersteuning,Cultuurverenigingen,J
2021,Beernem,31003,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Beernem,31003,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Beerse,13004,Kadervorming,Jeugd(werk)verenigingen,J
2017,Beerse,13004,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Beerse,13004,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Beerse,13004,Structurele ondersteuning,Cultuurverenigingen,J
2017,Beerse,13004,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Beerse,13004,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Beerse,13004,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Beerse,13004,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Beerse,13004,Kadervorming,Jeugd(werk)verenigingen,J
2021,Beerse,13004,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Beerse,13004,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Beerse,13004,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Beerse,13004,Structurele ondersteuning,Cultuurverenigingen,J
2021,Beerse,13004,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Beerse,13004,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Beerse,13004,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Beerse,13004,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Beersel,23003,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Beersel,23003,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Beersel,23003,Structurele ondersteuning,Cultuurverenigingen,J
2017,Beersel,23003,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Beersel,23003,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Beersel,23003,Kadervorming,Jeugd(werk)verenigingen,J
2021,Beersel,23003,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Beersel,23003,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Beersel,23003,Structurele ondersteuning,Cultuurverenigingen,J
2021,Beersel,23003,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Beersel,23003,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Beersel,23003,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Begijnendijk,24007,Kadervorming,Jeugd(werk)verenigingen,J
2017,Begijnendijk,24007,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Begijnendijk,24007,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Begijnendijk,24007,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Begijnendijk,24007,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Begijnendijk,24007,Structurele ondersteuning,Cultuurverenigingen,J
2017,Begijnendijk,24007,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Begijnendijk,24007,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Begijnendijk,24007,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Begijnendijk,24007,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Begijnendijk,24007,Kadervorming,Jeugd(werk)verenigingen,J
2021,Begijnendijk,24007,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Begijnendijk,24007,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Begijnendijk,24007,Structurele ondersteuning,Cultuurverenigingen,J
2021,Begijnendijk,24007,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Begijnendijk,24007,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Begijnendijk,24007,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Bekkevoort,24008,Kadervorming,Jeugd(werk)verenigingen,J
2021,Bekkevoort,24008,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Bekkevoort,24008,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Bekkevoort,24008,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Bekkevoort,24008,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Beringen,71004,Kadervorming,Jeugd(werk)verenigingen,J
2017,Beringen,71004,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Beringen,71004,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Beringen,71004,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Beringen,71004,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Beringen,71004,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Beringen,71004,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Beringen,71004,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Beringen,71004,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Beringen,71004,Kadervorming,Jeugd(werk)verenigingen,J
2021,Beringen,71004,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Beringen,71004,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Beringen,71004,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Beringen,71004,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Beringen,71004,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Beringen,71004,Structurele ondersteuning,Cultuurverenigingen,J
2021,Beringen,71004,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Beringen,71004,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Beringen,71004,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Beringen,71004,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Beringen,71004,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Berlaar,12002,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Berlaar,12002,Structurele ondersteuning,Cultuurverenigingen,J
2021,Berlaar,12002,Kadervorming,Jeugd(werk)verenigingen,J
2021,Berlaar,12002,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Berlaar,12002,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Berlaar,12002,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Berlaar,12002,Structurele ondersteuning,Cultuurverenigingen,J
2021,Berlaar,12002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Berlaar,12002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Berlaar,12002,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Berlaar,12002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Berlare,42003,Kadervorming,Jeugd(werk)verenigingen,J
2017,Berlare,42003,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Berlare,42003,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Berlare,42003,Structurele ondersteuning,Cultuurverenigingen,J
2017,Berlare,42003,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Berlare,42003,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Berlare,42003,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Berlare,42003,Kadervorming,Jeugd(werk)verenigingen,J
2021,Berlare,42003,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Berlare,42003,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Berlare,42003,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Berlare,42003,Structurele ondersteuning,Cultuurverenigingen,J
2021,Berlare,42003,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Berlare,42003,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Berlare,42003,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Berlare,42003,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Bertem,24009,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Bertem,24009,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Bertem,24009,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Bertem,24009,Structurele ondersteuning,Cultuurverenigingen,J
2017,Bertem,24009,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Bertem,24009,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Bertem,24009,Kadervorming,Jeugd(werk)verenigingen,J
2021,Bertem,24009,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Bertem,24009,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Bertem,24009,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Bertem,24009,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Bever,23009,Kadervorming,Jeugd(werk)verenigingen,J
2017,Bever,23009,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Bever,23009,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Bever,23009,Kadervorming,Jeugd(werk)verenigingen,J
2021,Bever,23009,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Bever,23009,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Beveren,46003,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Beveren,46003,Kadervorming,Jeugd(werk)verenigingen,J
2017,Beveren,46003,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Beveren,46003,Projectmatige ondersteuning,Cultuurverenigingen,J
