Jaar,Gemeente,NIS,Dimensie Beleidsdomeinen,Soort,Indicator
2021,Alveringem,38002,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Alveringem,38002,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Alveringem,38002,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Alveringem,38002,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Antwerpen,11002,Cultuur,Extra vorming en opleiding,J
2021,Antwerpen,11002,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Antwerpen,11002,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Antwerpen,11002,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Antwerpen,11002,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Antwerpen,11002,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Antwerpen,11002,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Antwerpen,11002,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Anzegem,34002,Cultuur,Extra vorming en opleiding,J
2021,Anzegem,34002,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Anzegem,34002,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Anzegem,34002,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Anzegem,34002,Jeugd,Extra vorming en opleiding,J
2021,Anzegem,34002,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Anzegem,34002,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Anzegem,34002,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Anzegem,34002,Sport,Extra vorming en opleiding,J
2021,Anzegem,34002,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Anzegem,34002,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Anzegem,34002,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Ardooie,37020,Cultuur,Extra vorming en opleiding,J
2021,Ardooie,37020,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Ardooie,37020,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ardooie,37020,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ardooie,37020,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Ardooie,37020,Jeugd,Extra vorming en opleiding,J
2021,Ardooie,37020,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Ardooie,37020,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ardooie,37020,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ardooie,37020,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Ardooie,37020,Sport,Extra vorming en opleiding,J
2021,Ardooie,37020,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Ardooie,37020,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ardooie,37020,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ardooie,37020,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Arendonk,13001,Cultuur,Extra vorming en opleiding,J
2021,Arendonk,13001,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Arendonk,13001,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Arendonk,13001,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Arendonk,13001,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Arendonk,13001,Jeugd,Extra vorming en opleiding,J
2021,Arendonk,13001,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Arendonk,13001,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Arendonk,13001,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Arendonk,13001,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Arendonk,13001,Sport,Extra vorming en opleiding,J
2021,Arendonk,13001,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Arendonk,13001,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Arendonk,13001,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Arendonk,13001,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,As,71002,Cultuur,Extra vorming en opleiding,J
2021,As,71002,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,As,71002,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,As,71002,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,As,71002,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,As,71002,Jeugd,Extra vorming en opleiding,J
2021,As,71002,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,As,71002,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,As,71002,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,As,71002,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Asse,23002,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Asse,23002,Jeugd,Extra vorming en opleiding,J
2021,Asse,23002,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Asse,23002,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Asse,23002,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Asse,23002,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Asse,23002,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Assenede,43002,Cultuur,Extra vorming en opleiding,J
2021,Assenede,43002,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Assenede,43002,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Assenede,43002,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Assenede,43002,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Assenede,43002,Jeugd,Extra vorming en opleiding,J
2021,Assenede,43002,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Assenede,43002,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Assenede,43002,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Assenede,43002,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Assenede,43002,Sport,Extra vorming en opleiding,J
2021,Assenede,43002,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Assenede,43002,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Assenede,43002,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Assenede,43002,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Avelgem,34003,Cultuur,Extra vorming en opleiding,J
2021,Avelgem,34003,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Avelgem,34003,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Avelgem,34003,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Avelgem,34003,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Avelgem,34003,Jeugd,Extra vorming en opleiding,J
2021,Avelgem,34003,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Avelgem,34003,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Avelgem,34003,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Avelgem,34003,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Avelgem,34003,Sport,Extra vorming en opleiding,J
2021,Avelgem,34003,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Avelgem,34003,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Avelgem,34003,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Avelgem,34003,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beernem,31003,Cultuur,Extra vorming en opleiding,J
2021,Beernem,31003,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beernem,31003,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beernem,31003,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beernem,31003,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beernem,31003,Jeugd,Extra vorming en opleiding,J
2021,Beernem,31003,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beernem,31003,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beernem,31003,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beernem,31003,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beernem,31003,Sport,Extra vorming en opleiding,J
2021,Beernem,31003,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beernem,31003,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beernem,31003,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beernem,31003,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beersel,23003,Cultuur,Extra vorming en opleiding,J
2021,Beersel,23003,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beersel,23003,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beersel,23003,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beersel,23003,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beersel,23003,Jeugd,Extra vorming en opleiding,J
2021,Beersel,23003,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beersel,23003,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beersel,23003,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beersel,23003,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beersel,23003,Sport,Extra vorming en opleiding,J
2021,Beersel,23003,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beersel,23003,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beersel,23003,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beersel,23003,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Begijnendijk,24007,Cultuur,Extra vorming en opleiding,J
2021,Begijnendijk,24007,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Begijnendijk,24007,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Begijnendijk,24007,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Begijnendijk,24007,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Begijnendijk,24007,Jeugd,Extra vorming en opleiding,J
2021,Begijnendijk,24007,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Begijnendijk,24007,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Begijnendijk,24007,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Begijnendijk,24007,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Begijnendijk,24007,Sport,Extra vorming en opleiding,J
2021,Begijnendijk,24007,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Begijnendijk,24007,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Begijnendijk,24007,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Begijnendijk,24007,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bekkevoort,24008,Jeugd,Extra vorming en opleiding,J
2021,Bekkevoort,24008,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bekkevoort,24008,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bekkevoort,24008,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bekkevoort,24008,Sport,Extra vorming en opleiding,J
2021,Bekkevoort,24008,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bekkevoort,24008,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bekkevoort,24008,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bekkevoort,24008,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beringen,71004,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beringen,71004,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beringen,71004,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beringen,71004,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beringen,71004,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beringen,71004,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beringen,71004,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beringen,71004,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beringen,71004,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beringen,71004,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beringen,71004,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beringen,71004,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Berlaar,12002,Cultuur,Extra vorming en opleiding,J
2021,Berlaar,12002,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Berlaar,12002,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Berlaar,12002,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Berlaar,12002,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Berlaar,12002,Jeugd,Extra vorming en opleiding,J
2021,Berlaar,12002,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Berlaar,12002,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Berlaar,12002,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Berlaar,12002,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Berlaar,12002,Sport,Extra vorming en opleiding,J
2021,Berlaar,12002,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Berlaar,12002,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Berlaar,12002,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Berlaar,12002,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bertem,24009,Cultuur,Extra vorming en opleiding,J
2021,Bertem,24009,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bertem,24009,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bertem,24009,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bertem,24009,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bertem,24009,Jeugd,Extra vorming en opleiding,J
2021,Bertem,24009,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bertem,24009,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bertem,24009,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bertem,24009,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bertem,24009,Sport,Extra vorming en opleiding,J
2021,Bertem,24009,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bertem,24009,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bertem,24009,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bertem,24009,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bever,23009,Cultuur,Extra vorming en opleiding,J
2021,Bever,23009,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bever,23009,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bever,23009,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bever,23009,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bever,23009,Jeugd,Extra vorming en opleiding,J
2021,Bever,23009,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bever,23009,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bever,23009,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bever,23009,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bever,23009,Sport,Extra vorming en opleiding,J
2021,Bever,23009,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bever,23009,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bever,23009,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bever,23009,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Beveren,46003,Cultuur,Extra vorming en opleiding,J
2021,Beveren,46003,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Beveren,46003,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beveren,46003,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Beveren,46003,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bilzen,73006,Cultuur,Extra vorming en opleiding,J
2021,Bilzen,73006,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bilzen,73006,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bilzen,73006,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bilzen,73006,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bilzen,73006,Jeugd,Extra vorming en opleiding,J
2021,Bilzen,73006,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bilzen,73006,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bilzen,73006,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bilzen,73006,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Bilzen,73006,Sport,Extra vorming en opleiding,J
2021,Bilzen,73006,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Bilzen,73006,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bilzen,73006,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Bilzen,73006,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Blankenberge,31004,Cultuur,Extra vorming en opleiding,J
2021,Blankenberge,31004,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Blankenberge,31004,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
