Jaar,Gemeente,NIS,Beleidsveld,Indicator
2021,Deinze,44083,"Sociaal beleid, welzijn en OCMW",J
2021,Deinze,44083,Sport,J
2021,Deinze,44083,Toerisme,J
2021,Deinze,44083,"Werk, onderneming en middenstand",J
2021,Dessel,13006,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Dessel,13006,Ruimtelijke ordening en milieu,J
2021,Dessel,13006,"Sociaal beleid, welzijn en OCMW",J
2021,Dessel,13006,Sport,J
2021,Destelbergen,44013,Cultuur,J
2021,Destelbergen,44013,Huis van het Kind,J
2021,Destelbergen,44013,Jeugd,J
2021,Destelbergen,44013,Mobiliteit en verkeersveiligheid,J
2021,Destelbergen,44013,Ruimtelijke ordening en milieu,J
2021,Destelbergen,44013,"Sociaal beleid, welzijn en OCMW",J
2021,Destelbergen,44013,Sport,J
2021,Destelbergen,44013,"Werk, onderneming en middenstand",J
2021,Diksmuide,32003,Cultuur,J
2021,Diksmuide,32003,Gezondheid,J
2021,Diksmuide,32003,Jeugd,J
2021,Diksmuide,32003,Mobiliteit en verkeersveiligheid,J
2021,Diksmuide,32003,Onderwijs,J
2021,Diksmuide,32003,Ruimtelijke ordening en milieu,J
2021,Diksmuide,32003,"Sociaal beleid, welzijn en OCMW",J
2021,Diksmuide,32003,Sport,J
2021,Diksmuide,32003,Toerisme,J
2021,Diksmuide,32003,"Werk, onderneming en middenstand",J
2021,Dilbeek,23016,Mobiliteit en verkeersveiligheid,J
2021,Dilbeek,23016,Ruimtelijke ordening en milieu,J
2021,Dilbeek,23016,"Sociaal beleid, welzijn en OCMW",J
2021,Dilbeek,23016,"Werk, onderneming en middenstand",J
2021,Dilsen-Stokkem,72041,Onderwijs,J
2021,Eeklo,43005,Cultuur,J
2021,Eeklo,43005,Jeugd,J
2021,Eeklo,43005,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Eeklo,43005,"Sociaal beleid, welzijn en OCMW",J
2021,Eeklo,43005,Sport,J
2021,Erpe-Mere,41082,Sport,J
2021,Evergem,44019,Cultuur,J
2021,Evergem,44019,Jeugd,J
2021,Evergem,44019,Mobiliteit en verkeersveiligheid,J
2021,Evergem,44019,Onderwijs,J
2021,Evergem,44019,Ruimtelijke ordening en milieu,J
2021,Evergem,44019,"Sociaal beleid, welzijn en OCMW",J
2021,Evergem,44019,Sport,J
2021,Geel,13008,Cultuur,J
2021,Geel,13008,Sport,J
2021,Gent,44021,Cultuur,J
2021,Gent,44021,Jeugd,J
2021,Gent,44021,Mobiliteit en verkeersveiligheid,J
2021,Gent,44021,Onderwijs,J
2021,Gent,44021,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Gent,44021,Ruimtelijke ordening en milieu,J
2021,Gent,44021,"Sociaal beleid, welzijn en OCMW",J
2021,Gent,44021,Sport,J
2021,Gent,44021,Toerisme,J
2021,Gent,44021,"Werk, onderneming en middenstand",J
2021,Glabbeek,24137,Onderwijs,J
2021,Glabbeek,24137,Ruimtelijke ordening en milieu,J
2021,Glabbeek,24137,"Sociaal beleid, welzijn en OCMW",J
2021,Grimbergen,23025,Huis van het Kind,J
2021,Grimbergen,23025,Mobiliteit en verkeersveiligheid,J
2021,Grimbergen,23025,Onderwijs,J
2021,Grimbergen,23025,Ruimtelijke ordening en milieu,J
2021,Grimbergen,23025,"Sociaal beleid, welzijn en OCMW",J
2021,Haaltert,41024,Jeugd,J
2021,Halle,23027,Cultuur,J
2021,Halle,23027,Toerisme,J
2021,Ham,71069,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Ham,71069,"Sociaal beleid, welzijn en OCMW",J
2021,Hamme,42008,Cultuur,J
2021,Hamme,42008,Jeugd,J
2021,Hamme,42008,Ruimtelijke ordening en milieu,J
2021,Hamme,42008,"Sociaal beleid, welzijn en OCMW",J
2021,Hamme,42008,Sport,J
2021,Hamme,42008,Toerisme,J
2021,Hamme,42008,"Werk, onderneming en middenstand",J
2021,Hemiksem,11018,Cultuur,J
2021,Hoeilaart,23033,Mobiliteit en verkeersveiligheid,J
2021,Hoeilaart,23033,Ruimtelijke ordening en milieu,J
2021,Hoeilaart,23033,"Sociaal beleid, welzijn en OCMW",J
2021,Ieper,33011,Cultuur,J
2021,Ieper,33011,Huis van het Kind,J
2021,Ieper,33011,Jeugd,J
2021,Ieper,33011,Mobiliteit en verkeersveiligheid,J
2021,Ieper,33011,Ruimtelijke ordening en milieu,J
2021,Ieper,33011,"Sociaal beleid, welzijn en OCMW",J
2021,Ieper,33011,Sport,J
2021,Ieper,33011,Toerisme,J
2021,Ieper,33011,"Werk, onderneming en middenstand",J
2021,Izegem,36008,Ruimtelijke ordening en milieu,J
2021,Izegem,36008,"Sociaal beleid, welzijn en OCMW",J
2021,Izegem,36008,"Werk, onderneming en middenstand",J
2021,Jabbeke,31012,Cultuur,J
2021,Jabbeke,31012,Jeugd,J
2021,Jabbeke,31012,Mobiliteit en verkeersveiligheid,J
2021,Jabbeke,31012,Ruimtelijke ordening en milieu,J
2021,Jabbeke,31012,"Sociaal beleid, welzijn en OCMW",J
2021,Jabbeke,31012,Sport,J
2021,Jabbeke,31012,Toerisme,J
2021,Kalmthout,11022,Cultuur,J
2021,Kalmthout,11022,Jeugd,J
2021,Kalmthout,11022,Mobiliteit en verkeersveiligheid,J
2021,Kalmthout,11022,Ruimtelijke ordening en milieu,J
2021,Kalmthout,11022,"Sociaal beleid, welzijn en OCMW",J
2021,Kalmthout,11022,Sport,J
2021,Kalmthout,11022,Toerisme,J
2021,Kinrooi,72018,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Kinrooi,72018,Ruimtelijke ordening en milieu,J
2021,Kinrooi,72018,"Sociaal beleid, welzijn en OCMW",J
2021,Kinrooi,72018,Toerisme,J
2021,Kluisbergen,45060,Ruimtelijke ordening en milieu,J
2021,Kluisbergen,45060,"Sociaal beleid, welzijn en OCMW",J
2021,Koekelare,32010,Huis van het Kind,J
2021,Koekelare,32010,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Koekelare,32010,Ruimtelijke ordening en milieu,J
2021,Koekelare,32010,"Sociaal beleid, welzijn en OCMW",J
2021,Koksijde,38014,Cultuur,J
2021,Koksijde,38014,Jeugd,J
2021,Koksijde,38014,Sport,J
2021,Koksijde,38014,Toerisme,J
2021,Kortemark,32011,Cultuur,J
2021,Kortemark,32011,Jeugd,J
2021,Kortemark,32011,Sport,J
2021,Kortemark,32011,Toerisme,J
2021,Kortenberg,24055,"Sociaal beleid, welzijn en OCMW",J
2021,Kortrijk,34022,Jeugd,J
2021,Kruibeke,46013,Cultuur,J
2021,Kruibeke,46013,Huis van het Kind,J
2021,Kruibeke,46013,Mobiliteit en verkeersveiligheid,J
2021,Kruibeke,46013,Ruimtelijke ordening en milieu,J
2021,Kruibeke,46013,"Sociaal beleid, welzijn en OCMW",J
2021,Kruibeke,46013,Sport,J
2021,Kuurne,34023,Ruimtelijke ordening en milieu,J
2021,Kuurne,34023,"Sociaal beleid, welzijn en OCMW",J
2021,Kuurne,34023,Sport,J
2021,Lanaken,73042,Cultuur,J
2021,Lanaken,73042,Gezondheid,J
2021,Lanaken,73042,Huis van het Kind,J
2021,Lanaken,73042,Mobiliteit en verkeersveiligheid,J
2021,Lanaken,73042,Onderwijs,J
2021,Lanaken,73042,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Lanaken,73042,Ruimtelijke ordening en milieu,J
2021,Lanaken,73042,"Sociaal beleid, welzijn en OCMW",J
2021,Lanaken,73042,Toerisme,J
2021,Lanaken,73042,"Werk, onderneming en middenstand",J
2021,Lebbeke,42011,Cultuur,J
2021,Lebbeke,42011,Gezondheid,J
2021,Lebbeke,42011,Huis van het Kind,J
2021,Lebbeke,42011,Jeugd,J
2021,Lebbeke,42011,Mobiliteit en verkeersveiligheid,J
2021,Lebbeke,42011,Onderwijs,J
2021,Lebbeke,42011,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Lebbeke,42011,Ruimtelijke ordening en milieu,J
2021,Lebbeke,42011,"Sociaal beleid, welzijn en OCMW",J
2021,Lebbeke,42011,Sport,J
2021,Lebbeke,42011,"Werk, onderneming en middenstand",J
2021,Lendelede,34025,Cultuur,J
2021,Lendelede,34025,Jeugd,J
2021,Lendelede,34025,Sport,J
2021,Leopoldsburg,71034,Huis van het Kind,J
2021,Leuven,24062,Cultuur,J
2021,Leuven,24062,Huis van het Kind,J
2021,Leuven,24062,Jeugd,J
2021,Leuven,24062,Mobiliteit en verkeersveiligheid,J
2021,Leuven,24062,Onderwijs,J
2021,Leuven,24062,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Leuven,24062,Ruimtelijke ordening en milieu,J
2021,Leuven,24062,"Sociaal beleid, welzijn en OCMW",J
2021,Leuven,24062,Sport,J
2021,Leuven,24062,Toerisme,J
2021,Leuven,24062,"Werk, onderneming en middenstand",J
2021,Lichtervelde,36011,Jeugd,J
2021,Lichtervelde,36011,Ruimtelijke ordening en milieu,J
2021,Lichtervelde,36011,"Sociaal beleid, welzijn en OCMW",J
2021,Lichtervelde,36011,Sport,J
2021,Lier,12021,Sport,J
2021,Lierde,45063,Huis van het Kind,J
2021,Lierde,45063,Jeugd,J
2021,Lierde,45063,Onderwijs,J
2021,Lierde,45063,"Sociaal beleid, welzijn en OCMW",J
2021,Lierde,45063,Sport,J
2021,Lochristi,44034,Cultuur,J
2021,Lochristi,44034,Jeugd,J
2021,Lochristi,44034,Sport,J
2021,Lommel,72020,Cultuur,J
2021,Lommel,72020,"Sociaal beleid, welzijn en OCMW",J
2021,Lommel,72020,Sport,J
2021,Maaseik,72021,Cultuur,J
2021,Maaseik,72021,Huis van het Kind,J
2021,Maaseik,72021,Jeugd,J
2021,Maaseik,72021,Mobiliteit en verkeersveiligheid,J
2021,Maaseik,72021,Onderwijs,J
2021,Maaseik,72021,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Maaseik,72021,Ruimtelijke ordening en milieu,J
2021,Maaseik,72021,"Sociaal beleid, welzijn en OCMW",J
2021,Maaseik,72021,Sport,J
2021,Maaseik,72021,Toerisme,J
2021,Maaseik,72021,"Werk, onderneming en middenstand",J
2021,Maldegem,43010,Cultuur,J
2021,Maldegem,43010,Huis van het Kind,J
2021,Maldegem,43010,Jeugd,J
2021,Maldegem,43010,Mobiliteit en verkeersveiligheid,J
2021,Maldegem,43010,Onderwijs,J
2021,Maldegem,43010,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Maldegem,43010,Ruimtelijke ordening en milieu,J
2021,Maldegem,43010,"Sociaal beleid, welzijn en OCMW",J
2021,Maldegem,43010,Sport,J
2021,Maldegem,43010,Toerisme,J
2021,Maldegem,43010,"Werk, onderneming en middenstand",J
2021,Malle,11057,Huis van het Kind,J
2021,Malle,11057,Mobiliteit en verkeersveiligheid,J
2021,Malle,11057,Onderwijs,J
2021,Malle,11057,Ruimtelijke ordening en milieu,J
2021,Malle,11057,"Sociaal beleid, welzijn en OCMW",J
2021,Malle,11057,"Werk, onderneming en middenstand",J
2021,Mechelen,12025,Jeugd,J
2021,Mechelen,12025,Sport,J
2021,Menen,34027,Ruimtelijke ordening en milieu,J
2021,Merchtem,23052,Cultuur,J
2021,Merksplas,13023,Cultuur,J
2021,Merksplas,13023,Huis van het Kind,J
2021,Merksplas,13023,Jeugd,J
2021,Merksplas,13023,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Merksplas,13023,Ruimtelijke ordening en milieu,J
2021,Merksplas,13023,"Sociaal beleid, welzijn en OCMW",J
2021,Merksplas,13023,Sport,J
2021,Merksplas,13023,Toerisme,J
2021,Moerbeke,44045,Cultuur,J
2021,Moerbeke,44045,Jeugd,J
2021,Moerbeke,44045,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Moerbeke,44045,Sport,J
2021,Moerbeke,44045,Toerisme,J
2021,Mol,13025,Cultuur,J
2021,Niel,11030,Cultuur,J
2021,Niel,11030,Huis van het Kind,J
2021,Ninove,41048,Cultuur,J
2021,Ninove,41048,Huis van het Kind,J
2021,Ninove,41048,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Ninove,41048,Sport,J
2021,Oosterzele,44052,Cultuur,J
2021,Oostrozebeke,37010,Cultuur,J
2021,Oostrozebeke,37010,Huis van het Kind,J
2021,Oostrozebeke,37010,Jeugd,J
2021,Oostrozebeke,37010,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Oostrozebeke,37010,Ruimtelijke ordening en milieu,J
2021,Oostrozebeke,37010,"Sociaal beleid, welzijn en OCMW",J
2021,Oostrozebeke,37010,Sport,J
2021,Oostrozebeke,37010,Toerisme,J
2021,Oudenburg,35014,Cultuur,J
2021,Oudenburg,35014,Huis van het Kind,J
2021,Oudenburg,35014,Jeugd,J
2021,Oudenburg,35014,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Oudenburg,35014,Ruimtelijke ordening en milieu,J
2021,Oudenburg,35014,"Sociaal beleid, welzijn en OCMW",J
2021,Oudenburg,35014,Sport,J
2021,Oudenburg,35014,Toerisme,J
2021,Oudenburg,35014,"Werk, onderneming en middenstand",J
2021,Oudsbergen,72042,Gezondheid,J
2021,Peer,72030,Ruimtelijke ordening en milieu,J
2021,Peer,72030,"Sociaal beleid, welzijn en OCMW",J
2021,Pittem,37011,Huis van het Kind,J
2021,Pittem,37011,Jeugd,J
2021,Pittem,37011,"Sociaal beleid, welzijn en OCMW",J
2021,Poperinge,33021,Huis van het Kind,J
2021,Poperinge,33021,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Puurs-Sint-Amands,12041,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Ravels,13035,Ruimtelijke ordening en milieu,J
2021,Ravels,13035,"Sociaal beleid, welzijn en OCMW",J
2021,Ronse,45041,Cultuur,J
2021,Ronse,45041,Huis van het Kind,J
2021,Ronse,45041,Mobiliteit en verkeersveiligheid,J
2021,Ronse,45041,Ruimtelijke ordening en milieu,J
2021,Ronse,45041,"Sociaal beleid, welzijn en OCMW",J
2021,Ronse,45041,Toerisme,J
2021,Ronse,45041,"Werk, onderneming en middenstand",J
2021,Roosdaal,23097,Cultuur,J
2021,Roosdaal,23097,Sport,J
2021,Rotselaar,24094,Mobiliteit en verkeersveiligheid,J
2021,Rotselaar,24094,Ruimtelijke ordening en milieu,J
2021,Rotselaar,24094,"Sociaal beleid, welzijn en OCMW",J
2021,Schilde,11039,Cultuur,J
2021,Sint-Martens-Latem,44064,Cultuur,J
2021,Sint-Martens-Latem,44064,Jeugd,J
2021,Sint-Martens-Latem,44064,Mobiliteit en verkeersveiligheid,J
2021,Sint-Martens-Latem,44064,Onderwijs,J
2021,Sint-Martens-Latem,44064,Ruimtelijke ordening en milieu,J
2021,Sint-Martens-Latem,44064,"Sociaal beleid, welzijn en OCMW",J
2021,Sint-Martens-Latem,44064,Sport,J
2021,Sint-Niklaas,46021,Cultuur,J
2021,Sint-Niklaas,46021,Huis van het Kind,J
2021,Sint-Niklaas,46021,Jeugd,J
2021,Stabroek,11044,Cultuur,J
2021,Stabroek,11044,Huis van het Kind,J
2021,Stabroek,11044,Jeugd,J
2021,Stabroek,11044,Onderwijs,J
2021,Staden,36019,Ruimtelijke ordening en milieu,J
2021,Stekene,46024,Cultuur,J
2021,Stekene,46024,Gezondheid,J
2021,Stekene,46024,Jeugd,J
2021,Stekene,46024,Mobiliteit en verkeersveiligheid,J
2021,Stekene,46024,Onderwijs,J
2021,Stekene,46024,Ruimtelijke ordening en milieu,J
2021,Stekene,46024,"Sociaal beleid, welzijn en OCMW",J
2021,Stekene,46024,Sport,J
2021,Stekene,46024,"Werk, onderneming en middenstand",J
2021,Tienen,24107,Cultuur,J
2021,Tongeren,73083,Cultuur,J
2021,Tongeren,73083,Huis van het Kind,J
2021,Tongeren,73083,Jeugd,J
2021,Tongeren,73083,Mobiliteit en verkeersveiligheid,J
2021,Tongeren,73083,Onderwijs,J
2021,Tongeren,73083,Ruimtelijke ordening en milieu,J
2021,Tongeren,73083,"Sociaal beleid, welzijn en OCMW",J
2021,Tongeren,73083,Sport,J
2021,Tongeren,73083,Toerisme,J
2021,Torhout,31033,Cultuur,J
2021,Torhout,31033,Jeugd,J
2021,Torhout,31033,Sport,J
2021,Torhout,31033,Toerisme,J
2021,Turnhout,13040,Cultuur,J
2021,Turnhout,13040,Gezondheid,J
2021,Turnhout,13040,Huis van het Kind,J
2021,Turnhout,13040,Jeugd,J
2021,Turnhout,13040,Mobiliteit en verkeersveiligheid,J
2021,Turnhout,13040,Onderwijs,J
2021,Turnhout,13040,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Turnhout,13040,Ruimtelijke ordening en milieu,J
2021,Turnhout,13040,"Sociaal beleid, welzijn en OCMW",J
2021,Turnhout,13040,Sport,J
2021,Turnhout,13040,Toerisme,J
2021,Turnhout,13040,"Werk, onderneming en middenstand",J
2021,Veurne,38025,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Veurne,38025,Ruimtelijke ordening en milieu,J
2021,Veurne,38025,"Sociaal beleid, welzijn en OCMW",J
2021,Veurne,38025,Sport,J
2021,Vleteren,33041,"Sociaal beleid, welzijn en OCMW",J
2021,Voeren,73109,"Sociaal beleid, welzijn en OCMW",J
2021,Vosselaar,13046,Sport,J
2021,Waregem,34040,Cultuur,J
2021,Waregem,34040,Ruimtelijke ordening en milieu,J
2021,Waregem,34040,"Sociaal beleid, welzijn en OCMW",J
2021,Waregem,34040,Sport,J
2021,Wemmel,23102,Ruimtelijke ordening en milieu,J
2021,Wemmel,23102,"Sociaal beleid, welzijn en OCMW",J
2021,Wemmel,23102,"Werk, onderneming en middenstand",J
2021,Wevelgem,34041,Cultuur,J
2021,Wevelgem,34041,Jeugd,J
2021,Wevelgem,34041,Sport,J
2021,Wielsbeke,37017,Cultuur,J
2021,Wielsbeke,37017,Jeugd,J
2021,Wielsbeke,37017,Ruimtelijke ordening en milieu,J
2021,Wielsbeke,37017,"Sociaal beleid, welzijn en OCMW",J
2021,Wielsbeke,37017,Sport,J
2021,Wijnegem,11050,Huis van het Kind,J
2021,Wijnegem,11050,Jeugd,J
2021,Wijnegem,11050,Mobiliteit en verkeersveiligheid,J
2021,Wijnegem,11050,Onderwijs,J
2021,Wijnegem,11050,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Wijnegem,11050,Ruimtelijke ordening en milieu,J
2021,Wijnegem,11050,"Sociaal beleid, welzijn en OCMW",J
2021,Wijnegem,11050,Sport,J
2021,Wijnegem,11050,"Werk, onderneming en middenstand",J
2021,Willebroek,12040,"Sociaal beleid, welzijn en OCMW",J
2021,Zandhoven,11054,Cultuur,J
2021,Zandhoven,11054,Jeugd,J
2021,Zandhoven,11054,Sport,J
2021,Zandhoven,11054,Toerisme,J
2021,Zedelgem,31040,Cultuur,J
2021,Zedelgem,31040,Jeugd,J
2021,Zedelgem,31040,Sport,J
2021,Zoersel,11055,Cultuur,J
2021,Zoersel,11055,Gezondheid,J
2021,Zoersel,11055,Huis van het Kind,J
2021,Zoersel,11055,Jeugd,J
2021,Zoersel,11055,Mobiliteit en verkeersveiligheid,J
2021,Zoersel,11055,Ruimtelijke ordening en milieu,J
2021,Zoersel,11055,"Sociaal beleid, welzijn en OCMW",J
2021,Zoersel,11055,Sport,J
2021,Zoersel,11055,Toerisme,J
2021,Zoersel,11055,"Werk, onderneming en middenstand",J
2021,Zwijndrecht,11056,Cultuur,J
2021,Zwijndrecht,11056,Huis van het Kind,J
2021,Zwijndrecht,11056,Jeugd,J
2021,Zwijndrecht,11056,Mobiliteit en verkeersveiligheid,J
2021,Zwijndrecht,11056,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Zwijndrecht,11056,Ruimtelijke ordening en milieu,J
2021,Zwijndrecht,11056,"Sociaal beleid, welzijn en OCMW",J
2021,Zwijndrecht,11056,Sport,J
2021,Zwijndrecht,11056,"Werk, onderneming en middenstand",J
