Jaar,Gemeente,NIS,Beleidsdomein,Niveau B,Transactie Soort,Budget
2017,Aalst,41002,Ander,Binnengemeentelijke decentralisatie,Ontvangst,"161.248,69"
2017,Aalst,41002,Cultuur,Evenementen,Ontvangst,"132.384,55"
2017,Aalst,41002,Jeugd,Jeugd,Ontvangst,"130.387,91"
2017,Aalst,41002,Ander,Groene ruimte,Ontvangst,"115.571,23"
2017,Aalst,41002,Ander,Administratieve dienstverlening,Ontvangst,"114.153,47"
2017,Aalst,41002,Ander,Overig algemeen bestuur,Ontvangst,"88.442,39"
2017,Aalst,41002,Ander,Nijverheid,Uitgave,"78.087,96"
2017,Aalst,41002,Ander,Politieke organen,Ontvangst,"71.330,87"
2017,Aalst,41002,Ander,Vermindering van de milieuverontreiniging,Uitgave,"66.773,90"
2017,Aalst,41002,Ander,Hulp aan het buitenland,Uitgave,"53.842,50"
2017,Aalst,41002,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"41.974,19"
2017,Aalst,41002,Ander,"Land-, tuin- en bosbouw",Uitgave,"33.859,01"
2017,Aalst,41002,Ander,Toerisme,Ontvangst,"22.624,12"
2017,Aalst,41002,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"21.506,10"
2017,Aalst,41002,Ander,Internationale samenwerking,Uitgave,"9.792,74"
2017,Aalst,41002,Ander,"Land-, tuin- en bosbouw",Ontvangst,"9.200,07"
2017,Aalst,41002,Ander,Hulp aan het buitenland,Ontvangst,"8.100,25"
2017,Aalst,41002,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"7.845,85"
2017,Aalst,41002,Ander,Ziekte- en invaliditeit,Uitgave,"7.798,18"
2017,Aalst,41002,Ander,Overige milieubescherming,Ontvangst,"4.396,60"
2017,Aalst,41002,Ander,Brandweer,Ontvangst,"3.683,53"
2017,Aalst,41002,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"3.538,02"
2017,Aalst,41002,Ander,Internationale samenwerking,Ontvangst,"1.842,00"
2017,Aalst,41002,Ander,Algemeen onderwijsbeleid,Ontvangst,"0,00"
2017,Aalst,41002,Ander,Nijverheid,Ontvangst,"-156.070,55"
2017,Aalst,41002,Ander,Algemene diensten,Ontvangst,"-3.151.323,60"
2021,Aalst,41002,Ander,Algemene financiering,Ontvangst,"140.277.714,29"
2021,Aalst,41002,Ander,Sport,Uitgave,"35.627.051,62"
2021,Aalst,41002,Ander,Algemene diensten,Uitgave,"33.749.817,32"
2021,Aalst,41002,Ander,Ouderen,Ontvangst,"25.025.887,15"
2021,Aalst,41002,Ander,Ouderen,Uitgave,"23.656.113,65"
2021,Aalst,41002,Ander,Zich verplaatsen en mobiliteit,Uitgave,"20.545.698,13"
2021,Aalst,41002,Ander,Sociaal beleid,Uitgave,"19.741.913,38"
2021,Aalst,41002,Ander,Sport,Ontvangst,"19.515.974,30"
2021,Aalst,41002,Ander,Politiediensten,Uitgave,"19.091.952,32"
2021,Aalst,41002,Ander,Algemene financiering,Uitgave,"13.767.898,80"
2021,Aalst,41002,Ander,Basisonderwijs,Ontvangst,"12.422.272,45"
2021,Aalst,41002,Ander,Sociaal beleid,Ontvangst,"12.344.587,86"
2021,Aalst,41002,Ander,Gezin en kinderen,Uitgave,"10.869.717,34"
2021,Aalst,41002,Ander,Basisonderwijs,Uitgave,"10.861.172,92"
2021,Aalst,41002,Ander,Gezin en kinderen,Ontvangst,"7.796.383,65"
2021,Aalst,41002,Ander,Afval- en materialenbeheer,Uitgave,"7.083.525,21"
2021,Aalst,41002,Ander,Brandweer,Uitgave,"6.834.550,44"
2021,Aalst,41002,Cultuur,Culturele instellingen,Uitgave,"6.361.836,17"
2021,Aalst,41002,Ander,Waterbeheer,Ontvangst,"5.735.769,93"
2021,Aalst,41002,Ander,Overig algemeen bestuur,Uitgave,"5.153.120,31"
2021,Aalst,41002,Ander,Algemene diensten,Ontvangst,"4.899.106,16"
2021,Aalst,41002,Ander,Deeltijds kunstonderwijs,Uitgave,"4.121.085,67"
2021,Aalst,41002,Ander,Deeltijds kunstonderwijs,Ontvangst,"3.864.898,71"
2021,Aalst,41002,Ander,Administratieve dienstverlening,Uitgave,"3.510.006,58"
2021,Aalst,41002,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"3.226.986,30"
2021,Aalst,41002,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"3.213.697,17"
2021,Aalst,41002,Ander,Politieke organen,Uitgave,"2.932.092,24"
2021,Aalst,41002,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"2.731.138,56"
2021,Aalst,41002,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"2.383.807,49"
2021,Aalst,41002,Ander,Groene ruimte,Uitgave,"2.291.031,74"
2021,Aalst,41002,Ander,Elektriciteitsvoorziening,Ontvangst,"2.156.928,44"
2021,Aalst,41002,Ander,Ruimtelijke planning,Uitgave,"1.971.835,71"
2021,Aalst,41002,Ander,Afval- en materialenbeheer,Ontvangst,"1.971.402,41"
2021,Aalst,41002,Ander,Secundair onderwijs,Ontvangst,"1.885.225,47"
2021,Aalst,41002,Ander,Secundair onderwijs,Uitgave,"1.747.960,68"
2021,Aalst,41002,Ander,Gebiedsontwikkeling,Uitgave,"1.746.277,99"
2021,Aalst,41002,Ander,Gasvoorziening,Ontvangst,"1.622.238,94"
2021,Aalst,41002,Ander,Ondersteunende diensten voor het onderwijs,Uitgave,"1.299.303,36"
2021,Aalst,41002,Ander,Waterbeheer,Uitgave,"1.279.872,87"
2021,Aalst,41002,Ander,Overige hulpdiensten,Ontvangst,"1.262.197,65"
2021,Aalst,41002,Ander,Overige economische zaken,Uitgave,"1.194.935,49"
2021,Aalst,41002,Cultuur,Overig kunst- en cultuurbeleid,Uitgave,"1.126.973,97"
2021,Aalst,41002,Ander,Overige hulpdiensten,Uitgave,"980.709,70"
2021,Aalst,41002,Ander,Straatverlichting,Uitgave,"919.122,45"
2021,Aalst,41002,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"791.123,44"
2021,Aalst,41002,Ander,Woonbeleid,Uitgave,"760.760,24"
2021,Aalst,41002,Ander,Overige milieubescherming,Uitgave,"733.933,81"
2021,Aalst,41002,Cultuur,Evenementen,Uitgave,"733.774,55"
2021,Aalst,41002,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"727.051,87"
2021,Aalst,41002,Ander,Toerisme,Uitgave,"706.739,76"
2021,Aalst,41002,Ander,Watervoorziening,Ontvangst,"669.212,45"
2021,Aalst,41002,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"604.572,63"
2021,Aalst,41002,Ander,Algemeen onderwijsbeleid,Uitgave,"598.272,03"
2021,Aalst,41002,Cultuur,Culturele instellingen,Ontvangst,"595.237,59"
2021,Aalst,41002,Ander,Werkgelegenheid,Uitgave,"562.585,91"
2021,Aalst,41002,Jeugd,Jeugd,Uitgave,"529.731,48"
2021,Aalst,41002,Ander,Sociale huisvesting,Ontvangst,"515.506,20"
2021,Aalst,41002,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"503.754,59"
2021,Aalst,41002,Ander,Politieke organen,Ontvangst,"474.816,60"
2021,Aalst,41002,Ander,Sociale huisvesting,Uitgave,"474.480,79"
2021,Aalst,41002,Ander,Jeugd,Uitgave,"470.234,65"
2021,Aalst,41002,Ander,Gebiedsontwikkeling,Ontvangst,"464.586,57"
2021,Aalst,41002,Sport,Sport,Uitgave,"447.228,41"
2021,Aalst,41002,Ander,Ruimtelijke planning,Ontvangst,"413.915,10"
2021,Aalst,41002,Ander,Vermindering van de milieuverontreiniging,Uitgave,"345.665,46"
2021,Aalst,41002,Ander,Handel en middenstand,Ontvangst,"336.901,68"
2021,Aalst,41002,Ander,Woonbeleid,Ontvangst,"279.696,45"
2021,Aalst,41002,Cultuur,Overig kunst- en cultuurbeleid,Ontvangst,"232.314,46"
2021,Aalst,41002,Ander,Administratieve dienstverlening,Ontvangst,"223.741,80"
2021,Aalst,41002,Ander,Werkgelegenheid,Ontvangst,"160.611,29"
2021,Aalst,41002,Ander,Handel en middenstand,Uitgave,"158.431,69"
2021,Aalst,41002,Ander,Overige nutsvoorzieningen,Ontvangst,"121.197,02"
2021,Aalst,41002,Ander,Overige economische zaken,Ontvangst,"97.245,31"
2021,Aalst,41002,Ander,Nijverheid,Uitgave,"90.627,55"
2021,Aalst,41002,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"86.946,76"
2021,Aalst,41002,Jeugd,Jeugd,Ontvangst,"62.612,25"
2021,Aalst,41002,Cultuur,Erfgoed,Uitgave,"53.892,71"
2021,Aalst,41002,Cultuur,Evenementen,Ontvangst,"49.478,30"
2021,Aalst,41002,Ander,"Land-, tuin- en bosbouw",Uitgave,"47.075,07"
2021,Aalst,41002,Sport,Sport,Ontvangst,"39.600,00"
2021,Aalst,41002,Ander,Nijverheid,Ontvangst,"30.057,42"
2021,Aalst,41002,Ander,Toerisme,Ontvangst,"18.068,91"
2021,Aalst,41002,Ander,Overige milieubescherming,Ontvangst,"11.998,70"
2021,Aalst,41002,Ander,Ziekte- en invaliditeit,Uitgave,"11.625,50"
2021,Aalst,41002,Ander,Internationale samenwerking,Uitgave,"11.365,90"
2021,Aalst,41002,Ander,Groene ruimte,Ontvangst,"9.549,10"
2021,Aalst,41002,Ander,Ondersteunende diensten voor het onderwijs,Ontvangst,"5.482,40"
2021,Aalst,41002,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Ontvangst,"5.000,00"
2021,Aalst,41002,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"2.890,80"
2021,Aalst,41002,Ander,Jeugd,Ontvangst,"2.014,10"
2021,Aalst,41002,Ander,Vermindering van de milieuverontreiniging,Ontvangst,"906,40"
2021,Aalst,41002,Ander,Algemeen onderwijsbeleid,Ontvangst,"396,00"
2017,Aalter,44084,Ander,Algemene financiering,Ontvangst,"37.861.759,75"
2017,Aalter,44084,Ander,Algemene diensten,Uitgave,"8.676.075,36"
2017,Aalter,44084,Ander,Algemene financiering,Uitgave,"5.762.291,91"
2017,Aalter,44084,Ander,Sociaal beleid,Uitgave,"4.054.322,60"
2017,Aalter,44084,Sport,Sport,Uitgave,"3.732.345,21"
2017,Aalter,44084,Ander,Waterbeheer,Uitgave,"3.671.254,05"
2017,Aalter,44084,Ander,Politiediensten,Uitgave,"3.126.502,94"
2017,Aalter,44084,Ander,Gezin en kinderen,Uitgave,"3.007.400,97"
2017,Aalter,44084,Ander,Gezin en kinderen,Ontvangst,"1.903.431,02"
2017,Aalter,44084,Ander,Deeltijds kunstonderwijs,Uitgave,"1.817.690,70"
2017,Aalter,44084,Ander,Zich verplaatsen en mobiliteit,Uitgave,"1.634.813,93"
2017,Aalter,44084,Ander,Afval- en materialenbeheer,Uitgave,"1.566.372,94"
2017,Aalter,44084,Ander,Deeltijds kunstonderwijs,Ontvangst,"1.521.893,98"
2017,Aalter,44084,Ander,Waterbeheer,Ontvangst,"1.474.384,63"
2017,Aalter,44084,Ander,Groene ruimte,Uitgave,"1.324.044,91"
2017,Aalter,44084,Cultuur,Culturele instellingen,Uitgave,"1.237.771,22"
2017,Aalter,44084,Ander,Administratieve dienstverlening,Uitgave,"1.003.441,94"
2017,Aalter,44084,Ander,Politieke organen,Uitgave,"861.520,69"
2017,Aalter,44084,Ander,Sociaal beleid,Ontvangst,"798.982,71"
2017,Aalter,44084,Ander,Overig algemeen bestuur,Uitgave,"772.786,79"
2017,Aalter,44084,Cultuur,Evenementen,Uitgave,"760.796,39"
2017,Aalter,44084,Ander,Straatverlichting,Uitgave,"741.629,83"
2017,Aalter,44084,Ander,Brandweer,Uitgave,"741.308,27"
2017,Aalter,44084,Ander,Elektriciteitsvoorziening,Ontvangst,"710.887,78"
2017,Aalter,44084,Jeugd,Jeugd,Uitgave,"585.414,46"
2017,Aalter,44084,Ander,Afval- en materialenbeheer,Ontvangst,"503.487,84"
2017,Aalter,44084,Ander,Ouderen,Ontvangst,"492.718,54"
2017,Aalter,44084,Sport,Sport,Ontvangst,"459.040,08"
2017,Aalter,44084,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"431.062,81"
2017,Aalter,44084,Ander,Ruimtelijke planning,Uitgave,"403.992,58"
2017,Aalter,44084,Ander,Ouderen,Uitgave,"398.414,78"
2017,Aalter,44084,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"301.869,31"
2017,Aalter,44084,Ander,Gasvoorziening,Ontvangst,"285.236,25"
2017,Aalter,44084,Ander,Watervoorziening,Ontvangst,"264.670,55"
2017,Aalter,44084,Ander,Sociale huisvesting,Uitgave,"259.214,84"
2017,Aalter,44084,Ander,Administratieve dienstverlening,Ontvangst,"219.322,93"
2017,Aalter,44084,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"198.621,21"
2017,Aalter,44084,Ander,Vermindering van de milieuverontreiniging,Uitgave,"143.664,28"
2017,Aalter,44084,Cultuur,Culturele instellingen,Ontvangst,"142.115,28"
2017,Aalter,44084,Ander,Sociale huisvesting,Ontvangst,"140.882,50"
2017,Aalter,44084,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"139.635,93"
2017,Aalter,44084,Ander,Ziekte- en invaliditeit,Uitgave,"138.161,03"
2017,Aalter,44084,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"135.069,42"
2017,Aalter,44084,Ander,Algemene diensten,Ontvangst,"113.086,02"
2017,Aalter,44084,Ander,Overige milieubescherming,Uitgave,"108.082,40"
2017,Aalter,44084,Ander,Gebiedsontwikkeling,Ontvangst,"93.152,64"
2017,Aalter,44084,Ander,Toerisme,Uitgave,"64.644,97"
2017,Aalter,44084,Ander,Brandweer,Ontvangst,"55.236,35"
2017,Aalter,44084,Ander,Handel en middenstand,Ontvangst,"54.768,50"
2017,Aalter,44084,Cultuur,Erfgoed,Uitgave,"48.198,90"
2017,Aalter,44084,Ander,Handel en middenstand,Uitgave,"46.622,84"
2017,Aalter,44084,Cultuur,Evenementen,Ontvangst,"43.091,09"
2017,Aalter,44084,Ander,Woonbeleid,Uitgave,"41.632,75"
2017,Aalter,44084,Ander,Politieke organen,Ontvangst,"40.662,61"
2017,Aalter,44084,Ander,Overig algemeen bestuur,Ontvangst,"38.095,99"
2017,Aalter,44084,Jeugd,Jeugd,Ontvangst,"37.762,87"
2017,Aalter,44084,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"30.224,96"
2017,Aalter,44084,Ander,Algemeen onderwijsbeleid,Uitgave,"27.465,66"
2017,Aalter,44084,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"23.953,29"
2017,Aalter,44084,Ander,Hulp aan het buitenland,Uitgave,"18.032,64"
2017,Aalter,44084,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"17.108,24"
2017,Aalter,44084,Ander,Overige economische zaken,Uitgave,"16.234,40"
2017,Aalter,44084,Ander,Gebiedsontwikkeling,Uitgave,"8.950,21"
2017,Aalter,44084,Ander,Klimaat en energie,Uitgave,"8.778,59"
2017,Aalter,44084,Ander,Politiediensten,Ontvangst,"7.673,71"
2017,Aalter,44084,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"7.560,00"
2017,Aalter,44084,Ander,Groene ruimte,Ontvangst,"3.984,72"
2017,Aalter,44084,Ander,Overige hulpdiensten,Uitgave,"2.867,40"
2017,Aalter,44084,Ander,Werkgelegenheid,Ontvangst,"2.800,00"
2017,Aalter,44084,Ander,Toerisme,Ontvangst,"2.622,89"
2017,Aalter,44084,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"2.000,00"
2017,Aalter,44084,Ander,Straatverlichting,Ontvangst,"1.829,36"
2017,Aalter,44084,Ander,Ruimtelijke planning,Ontvangst,"1.754,12"
2017,Aalter,44084,Ander,Ziekte- en invaliditeit,Ontvangst,"900,00"
2017,Aalter,44084,Ander,"Land-, tuin- en bosbouw",Uitgave,"740,00"
2017,Aalter,44084,Ander,Internationale samenwerking,Uitgave,"732,50"
2017,Aalter,44084,Ander,Overige milieubescherming,Ontvangst,"516,66"
2017,Aalter,44084,Ander,Vermindering van de milieuverontreiniging,Ontvangst,"486,14"
2017,Aalter,44084,Ander,Watervoorziening,Uitgave,"75,00"
2017,Aalter,44084,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Ontvangst,"30,00"
2017,Aalter,44084,Ander,"Land-, tuin- en bosbouw",Ontvangst,"23,61"
2017,Aalter,44084,Ander,Woonbeleid,Ontvangst,"0,00"
2021,Aalter,44084,Ander,Algemene financiering,Ontvangst,"36.727.394,81"
2021,Aalter,44084,Ander,Algemene diensten,Uitgave,"8.714.282,46"
2021,Aalter,44084,Ander,Sport,Uitgave,"3.680.118,70"
2021,Aalter,44084,Ander,Politiediensten,Uitgave,"3.420.121,00"
2021,Aalter,44084,Ander,Algemene financiering,Uitgave,"3.060.297,78"
2021,Aalter,44084,Ander,Zich verplaatsen en mobiliteit,Uitgave,"3.024.495,97"
2021,Aalter,44084,Ander,Gezin en kinderen,Uitgave,"2.786.600,36"
2021,Aalter,44084,Ander,Sociaal beleid,Uitgave,"2.194.827,72"
2021,Aalter,44084,Ander,Gezin en kinderen,Ontvangst,"2.177.796,88"
2021,Aalter,44084,Cultuur,Culturele instellingen,Uitgave,"2.147.682,05"
2021,Aalter,44084,Ander,Deeltijds kunstonderwijs,Uitgave,"2.140.199,05"
2021,Aalter,44084,Ander,Afval- en materialenbeheer,Uitgave,"1.919.709,04"
2021,Aalter,44084,Ander,Deeltijds kunstonderwijs,Ontvangst,"1.905.183,41"
2021,Aalter,44084,Ander,Waterbeheer,Ontvangst,"1.847.265,62"
2021,Aalter,44084,Ander,Groene ruimte,Uitgave,"1.659.160,82"
2021,Aalter,44084,Ander,Sociaal beleid,Ontvangst,"1.476.676,14"
2021,Aalter,44084,Ander,Straatverlichting,Uitgave,"1.231.748,21"
2021,Aalter,44084,Ander,Brandweer,Uitgave,"1.225.600,91"
2021,Aalter,44084,Ander,Sport,Ontvangst,"1.165.334,09"
2021,Aalter,44084,Ander,Administratieve dienstverlening,Uitgave,"1.065.297,47"
2021,Aalter,44084,Ander,Waterbeheer,Uitgave,"1.013.653,05"
2021,Aalter,44084,Ander,Politieke organen,Uitgave,"881.086,48"
2021,Aalter,44084,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"832.742,45"
2021,Aalter,44084,Ander,Afval- en materialenbeheer,Ontvangst,"760.821,33"
2021,Aalter,44084,Cultuur,Evenementen,Uitgave,"752.713,14"
2021,Aalter,44084,Ander,Elektriciteitsvoorziening,Ontvangst,"632.128,54"
2021,Aalter,44084,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"595.484,81"
2021,Aalter,44084,Cultuur,Culturele instellingen,Ontvangst,"566.494,77"
2021,Aalter,44084,Ander,Algemene diensten,Ontvangst,"503.153,42"
2021,Aalter,44084,Ander,Gasvoorziening,Ontvangst,"426.014,24"
2021,Aalter,44084,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"378.277,28"
2021,Aalter,44084,Ander,Vermindering van de milieuverontreiniging,Uitgave,"377.105,87"
2021,Aalter,44084,Ander,Handel en middenstand,Uitgave,"287.857,12"
2021,Aalter,44084,Ander,Watervoorziening,Ontvangst,"268.062,86"
2021,Aalter,44084,Ander,Ruimtelijke planning,Uitgave,"257.014,44"
2021,Aalter,44084,Ander,Administratieve dienstverlening,Ontvangst,"252.860,95"
2021,Aalter,44084,Jeugd,Jeugd,Uitgave,"252.389,39"
2021,Aalter,44084,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"249.184,69"
2021,Aalter,44084,Ander,Sociale huisvesting,Uitgave,"231.621,81"
2021,Aalter,44084,Ander,Jeugd,Uitgave,"226.755,77"
2021,Aalter,44084,Ander,Ouderen,Ontvangst,"205.395,94"
2021,Aalter,44084,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"203.409,37"
2021,Aalter,44084,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"187.837,72"
2021,Aalter,44084,Ander,Ziekte- en invaliditeit,Uitgave,"124.928,41"
2021,Aalter,44084,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"123.532,85"
2021,Aalter,44084,Sport,Sport,Uitgave,"117.114,43"
2021,Aalter,44084,Ander,Sociale huisvesting,Ontvangst,"113.584,16"
2021,Aalter,44084,Ander,Ouderen,Uitgave,"105.678,46"
2021,Aalter,44084,Ander,Gebiedsontwikkeling,Ontvangst,"85.795,38"
2021,Aalter,44084,Ander,Vermindering van de milieuverontreiniging,Ontvangst,"72.472,60"
2021,Aalter,44084,Ander,Brandweer,Ontvangst,"52.980,25"
2021,Aalter,44084,Ander,Woonbeleid,Uitgave,"46.612,22"
2021,Aalter,44084,Cultuur,Erfgoed,Uitgave,"38.612,26"
2021,Aalter,44084,Ander,Politieke organen,Ontvangst,"38.357,34"
2021,Aalter,44084,Cultuur,Evenementen,Ontvangst,"37.378,68"
2021,Aalter,44084,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"33.769,80"
2021,Aalter,44084,Ander,Toerisme,Uitgave,"33.088,87"
2021,Aalter,44084,Ander,Algemeen onderwijsbeleid,Uitgave,"21.472,60"
2021,Aalter,44084,Ander,Hulp aan het buitenland,Uitgave,"18.109,84"
2021,Aalter,44084,Ander,Handel en middenstand,Ontvangst,"17.269,15"
2021,Aalter,44084,Ander,Jeugd,Ontvangst,"15.453,46"
2021,Aalter,44084,Ander,Overige economische zaken,Uitgave,"10.229,45"
2021,Aalter,44084,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"9.605,77"
2021,Aalter,44084,Ander,Overig algemeen bestuur,Uitgave,"7.008,82"
2021,Aalter,44084,Ander,Ruimtelijke planning,Ontvangst,"5.083,18"
2021,Aalter,44084,Ander,Groene ruimte,Ontvangst,"4.072,24"
2021,Aalter,44084,Ander,Straatverlichting,Ontvangst,"1.450,70"
2021,Aalter,44084,Ander,Ziekte- en invaliditeit,Ontvangst,"774,71"
