Jaar,Gemeente,NIS,Niveau 1,Niveau 2,Referentie kengetal,Naam,EPC-waarde,Oppervlakte in m²
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,1515 - Cultureel Centrum Rix G812,"365,04",1721
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,1526 - Cultureel centrum Hof Ter Loo G826,"1027,39",2467
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,1526/4085 - CC Hof Ter Lo G826 + Jeugdcentrum Trix G807,"358,29",7075
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,3914 - Schouwburg G32+168+227,"320,08",49164
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,Bib Mariaburg G610,"71,63",726
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,CC Gietschotel,"89,48",520
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,deSingel Internationale Kunstcampus,"228,99",42656
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,"Feestzaal ""Fort van Merksem""","242,78",8295
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,KINDERBOERDERIJ G 1394 G 2451,"287,44",447
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,KV - Huis,"260,43",1694
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,LESGEBOUW SENIOREN G 1095,"224,88",289
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,644,Ontmoetingscentrum Merksem Dok,"406,82",1480
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,ONTMOETINGSRUIMTE TIR,"269,73",391
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,"Seniorencentrum ""Top Hat""","304,74",1954
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,Seniorenlokaal Distelhoek,"356,8",304
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,Site 005/1 - Europa Direct,"150,89",1253
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,Site 008 - Arenbergschouwburg,"207,2",7604
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,Site 020 - Havencentrum,"171,31",2205
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,Site 058 - Provinciaal Veiligheidsinstituut,"248,11",4991
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,Stadsmagazijn Keistraat,"201,46",977
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,"Stedelijke Academie Muziek, Woord en Dans","169,43",2360
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,Vlaamse Opera Schouwburg Antwerpen,"292,28",12234
2017,Antwerpen,11002,cultuur,museum,322,34 - Rubenianum G160,"263,23",2053
2017,Antwerpen,11002,cultuur,museum,322,240 - Volkskundemuseum G1348,"345,98",2545
2017,Antwerpen,11002,cultuur,museum,322,340 - MUSEUM VLEESHUIS G1492,"228,95",4031
2017,Antwerpen,11002,cultuur,museum,322,425 - Rubenianum G160,"263,23",2053
2017,Antwerpen,11002,cultuur,museum,322,509 - Hessenhuis G221,"201,18",5807
2017,Antwerpen,11002,cultuur,museum,322,513 - Archief en museum Vlaams Cultuurleven Let G226,"287,7",5362
2017,Antwerpen,11002,cultuur,museum,322,670 - Plantin-Moretus Museum G2648,"338,22",5274
2017,Antwerpen,11002,cultuur,museum,322,1112 - Rubenshuis G328,"644,8",2124
2017,Antwerpen,11002,cultuur,museum,322,1158 - SCHEEPVAARTMUSEUM G3360,"314,21",2953
2017,Antwerpen,11002,cultuur,museum,322,ECOHUIS,"185,98",1974
2017,Antwerpen,11002,cultuur,museum,322,Etnografisch museum (G1332),"276,66",3153
2017,Antwerpen,11002,cultuur,museum,322,Koninklijk Museum voor Schone Kunsten Antwerpen,"349,91",19108
2017,Antwerpen,11002,cultuur,museum,322,MAS Museum Aan de Stroom,"396,76",21462
2017,Antwerpen,11002,cultuur,museum,322,MOMU,"267,79",9247
2017,Antwerpen,11002,cultuur,museum,322,Muhka,"258,04",8537
2017,Antwerpen,11002,cultuur,museum,322,Red Star Line Museum,"427,09",4340
2017,Antwerpen,11002,cultuur,museum,322,Site 014 - Diamantmuseum,"466,7",2218
2017,Antwerpen,11002,cultuur,museum,322,Site 032 - Fotomuseum,"252,8",7666
2017,Antwerpen,11002,cultuur,museum,322,Site 043/1 - Sterckshof,"193,03",4517
2017,Antwerpen,11002,sport,sporthal,301,018 - Sporthal Luisbekelaar,"304,16",2319
2017,Antwerpen,11002,sport,sporthal,301,"019 - IJsbaan Ruggeveldlaan 488, Deurne","1276,46",3311
2017,Antwerpen,11002,sport,sporthal,301,"032 - Sporthal t' Venneke G1039","250,02",3298
2017,Antwerpen,11002,sport,sporthal,301,303 - Sporthal Kiel G1444,"271,34",2373
2017,Antwerpen,11002,sport,sporthal,301,308 - Sporthal Wilrijk G1450,"265,15",2786
2017,Antwerpen,11002,sport,sporthal,301,312 - Sportinfrastructuur Middelheimlaan (G1455),"362,08",1395
2017,Antwerpen,11002,sport,sporthal,301,486 - Sporthal Linkeroever G184,"464,75",2390
2017,Antwerpen,11002,sport,sporthal,301,492 - Sporthal Luchtbal G198,"356,67",2390
2017,Antwerpen,11002,sport,sporthal,301,495 - Sporthal Het Rooi G201,"353,69",4318
2017,Antwerpen,11002,sport,sporthal,301,815 - Sporthal Expo-hal G1075 incl.gymcenter,"163,73",2051
2017,Antwerpen,11002,sport,sporthal,301,1429 - Sporthal Arenaplein G700,"202,4",4600
2017,Antwerpen,11002,sport,sporthal,301,Buurtsporthal Kiel,"191,05",1789
2017,Antwerpen,11002,sport,sporthal,301,DKO MDw + Sportzaal,"30,51",700
2017,Antwerpen,11002,sport,sporthal,301,Jeugddienst Deurne en Turnzaal,"402,7",492
2017,Antwerpen,11002,sport,sporthal,301,KLEEDKAMERS BOUCKENBORG G 2537,"883,7",260
2017,Antwerpen,11002,sport,sporthal,301,Kleedkamers Kielpark + korfbal,"311,63",759
2017,Antwerpen,11002,sport,sporthal,301,Sint-Eduardusinstuut,"157,43",3151
2017,Antwerpen,11002,sport,sporthal,301,Sportcentrum Ter Beke,"679,03",822
2017,Antwerpen,11002,sport,sporthal,301,"Sporthal ""De Polder""","203,35",1919
2017,Antwerpen,11002,sport,sporthal,301,Sporthal Blarenstraat,"375,37",443
2017,Antwerpen,11002,sport,sporthal,301,SPORTHAL G823,"348,87",4276
2017,Antwerpen,11002,sport,sporthal,301,Sporthal Het Rooi II,"96,19",2482
2017,Antwerpen,11002,sport,sporthal,301,Sporthal Lyceum Paardenmarkt,"300,8",997
2017,Antwerpen,11002,sport,sporthal,301,Sporthal Parkloods,"344,07",4462
2017,Antwerpen,11002,sport,sporthal,301,Sporthal Wilrijkse Plein,"270,37",2593
2017,Antwerpen,11002,sport,sporthal,301,Sportinstelling Voetbal G1426,"74,48",550
2017,Antwerpen,11002,sport,sporthal,301,SPORTZAAL G726 EKEREN,"46,67",428
2017,Antwerpen,11002,sport,sporthal,301,Sportzaal Notelaar,"619,56",925
2017,Antwerpen,11002,sport,sporthal,301,Turnzaal,"278,93",273
2017,Antwerpen,11002,sport,sporthal met zwembad,"1006,84",306 - Sportschuur Sorghvliedt G1447,"794,36",4000
2017,Antwerpen,11002,sport,sporthal met zwembad,"1006,84",862 - Sportcentrum G2911 + G1060,"601,24",6082
2017,Antwerpen,11002,sport,sporthal met zwembad,"1006,84","Sportcomplex ""Sorghvliedt""","828,58",5316
2017,Antwerpen,11002,sport,zwembad,1330,020 - Zwembad Arena,"1383,29",2532
2017,Antwerpen,11002,sport,zwembad,1330,316  - ZWEMBAD IEPERMAN G1461,"1364,76",2337
2017,Antwerpen,11002,sport,zwembad,1330,498 - Zwembad Groenenhoek G204,"909,01",2728
2017,Antwerpen,11002,sport,zwembad,1330,501 - ZWEMBAD WEZENBERG G211,"1004,62",8478
2017,Antwerpen,11002,sport,zwembad,1330,1527 - Zwembad Park van Merksem G827,"1226,34",2368
2017,Antwerpen,11002,sport,zwembad,1330,De Schinde,"812,17",2919
2017,Anzegem,34002,cultuur,cultuur- of bijeenkomstgebouw,322,OC Ansold,"133,7",1853
2017,Anzegem,34002,cultuur,cultuur- of bijeenkomstgebouw,322,OC De Stringe,"168,49",2754
2017,Anzegem,34002,sport,sporthal,301,Sporthal Torrebos,"271,78",2204
2017,Ardooie,37020,cultuur,cultuur- of bijeenkomstgebouw,322,"Cultureel Centrum 't Hofland","228,96",1446
2017,Ardooie,37020,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdhuis De Komeet,"221,46",291
2017,Ardooie,37020,sport,sporthal,301,De Ark,"283,19",3627
2017,Arendonk,13001,cultuur,cultuur- of bijeenkomstgebouw,322,Feestzaal De Garve,"106,41",1490
2017,Arendonk,13001,sport,zwembad,1330,Zwembad Arendonk,"642,92",1649
2017,As,71002,cultuur,cultuur- of bijeenkomstgebouw,322,gemeenschapscentrum,"234,88",1475
2017,As,71002,sport,sporthal,301,gemeentelijke sporthal,"165,19",2157
2017,Asse,23002,cultuur,bibliotheek,322,Bibliotheek Asse,"218,43",2280
2017,Asse,23002,cultuur,cultuur- of bijeenkomstgebouw,322,CC Oud Gasthuis,"216,09",1847
2017,Asse,23002,cultuur,cultuur- of bijeenkomstgebouw,322,Den Horinck,"204,67",1234
2017,Asse,23002,cultuur,cultuur- of bijeenkomstgebouw,322,Feestzaal Mollem,"158,58",653
2017,Asse,23002,cultuur,cultuur- of bijeenkomstgebouw,322,Feestzaal Zellik,"310,63",866
2017,Asse,23002,sport,sporthal,301,Sportcomplex Molenbos,"352,2",2052
2017,Asse,23002,sport,sporthal,301,Sportloods Waalborre,"81,3",2379
2017,Asse,23002,sport,zwembad,1330,Gemeentelijk Zwembad,"1253,03",1693
2017,Assenede,43002,cultuur,bibliotheek,322,Bibliotheek Assenede,"187,28",595
2017,Assenede,43002,cultuur,cultuur- of bijeenkomstgebouw,322,De Bijenkorf,"84,69",1025
2017,Assenede,43002,cultuur,cultuur- of bijeenkomstgebouw,322,Dorpshuis,"158,05",522
2017,Assenede,43002,sport,sporthal,301,Sporthal Assenede,"127,36",3198
2017,Avelgem,34003,cultuur,bibliotheek,322,Bibliotheek Avelgem,"221,59",921
2017,Avelgem,34003,cultuur,cultuur- of bijeenkomstgebouw,322,Gemeenschapscentrum Spikkerelle,"301,97",2265
2017,Avelgem,34003,cultuur,cultuur- of bijeenkomstgebouw,322,OC Kerkhove,"56,92",280
2017,Avelgem,34003,cultuur,cultuur- of bijeenkomstgebouw,322,OC Outrijve + sportgedeelte + paviljoen jeugdvereniging,"142,58",747
2017,Avelgem,34003,cultuur,museum,322,OC Waarmaarde + archeologisch museum,"156,68",570
2017,Avelgem,34003,sport,sporthal met zwembad,"1006,84",Sportcentrum Ter Muncken,"414,77",3481
2017,Balen,13003,cultuur,bibliotheek,322,BIB centrum,"296,52",1142
2017,Balen,13003,cultuur,cultuur- of bijeenkomstgebouw,322,DE KRUIERIE,"295,83",1972
2017,Balen,13003,cultuur,cultuur- of bijeenkomstgebouw,322,Het Kruiermuseum,"145,58",447
2017,Balen,13003,sport,sporthal,301,Sporthal Bleukens,"347,61",2951
2017,Balen,13003,sport,sporthal,301,Sporthal Olmen,"226,73",1009
2017,Beernem,31003,cultuur,cultuur- of bijeenkomstgebouw,322,ontmoetingscentrum De Kleine Beer,"336,12",1424
2017,Beernem,31003,sport,sporthal,301,De Boeie,"109,63",753
2017,Beernem,31003,sport,sporthal,301,sporthal oedelem,"198,54",3625
2017,Beernem,31003,sport,zwembad,1330,Gemeentelijk zwembad,1070,1322
2017,Beerse,13004,cultuur,bibliotheek,322,bibliotheek beerse,"193,73",1390
2017,Beerse,13004,cultuur,cultuur- of bijeenkomstgebouw,322,CC Het Heilaar,"500,43",1105
2017,Beerse,13004,cultuur,cultuur- of bijeenkomstgebouw,322,jan vaerten academie beerse,"179,61",2767
2017,Beerse,13004,sport,sporthal met zwembad,"1006,84",sporthal en zwembad beerse,"669,17",4568
2017,Beersel,23003,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel Centrum De Meent,"257,2",5670
2017,Beersel,23003,cultuur,cultuur- of bijeenkomstgebouw,322,De Grote Sleutel,"281,55",2892
2017,Beersel,23003,cultuur,cultuur- of bijeenkomstgebouw,322,DOC,"219,08",1525
2017,Beersel,23003,cultuur,cultuur- of bijeenkomstgebouw,322,Feestzaal,"122,67",747
2017,Beersel,23003,cultuur,cultuur- of bijeenkomstgebouw,322,Lamniek,"254,35",816
2017,Beersel,23003,cultuur,cultuur- of bijeenkomstgebouw,644,Provinciaal Jeugdverblijf Hanenbos,"561,01",2603
2017,Beersel,23003,cultuur,cultuur- of bijeenkomstgebouw,322,Vormingscentrum Desteleheide,"235,56",10299
2017,Beersel,23003,cultuur,museum,322,Herman Teirlinckhuis,"118,04",254
2017,Beersel,23003,sport,sporthal,301,Sportcentrum LOT,"319,43",2739
2017,Beersel,23003,sport,sporthal,301,Sporthal Beersel,"369,29",1924
2017,Beersel,23003,sport,sporthal,301,Sportschuur Dworp,"229,19",1439
2017,Beersel,23003,sport,zwembad,1330,Provinciedomein Huizingen - Provincie Vlaams-Brabant,"1080,27",3364
2017,Begijnendijk,24007,cultuur,cultuur- of bijeenkomstgebouw,322,Begijn en verenigingenlokaal,"129,12",1419
2017,Begijnendijk,24007,cultuur,cultuur- of bijeenkomstgebouw,322,Gemeentelijke Bibliotheek,"396,34",451
2017,Begijnendijk,24007,sport,sporthal,301,De Tumkens,"189,24",3442
2017,Bekkevoort,24008,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdhuis De Zwik + verenigingslokalen,"179,2",512
2017,Bekkevoort,24008,cultuur,cultuur- of bijeenkomstgebouw,322,Oude Jongensschool Assent,"154,89",470
2017,Beringen,71004,cultuur,bibliotheek,322,bibliotheek Beringen,"173,32",1840
2017,Beringen,71004,cultuur,cultuur- of bijeenkomstgebouw,322,Casino,"357,92",3710
2017,Beringen,71004,cultuur,cultuur- of bijeenkomstgebouw,322,"Dienstencentrum ""de Klitsberg""","123,79",762
2017,Beringen,71004,cultuur,cultuur- of bijeenkomstgebouw,322,Feestzaal en bibliotheek COR,"218,18",1809
2017,Beringen,71004,cultuur,cultuur- of bijeenkomstgebouw,322,INKOMGEBOUW MIJN  dienst toerisme,"263,56",710
2017,Beringen,71004,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdlokalen Stal,"147,48",2183
2017,Beringen,71004,cultuur,cultuur- of bijeenkomstgebouw,322,Kardijk,"92,39",721
2017,Beringen,71004,cultuur,cultuur- of bijeenkomstgebouw,322,O.C. De Buiting,"420,31",2031
2017,Beringen,71004,cultuur,cultuur- of bijeenkomstgebouw,322,Steenveld,"103,37",518
2017,Beringen,71004,sport,sporthal,301,Mijnstadion,"159,9",1638
2017,Beringen,71004,sport,sporthal,301,Sporthal Beverlo,"277,18",2330
2017,Beringen,71004,sport,sporthal,301,Sporthal Koersel,"183,99",3236
2017,Beringen,71004,sport,sporthal,301,Sporthal Paal,"242,2",1725
2017,Beringen,71004,sport,sporthal,301,Sporthal SAC,"196,61",1054
2017,Beringen,71004,sport,zwembad,1330,SportOase Mijn Zwemparadijs,"1169,92",4567
2017,Beringen,71004,sport,zwembad,1330,"Zwembad 't Cupke","1326,97",1035
2017,Berlaar,12002,cultuur,bibliotheek,322,Gemeentelijke Bibliotheek centrum,"131,02",858
2017,Berlaar,12002,sport,sporthal,301,Sporthal Berlaar,"243,29",1530
2017,Berlare,42003,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel Centrum STROMING,"202,61",1647
2017,Berlare,42003,cultuur,cultuur- of bijeenkomstgebouw,322,Festivalhal DONKMEER,"135,79",1689
2017,Berlare,42003,cultuur,cultuur- of bijeenkomstgebouw,322,Oud Gemeentehuis Overmere,"175,89",810
2017,Berlare,42003,cultuur,cultuur- of bijeenkomstgebouw,322,Voetbalkantine Berlare,"261,29",798
2017,Berlare,42003,cultuur,museum,322,Museum Donkmeer,"336,42",498
2017,Berlare,42003,sport,sporthal,301,Sporthal Berlare,"202,03",1896
2017,Berlare,42003,sport,sporthal,301,Sporthal Overmeire,"191,91",2338
2017,Bertem,24009,cultuur,cultuur- of bijeenkomstgebouw,322,Ontmoetingscentrum Ter Dijle,"97,57",947
2017,Bertem,24009,cultuur,cultuur- of bijeenkomstgebouw,322,Voetbalkantine VC Bertem-Leefdaal,"241,81",1009
2017,Bertem,24009,sport,sporthal,301,Sporthal en bibliotheek Bertem,"259,62",1585
2017,Bertem,24009,sport,sporthal,301,Sporthal Leefdaal,"329,15",1277
2017,Beveren,46003,cultuur,bibliotheek,322,Bibliotheek,"177,01",1719
2017,Beveren,46003,cultuur,cultuur- of bijeenkomstgebouw,322,Fort Liefkenshoek,"293,75",881
2017,Beveren,46003,cultuur,cultuur- of bijeenkomstgebouw,322,Hoeve Hof Ter Saksen,"246,55",694
2017,Beveren,46003,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdcentrum Beveren,"338,05",1333
2017,Beveren,46003,cultuur,cultuur- of bijeenkomstgebouw,322,Kasteel Cortewalle,"195,87",1651
2017,Beveren,46003,cultuur,cultuur- of bijeenkomstgebouw,322,Koetshuis,"686,91",562
2017,Beveren,46003,cultuur,cultuur- of bijeenkomstgebouw,322,"OC 't klooster","332,95",672
2017,Beveren,46003,cultuur,cultuur- of bijeenkomstgebouw,322,OC De Boerenpoort,"237,86",1573
2017,Beveren,46003,cultuur,cultuur- of bijeenkomstgebouw,322,OC Ermenrike,"208,02",1668
2017,Beveren,46003,sport,sporthal,301,OLC Braderick,"319,43",759
2017,Beveren,46003,sport,sporthal,301,OLC sportplein + accomodatie Haasdonk,"208,37",1010
2017,Beveren,46003,sport,sporthal,301,"Sporthal 't Wit Zand","338,57",4187
2017,Beveren,46003,sport,sporthal,301,Sporthal Carena,"145,27",1136
2017,Beveren,46003,sport,sporthal,301,Sporthal Tassijns,"256,43",1244
2017,Beveren,46003,sport,sporthal,301,Sportstadion Bosdam,"185,31",553
2017,Beveren,46003,sport,sporthal met zwembad,"1006,84",Sportcentrum De Meerminnen,"723,44",5445
2017,Beveren,46003,sport,zwembad,1330,Zwembad Kriekeputte,"971,24",497
2017,Bierbeek,24011,cultuur,cultuur- of bijeenkomstgebouw,322,"CC't Stichelke","205,38",728
2017,Bierbeek,24011,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel centrum De Velpe,"280,82",482
2017,Bierbeek,24011,cultuur,cultuur- of bijeenkomstgebouw,322,"t'Buurthuis","193,35",666
2017,Bierbeek,24011,cultuur,cultuur- of bijeenkomstgebouw,322,Vrijetijdscentrum De Borre,"180,13",6100
2017,Bilzen,73006,cultuur,cultuur- of bijeenkomstgebouw,322,Alden Biesen,"242,75",12125
2017,Bilzen,73006,cultuur,cultuur- of bijeenkomstgebouw,322,Seniorenhuis Pabilo,"101,93",285
2017,Bilzen,73006,cultuur,cultuur- of bijeenkomstgebouw,322,Sint-Quintinuskluis,"225,65",238
2017,Bilzen,73006,cultuur,cultuur- of bijeenkomstgebouw,322,Zaal Hartenberg,"170,06",965
2017,Bilzen,73006,cultuur,cultuur- of bijeenkomstgebouw,322,Zaal St-Amandus,"128,12",1333
2017,Bilzen,73006,cultuur,museum,322,Borrehuis,"96,71",197
2017,Bilzen,73006,sport,sporthal,301,CC De Kimpel,"216,13",6690
2017,Bilzen,73006,sport,sporthal,301,Ontmoetingscentrum Beterveld,"163,29",2196
2017,Bilzen,73006,sport,sporthal,301,Sporthal De Zonhoeve,"152,06",1655
2017,Bilzen,73006,sport,sporthal,301,Sporthal Eigenbilzen,"251,43",1123
2017,Bilzen,73006,sport,zwembad,1330,Stedelijk zwembad De Kimpel,1350,3220
2017,Blankenberge,31004,cultuur,cultuur- of bijeenkomstgebouw,322,CASINO,"778,5",6243
2017,Blankenberge,31004,sport,sporthal,301,"D'HOOGPLOATE SPORTZAAL","315,28",1523
2017,Blankenberge,31004,sport,sporthal met zwembad,"1006,84",Bloso-centrum Blankenberge,"330,48",10185
2017,Blankenberge,31004,sport,sporthal met zwembad,"1006,84",Noordzeebad,"14383,02",1807
2017,Bocholt,72003,cultuur,bibliotheek,322,"Bibliotheek ""de Priool""","236,23",1515
2017,Bocholt,72003,cultuur,cultuur- of bijeenkomstgebouw,322,Buurthuis Reppel,"341,41",358
2017,Bocholt,72003,cultuur,cultuur- of bijeenkomstgebouw,322,"GC ""de Kroon""","141,94",3026
2017,Bocholt,72003,sport,sporthal,301,sportcomplex de Damburg,"64,95",7086
2017,Bocholt,72003,sport,sporthal,301,"Sporthal ""de Steenakker""","62,63",2079
2017,Bocholt,72003,sport,sporthal,301,Sporthal Bocholt,"155,52",2800
2017,Boechout,11004,cultuur,bibliotheek,322,hoofdbibliotheek Boechout,"224,59",1355
2017,Boechout,11004,cultuur,bibliotheek,322,Rusthuis Avondvrede,"302,04",1650
2017,Boechout,11004,cultuur,cultuur- of bijeenkomstgebouw,322,Hoeve Bunderkes,"55,42",543
2017,Boechout,11004,cultuur,cultuur- of bijeenkomstgebouw,322,Oud gemeentehuis Vremde,"132,46",212
2017,Boechout,11004,cultuur,cultuur- of bijeenkomstgebouw,322,Parochiezaal Den Boom,"106,97",438
2017,Boechout,11004,cultuur,cultuur- of bijeenkomstgebouw,322,Theaterzaal Vooruit,"120,77",775
2017,Bonheiden,12005,cultuur,bibliotheek,322,Bibliotheek,"233,01",1044
2017,Bonheiden,12005,cultuur,cultuur- of bijeenkomstgebouw,322,"'t Blikveld","165,64",1602
2017,Bonheiden,12005,cultuur,cultuur- of bijeenkomstgebouw,322,Bibliotheek,"275,88",376
2017,Bonheiden,12005,cultuur,cultuur- of bijeenkomstgebouw,322,Krankhoeve,"228,78",585
2017,Bonheiden,12005,cultuur,cultuur- of bijeenkomstgebouw,322,Sint-Maartensberg,"23,97",817
2017,Bonheiden,12005,sport,sporthal,301,Sporthal,"357,11",2842
2017,Bonheiden,12005,sport,sporthal,301,Sportkeet Krankhoeve,"357,56",372
