Jaar,Gemeente,NIS,Dimensie VTM Initiatieven Toegankelijkheid Doelgroep,Dimensie VTM Initiatieven Toegankelijkheid Financieel Soort,Ondersteuning - toegankelijkheid - financieel indicator,Dimensie VTM Initiatieven Toegankelijkheid Samenwerking Soort,Ondersteuning - toegankelijkheid - samenwerking indicator
2021,Antwerpen,11002,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Antwerpen,11002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Antwerpen,11002,Verenigingen,Kansenpas,J,-,-
2021,Antwerpen,11002,Verenigingen,Kortingssystemen,J,-,-
2021,Antwerpen,11002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Antwerpen,11002,Verenigingen,Sportcheques,J,-,-
2021,Antwerpen,11002,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Antwerpen,11002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Antwerpen,11002,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Antwerpen,11002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Anzegem,34002,Individuen,Kortingssystemen,J,-,-
2021,Anzegem,34002,Individuen,Uit-pas,J,-,-
2021,Anzegem,34002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Anzegem,34002,Verenigingen,Uit-pas,J,-,-
2021,Anzegem,34002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Ardooie,37020,Individuen,Andere,J,-,-
2017,Ardooie,37020,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Ardooie,37020,Verenigingen,Andere,J,-,-
2017,Ardooie,37020,Verenigingen,-,-,Andere,J
2017,Ardooie,37020,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Ardooie,37020,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Ardooie,37020,Individuen,Niet van toepassing,J,-,-
2021,Ardooie,37020,Individuen,-,-,Niet van toepassing,J
2021,Ardooie,37020,Verenigingen,Niet van toepassing,J,-,-
2021,Ardooie,37020,Verenigingen,-,-,Niet van toepassing,J
2017,Arendonk,13001,Individuen,Kansenpas,J,-,-
2017,Arendonk,13001,Verenigingen,Kansenpas,J,-,-
2021,Arendonk,13001,Individuen,Kansenpas,J,-,-
2021,Arendonk,13001,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Arendonk,13001,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Arendonk,13001,Verenigingen,Kansenpas,J,-,-
2021,Arendonk,13001,Verenigingen,Kortingssystemen,J,-,-
2021,Arendonk,13001,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Arendonk,13001,Verenigingen,-,-,Niet van toepassing,J
2021,As,71002,Individuen,Kortingssystemen,J,-,-
2021,As,71002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,As,71002,Verenigingen,Kortingssystemen,J,-,-
2021,As,71002,Verenigingen,-,-,Niet van toepassing,J
2017,Asse,23002,Individuen,Andere,J,-,-
2017,Asse,23002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Asse,23002,Verenigingen,Andere,J,-,-
2017,Asse,23002,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Asse,23002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Asse,23002,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Asse,23002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Asse,23002,Individuen,Uit-pas,J,-,-
2021,Asse,23002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Asse,23002,Verenigingen,Kortingssystemen,J,-,-
2021,Asse,23002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Asse,23002,Verenigingen,Uit-pas,J,-,-
2021,Asse,23002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Assenede,43002,Individuen,Kortingssystemen,J,-,-
2021,Assenede,43002,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Assenede,43002,Individuen,Uit-pas,J,-,-
2021,Assenede,43002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Assenede,43002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Assenede,43002,Verenigingen,Uit-pas,J,-,-
2021,Assenede,43002,Verenigingen,-,-,Niet van toepassing,J
2017,Avelgem,34003,Individuen,Uit-pas,J,-,-
2017,Avelgem,34003,Individuen,-,-,Andere,J
2017,Avelgem,34003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Avelgem,34003,Verenigingen,Uit-pas,J,-,-
2017,Avelgem,34003,Verenigingen,-,-,Andere,J
2017,Avelgem,34003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Avelgem,34003,Individuen,Kansenpas,J,-,-
2021,Avelgem,34003,Individuen,Kortingssystemen,J,-,-
2021,Avelgem,34003,Individuen,Uit-pas,J,-,-
2021,Avelgem,34003,Individuen,-,-,Inbreng logistieke hulp,J
2021,Avelgem,34003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Avelgem,34003,Verenigingen,Kansenpas,J,-,-
2021,Avelgem,34003,Verenigingen,Kortingssystemen,J,-,-
2021,Avelgem,34003,Verenigingen,Uit-pas,J,-,-
2021,Avelgem,34003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Baarle-Hertog,13002,Individuen,Andere,J,-,-
2017,Balen,13003,Individuen,Andere,J,-,-
2017,Balen,13003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Balen,13003,Verenigingen,Andere,J,-,-
2017,Balen,13003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Balen,13003,Individuen,Kansenpas,J,-,-
2021,Balen,13003,Individuen,Uit-pas,J,-,-
2021,Balen,13003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Balen,13003,Verenigingen,Kansenpas,J,-,-
2021,Balen,13003,Verenigingen,Uit-pas,J,-,-
2021,Balen,13003,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Beernem,31003,Verenigingen,Andere,J,-,-
2021,Beernem,31003,Individuen,Kortingssystemen,J,-,-
2021,Beernem,31003,Individuen,-,-,Niet van toepassing,J
2021,Beernem,31003,Verenigingen,Niet van toepassing,J,-,-
2021,Beernem,31003,Verenigingen,-,-,Niet van toepassing,J
2017,Beerse,13004,Individuen,Uit-pas,J,-,-
2017,Beerse,13004,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Beerse,13004,Verenigingen,Uit-pas,J,-,-
2021,Beerse,13004,Individuen,Uit-pas,J,-,-
2021,Beerse,13004,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Beerse,13004,Verenigingen,Uit-pas,J,-,-
2021,Beerse,13004,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Beersel,23003,Individuen,Andere,J,-,-
2017,Beersel,23003,Individuen,-,-,Andere,J
2017,Beersel,23003,Verenigingen,Andere,J,-,-
2017,Beersel,23003,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Beersel,23003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Beersel,23003,Individuen,Kortingssystemen,J,-,-
2021,Beersel,23003,Individuen,-,-,Inbreng logistieke hulp,J
2021,Beersel,23003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Beersel,23003,Verenigingen,Kortingssystemen,J,-,-
2021,Beersel,23003,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Beersel,23003,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Beersel,23003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Begijnendijk,24007,Individuen,Kansenpas,J,-,-
2017,Begijnendijk,24007,Verenigingen,Kortingssystemen,J,-,-
2021,Begijnendijk,24007,Individuen,Kortingssystemen,J,-,-
2021,Begijnendijk,24007,Individuen,-,-,Inbreng logistieke hulp,J
2021,Begijnendijk,24007,Verenigingen,Kortingssystemen,J,-,-
2021,Begijnendijk,24007,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Bekkevoort,24008,Individuen,Kansenpas,J,-,-
2021,Bekkevoort,24008,Individuen,Kortingssystemen,J,-,-
2017,Beringen,71004,Individuen,Kortingssystemen,J,-,-
2017,Beringen,71004,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Beringen,71004,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Beringen,71004,Individuen,Kortingssystemen,J,-,-
2021,Beringen,71004,Individuen,Uit-pas,J,-,-
2021,Beringen,71004,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Beringen,71004,Verenigingen,Kortingssystemen,J,-,-
2021,Beringen,71004,Verenigingen,Uit-pas,J,-,-
2021,Beringen,71004,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Beringen,71004,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Berlaar,12002,Individuen,Andere,J,-,-
2017,Berlaar,12002,Individuen,-,-,Andere,J
2017,Berlaar,12002,Verenigingen,Kortingssystemen,J,-,-
2017,Berlaar,12002,Verenigingen,-,-,Andere,J
2021,Berlaar,12002,Individuen,Kortingssystemen,J,-,-
2021,Berlaar,12002,Individuen,-,-,Niet van toepassing,J
2021,Berlaar,12002,Verenigingen,Kortingssystemen,J,-,-
2021,Berlaar,12002,Verenigingen,-,-,Niet van toepassing,J
2017,Berlare,42003,Individuen,Uit-pas,J,-,-
2017,Berlare,42003,Individuen,-,-,Andere,J
2017,Berlare,42003,Verenigingen,Kortingssystemen,J,-,-
2017,Berlare,42003,Verenigingen,-,-,Andere,J
2021,Berlare,42003,Individuen,Uit-pas,J,-,-
2021,Berlare,42003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Berlare,42003,Verenigingen,Uit-pas,J,-,-
2021,Berlare,42003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Bertem,24009,Individuen,Andere,J,-,-
2017,Bertem,24009,Individuen,-,-,Andere,J
2017,Bertem,24009,Verenigingen,Andere,J,-,-
2017,Bertem,24009,Verenigingen,Kortingssystemen,J,-,-
2017,Bertem,24009,Verenigingen,-,-,Andere,J
2021,Bertem,24009,Individuen,Uit-pas,J,-,-
2021,Bertem,24009,Individuen,-,-,Niet van toepassing,J
2021,Bertem,24009,Verenigingen,Uit-pas,J,-,-
2021,Bertem,24009,Verenigingen,-,-,Niet van toepassing,J
2021,Bever,23009,Individuen,Niet van toepassing,J,-,-
2021,Bever,23009,Individuen,-,-,Niet van toepassing,J
2021,Bever,23009,Verenigingen,Niet van toepassing,J,-,-
2021,Bever,23009,Verenigingen,-,-,Niet van toepassing,J
2017,Beveren,46003,Individuen,Andere,J,-,-
2017,Beveren,46003,Individuen,Kansenpas,J,-,-
2017,Beveren,46003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Beveren,46003,Verenigingen,Andere,J,-,-
2017,Beveren,46003,Verenigingen,Kansenpas,J,-,-
2017,Beveren,46003,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Beveren,46003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Beveren,46003,Individuen,Uit-pas,J,-,-
2021,Beveren,46003,Individuen,-,-,Inbreng logistieke hulp,J
2021,Beveren,46003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Beveren,46003,Verenigingen,Uit-pas,J,-,-
2021,Beveren,46003,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Beveren,46003,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Beveren,46003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Bilzen,73006,Individuen,Andere,J,-,-
2017,Bilzen,73006,Individuen,Kortingssystemen,J,-,-
2017,Bilzen,73006,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Bilzen,73006,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Bilzen,73006,Verenigingen,Andere,J,-,-
2017,Bilzen,73006,Verenigingen,Kortingssystemen,J,-,-
2017,Bilzen,73006,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Bilzen,73006,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Bilzen,73006,Individuen,Kortingssystemen,J,-,-
2021,Bilzen,73006,Individuen,-,-,Inbreng logistieke hulp,J
2021,Bilzen,73006,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Bilzen,73006,Verenigingen,Kortingssystemen,J,-,-
2021,Bilzen,73006,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Bilzen,73006,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Blankenberge,31004,Individuen,Andere,J,-,-
2017,Blankenberge,31004,Individuen,Kortingssystemen,J,-,-
2017,Blankenberge,31004,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Blankenberge,31004,Verenigingen,Kortingssystemen,J,-,-
2017,Blankenberge,31004,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Blankenberge,31004,Individuen,Kortingssystemen,J,-,-
2021,Blankenberge,31004,Individuen,Sportcheques,J,-,-
2021,Blankenberge,31004,Individuen,-,-,Inbreng logistieke hulp,J
2021,Blankenberge,31004,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Blankenberge,31004,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Blankenberge,31004,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Blankenberge,31004,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Bocholt,72003,Individuen,Kortingssystemen,J,-,-
2017,Bocholt,72003,Individuen,Sportcheques,J,-,-
2017,Bocholt,72003,Individuen,-,-,Andere,J
2017,Bocholt,72003,Verenigingen,Andere,J,-,-
2017,Bocholt,72003,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Bocholt,72003,Individuen,Kortingssystemen,J,-,-
2021,Bocholt,72003,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Bocholt,72003,Individuen,Sportcheques,J,-,-
2021,Bocholt,72003,Individuen,-,-,Inbreng logistieke hulp,J
2021,Bocholt,72003,Verenigingen,Kansenpas,J,-,-
2021,Bocholt,72003,Verenigingen,Kortingssystemen,J,-,-
2021,Bocholt,72003,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Bocholt,72003,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Boechout,11004,Individuen,Kortingssystemen,J,-,-
2017,Bonheiden,12005,Individuen,Kansenpas,J,-,-
2017,Bonheiden,12005,Individuen,-,-,Inbreng logistieke hulp,J
2017,Bonheiden,12005,Verenigingen,Kansenpas,J,-,-
2017,Bonheiden,12005,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Bonheiden,12005,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Bonheiden,12005,Individuen,Kansenpas,J,-,-
2021,Bonheiden,12005,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Bonheiden,12005,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Bonheiden,12005,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Bonheiden,12005,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Boom,11005,Individuen,Kortingssystemen,J,-,-
2017,Boom,11005,Individuen,Uit-pas,J,-,-
2017,Boom,11005,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Boom,11005,Verenigingen,Kortingssystemen,J,-,-
2017,Boom,11005,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Boom,11005,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Boom,11005,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Boom,11005,Individuen,Kortingssystemen,J,-,-
2021,Boom,11005,Individuen,Uit-pas,J,-,-
2021,Boom,11005,Individuen,-,-,Niet van toepassing,J
2021,Boom,11005,Verenigingen,Kortingssystemen,J,-,-
2021,Boom,11005,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Boom,11005,Verenigingen,Uit-pas,J,-,-
2021,Boom,11005,Verenigingen,-,-,Niet van toepassing,J
2017,Borgloon,73009,Individuen,Andere,J,-,-
2017,Borgloon,73009,Individuen,-,-,Inbreng logistieke hulp,J
2017,Borgloon,73009,Verenigingen,Andere,J,-,-
2017,Borgloon,73009,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Borgloon,73009,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Borgloon,73009,Individuen,Niet van toepassing,J,-,-
2021,Borgloon,73009,Individuen,-,-,Niet van toepassing,J
2021,Borgloon,73009,Verenigingen,Niet van toepassing,J,-,-
2021,Borgloon,73009,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Bornem,12007,Individuen,Andere,J,-,-
2017,Bornem,12007,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Bornem,12007,Verenigingen,Andere,J,-,-
2017,Bornem,12007,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Bornem,12007,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Bornem,12007,Individuen,Uit-pas,J,-,-
2021,Bornem,12007,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Bornem,12007,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Bornem,12007,Verenigingen,Uit-pas,J,-,-
2021,Bornem,12007,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Bornem,12007,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Borsbeek,11007,Individuen,Kortingssystemen,J,-,-
2017,Borsbeek,11007,Individuen,-,-,Andere,J
2017,Borsbeek,11007,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Borsbeek,11007,Verenigingen,Kortingssystemen,J,-,-
2017,Borsbeek,11007,Verenigingen,-,-,Andere,J
2017,Borsbeek,11007,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Brakel,45059,Individuen,Kortingssystemen,J,-,-
2021,Brakel,45059,Individuen,-,-,Inbreng logistieke hulp,J
2021,Brakel,45059,Verenigingen,Kortingssystemen,J,-,-
2021,Brakel,45059,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Brasschaat,11008,Individuen,Andere,J,-,-
2017,Brasschaat,11008,Individuen,Kortingssystemen,J,-,-
2017,Brasschaat,11008,Individuen,-,-,Andere,J
2017,Brasschaat,11008,Verenigingen,Andere,J,-,-
2017,Brasschaat,11008,Verenigingen,Kortingssystemen,J,-,-
2017,Brasschaat,11008,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Brasschaat,11008,Individuen,Uit-pas,J,-,-
2021,Brasschaat,11008,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Brasschaat,11008,Verenigingen,Uit-pas,J,-,-
2021,Brasschaat,11008,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Brecht,11009,Individuen,Kortingssystemen,J,-,-
2017,Brecht,11009,Individuen,-,-,Inbreng logistieke hulp,J
2017,Brecht,11009,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Brecht,11009,Verenigingen,Andere,J,-,-
2017,Brecht,11009,Verenigingen,-,-,Andere,J
2017,Brecht,11009,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Brecht,11009,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Brecht,11009,Individuen,Uit-pas,J,-,-
2021,Brecht,11009,Individuen,-,-,Niet van toepassing,J
2021,Brecht,11009,Verenigingen,Niet van toepassing,J,-,-
2021,Brecht,11009,Verenigingen,-,-,Niet van toepassing,J
2021,Bree,72004,Verenigingen,Kortingssystemen,J,-,-
2017,Brugge,31005,Individuen,Kortingssystemen,J,-,-
2017,Brugge,31005,Verenigingen,Kortingssystemen,J,-,-
2021,Brugge,31005,Individuen,Kortingssystemen,J,-,-
2021,Brugge,31005,Individuen,Sportcheques,J,-,-
2021,Brugge,31005,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Brugge,31005,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Brugge,31005,Verenigingen,Kortingssystemen,J,-,-
2021,Brugge,31005,Verenigingen,Sportcheques,J,-,-
2021,Brugge,31005,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Brugge,31005,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Buggenhout,42004,Individuen,Kansenpas,J,-,-
2017,Buggenhout,42004,Verenigingen,Kansenpas,J,-,-
2021,Buggenhout,42004,Individuen,Uit-pas,J,-,-
2021,Buggenhout,42004,Verenigingen,Uit-pas,J,-,-
2021,Damme,31006,Individuen,Niet van toepassing,J,-,-
2021,Damme,31006,Individuen,-,-,Niet van toepassing,J
2021,Damme,31006,Verenigingen,Niet van toepassing,J,-,-
2021,Damme,31006,Verenigingen,-,-,Niet van toepassing,J
2021,De Pinte,44012,Individuen,Kortingssystemen,J,-,-
