Jaar,Gemeente,NIS,Categorie,Type,Naam,URL naar bijhorende Toegankelijkheidsdossier
2017,Antwerpen,11002,Jeugd,Jeugdverblijf,Hopper Jeugdverblijf Het Scoutshuis Antwerpen,https://toevla.vlaanderen.be/publiek/nl/register/detail/5554
2017,Antwerpen,11002,Jeugd,Jeugdverblijf,Jeugdverblijf Ruige Heide,https://toevla.vlaanderen.be/publiek/nl/register/detail/5957
2017,As,71002,Dienstverlening,Toeristisch infokantoor,Kolenspoor As,https://toevla.vlaanderen.be/publiek/nl/register/detail/1455
2017,Asse,23002,Cultuur,Cultuurcentrum,CC Oud Gasthuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/158
2017,Asse,23002,Cultuur,Cultuurcentrum,Cultuurcentrum Den Horinck,https://toevla.vlaanderen.be/publiek/nl/register/detail/878
2017,Asse,23002,Sport en ontspanning,Zwembad,Zwembad De Arenberg Asse,https://toevla.vlaanderen.be/publiek/nl/register/detail/747
2017,Assenede,43002,Cultuur,Bezoekerscentrum,Bezoekerscentrum Boekhoute,https://toevla.vlaanderen.be/publiek/nl/register/detail/866
2017,Assenede,43002,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum de Bijenkorf,https://toevla.vlaanderen.be/publiek/nl/register/detail/49
2017,Avelgem,34003,Jeugd,Jeugdverblijf,Chiroheem Kantekleer,https://toevla.vlaanderen.be/publiek/nl/register/detail/3416
2017,Avelgem,34003,Sport en ontspanning,Zwembad,Zwembad Ter Muncken,https://toevla.vlaanderen.be/publiek/nl/register/detail/5359
2017,Baarle-Hertog,13002,Dienstverlening,Toeristisch infokantoor,VVV Baarle-Hertog-Nassau,https://toevla.vlaanderen.be/publiek/nl/register/detail/883
2017,Balen,13003,Dienstverlening,Toeristisch infokantoor,"Toerisme Balen De Kruierie""""",https://toevla.vlaanderen.be/publiek/nl/register/detail/5564
2017,Balen,13003,Jeugd,Jeugdverblijf,"Akabe Scouts 't Kruierke Balen",https://toevla.vlaanderen.be/publiek/nl/register/detail/5542
2017,Balen,13003,Jeugd,Jeugdverblijf,Jeugdverblijf Oosterborg,https://toevla.vlaanderen.be/publiek/nl/register/detail/1650
2017,Beernem,31003,Cultuur,Bezoekerscentrum,Bezoekerscentrum Bulskampveld,https://toevla.vlaanderen.be/publiek/nl/register/detail/889
2017,Beersel,23003,Cultuur,Bezoekerscentrum,"Bezoekerscentrum De Lambiek""""",https://toevla.vlaanderen.be/publiek/nl/register/detail/4994
2017,Beersel,23003,Cultuur,Cultuurcentrum,Cultuurcentrum De Meent Alsemberg Beersel,https://toevla.vlaanderen.be/publiek/nl/register/detail/120
2017,Beersel,23003,Cultuur,Monument,Kasteel van Beersel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4578
2017,Beersel,23003,Cultuur,Museum,Papiermolen Herisem Alsemberg,https://toevla.vlaanderen.be/publiek/nl/register/detail/959
2017,Beersel,23003,Sport en ontspanning,Sporthal,Sporthal Kerkeveld,https://toevla.vlaanderen.be/publiek/nl/register/detail/659
2017,Bekkevoort,24008,Vrije tijd,Bezoekboerderij,Wijndomein Kluisberg Assent,https://toevla.vlaanderen.be/publiek/nl/register/detail/5541
2017,Beringen,71004,Cultuur,Museum,Mijnmuseum Beringen,https://toevla.vlaanderen.be/publiek/nl/register/detail/1774
2017,Beringen,71004,Jeugd,Jeugdverblijf,Jeugdverblijfscentrum Het Mezennestje Beringen,https://toevla.vlaanderen.be/publiek/nl/register/detail/1770
2017,Berlare,42003,Dienstverlening,Toeristisch infokantoor,Dienst toerisme Berlare  infokantoor Donkmeer,https://toevla.vlaanderen.be/publiek/nl/register/detail/784
2017,Bertem,24009,Cultuur,Bibliotheek,Bibliotheek Bertem,https://toevla.vlaanderen.be/publiek/nl/register/detail/643
2017,Bertem,24009,Sport en ontspanning,Sporthal,Sporthal Bertem,https://toevla.vlaanderen.be/publiek/nl/register/detail/721
2017,Beveren,46003,Cultuur,Bezoekerscentrum,Bezoekerscentrum Fort Liefkenshoek,https://toevla.vlaanderen.be/publiek/nl/register/detail/794
2017,Beveren,46003,Sport en ontspanning,Sporthal,"Sporthal 't Wit Zand",https://toevla.vlaanderen.be/publiek/nl/register/detail/4688
2017,Bierbeek,24011,Cultuur,Cultuurcentrum,CC De Borre,https://toevla.vlaanderen.be/publiek/nl/register/detail/167
2017,Bierbeek,24011,Sport en ontspanning,Sporthal,sporthal De Borre Bierbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/701
2017,Bilzen,73006,Cultuur,Cultuurcentrum,Alden Biesen,https://toevla.vlaanderen.be/publiek/nl/register/detail/805
2017,Bilzen,73006,Dienstverlening,Toeristisch infokantoor,Infokantoor Bilzen,https://toevla.vlaanderen.be/publiek/nl/register/detail/839
2017,Bilzen,73006,Jeugd,Jeugdverblijf,Chirodroom,https://toevla.vlaanderen.be/publiek/nl/register/detail/4516
2017,Bilzen,73006,Jeugd,Jeugdverblijf,"De Biberist, Beverst",https://toevla.vlaanderen.be/publiek/nl/register/detail/4895
2017,Bilzen,73006,Jeugd,Jeugdverblijf,Het Moorshof Eigenbilzen,https://toevla.vlaanderen.be/publiek/nl/register/detail/4894
2017,Bilzen,73006,Jeugd,Jeugdverblijf,Jeugdhuis Schoonbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/4518
2017,Blankenberge,31004,Cultuur,Cultuurcentrum,CC Casino,https://toevla.vlaanderen.be/publiek/nl/register/detail/5
2017,Blankenberge,31004,Cultuur,Museum,Belle Epoque Centrum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4853
2017,Blankenberge,31004,Cultuur,Museum,Sea Life Center Blankenberge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4758
2017,Blankenberge,31004,Cultuur,Museum,Serpentarium,https://toevla.vlaanderen.be/publiek/nl/register/detail/4837
2017,Blankenberge,31004,Dienstverlening,Toeristisch infokantoor,Infopunt Toerisme Blankenberge,https://toevla.vlaanderen.be/publiek/nl/register/detail/16170
2017,Blankenberge,31004,Jeugd,Jeugdverblijf,Sea Scouts Wandelaar,https://toevla.vlaanderen.be/publiek/nl/register/detail/4493
2017,Blankenberge,31004,Sport en ontspanning,Zwembad,Sport Vlaanderen Blankenberge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4819
2017,Boom,11005,Cultuur,Museum,Nautisch bezoekerscentrum Rupelstreek,https://toevla.vlaanderen.be/publiek/nl/register/detail/871
2017,Boortmeerbeek,24014,Jeugd,Jeugdverblijf,Jeugdverblijf Kalleberg,https://toevla.vlaanderen.be/publiek/nl/register/detail/1226
2017,Boortmeerbeek,24014,Sport en ontspanning,Sporthal,Sporthal Boortmeerbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/656
2017,Borgloon,73009,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Borgloon,https://toevla.vlaanderen.be/publiek/nl/register/detail/1601
2017,Bornem,12007,Dienstverlening,Toeristisch infokantoor,Toerisme Klein-Brabant - Scheldeland,https://toevla.vlaanderen.be/publiek/nl/register/detail/1004
2017,Bornem,12007,Jeugd,Jeugdverblijf,Het Laathof,https://toevla.vlaanderen.be/publiek/nl/register/detail/1551
2017,Boutersem,24016,Cultuur,Cultuurcentrum,CC Boutersem,https://toevla.vlaanderen.be/publiek/nl/register/detail/318
2017,Brakel,45059,Cultuur,Bezienswaardigheid,Boembekemolen,https://toevla.vlaanderen.be/publiek/nl/register/detail/5508
2017,Brakel,45059,Jeugd,Jeugdverblijf,Vakantieboerderij Diggie,https://toevla.vlaanderen.be/publiek/nl/register/detail/4651
2017,Brasschaat,11008,Cultuur,Cultuurcentrum,Ruiterhal,https://toevla.vlaanderen.be/publiek/nl/register/detail/122
2017,Brasschaat,11008,Dienstverlening,Toeristisch infokantoor,Toerisme Brasschaat,https://toevla.vlaanderen.be/publiek/nl/register/detail/1083
2017,Brasschaat,11008,Jeugd,Jeugdverblijf,Bielebale,https://toevla.vlaanderen.be/publiek/nl/register/detail/5152
2017,Brasschaat,11008,Jeugd,Jeugdverblijf,Bielebale - De Verre Planeet,https://toevla.vlaanderen.be/publiek/nl/register/detail/6084
2017,Bredene,35002,Dienstverlening,Toeristisch infokantoor,Dienst Toerisme Bredene,https://toevla.vlaanderen.be/publiek/nl/register/detail/867
2017,Bredene,35002,Jeugd,Jeugdverblijf,Horizon,https://toevla.vlaanderen.be/publiek/nl/register/detail/3329
2017,Bredene,35002,Sport en ontspanning,Zwembad,Ter Polder,https://toevla.vlaanderen.be/publiek/nl/register/detail/4821
2017,Brugge,31005,Cultuur,Bezoekerscentrum,Volkssterrenwacht Beisbroek vzw,https://toevla.vlaanderen.be/publiek/nl/register/detail/872
2017,Brugge,31005,Cultuur,Concertgebouw - Schouwburg,Concertgebouw Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/5620
2017,Brugge,31005,Cultuur,Cultuurcentrum,Stadsschouwburg,https://toevla.vlaanderen.be/publiek/nl/register/detail/114
2017,Brugge,31005,Cultuur,Evenementenhal,Oud Sint Jan,https://toevla.vlaanderen.be/publiek/nl/register/detail/194
2017,Brugge,31005,Cultuur,Historisch gebouw,Stadshallen Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/5011
2017,Brugge,31005,Cultuur,Museum,Arentshuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/5013
2017,Brugge,31005,Cultuur,Museum,Basiliek van het Heilig Bloed,https://toevla.vlaanderen.be/publiek/nl/register/detail/4443
2017,Brugge,31005,Cultuur,Museum,Begijnhof Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/5014
2017,Brugge,31005,Cultuur,Museum,Brouwerij De Halve Maan,https://toevla.vlaanderen.be/publiek/nl/register/detail/4920
2017,Brugge,31005,Cultuur,Museum,Bruggemuseum - Stadhuis Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4442
2017,Brugge,31005,Cultuur,Museum,Brugse Vrije,https://toevla.vlaanderen.be/publiek/nl/register/detail/2150
2017,Brugge,31005,Cultuur,Museum,"Choco-Story, The Chocolate Museum",https://toevla.vlaanderen.be/publiek/nl/register/detail/4409
2017,Brugge,31005,Cultuur,Museum,Frietmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4441
2017,Brugge,31005,Cultuur,Museum,Groeningemuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4499
2017,Brugge,31005,Cultuur,Museum,Historium,https://toevla.vlaanderen.be/publiek/nl/register/detail/4458
2017,Brugge,31005,Cultuur,Museum,Hospitaalmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/462
2017,Brugge,31005,Cultuur,Museum,Kantcentrum,https://toevla.vlaanderen.be/publiek/nl/register/detail/5101
2017,Brugge,31005,Cultuur,Museum,Seafront Zeebrugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4591
2017,Brugge,31005,Dienstverlening,Toeristisch infokantoor,"Infokantoor 't Zand (Concertgebouw)",https://toevla.vlaanderen.be/publiek/nl/register/detail/1679
2017,Brugge,31005,Dienstverlening,Toeristisch infokantoor,Infokantoor Badengebouw Zeebrugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4676
2017,Brugge,31005,Dienstverlening,Toeristisch infokantoor,Infokantoor Markt (Historium),https://toevla.vlaanderen.be/publiek/nl/register/detail/16172
2017,Brugge,31005,Dienstverlening,Toeristisch infokantoor,Infokantoor Station Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4836
2017,Brugge,31005,Jeugd,Jeugdherberg - Hostel,Herdersbrug,https://toevla.vlaanderen.be/publiek/nl/register/detail/2721
2017,Brugge,31005,Jeugd,Jeugdherberg - Hostel,Jeugdhostel Europa,https://toevla.vlaanderen.be/publiek/nl/register/detail/2512
2017,Brugge,31005,Jeugd,Jeugdherberg - Hostel,Snuffel Backpacker Hostel,https://toevla.vlaanderen.be/publiek/nl/register/detail/2182
2017,Brugge,31005,Jeugd,Jeugdverblijf,Aan de plas,https://toevla.vlaanderen.be/publiek/nl/register/detail/2124
2017,Brugge,31005,Jeugd,Jeugdverblijf,Bauhaus Hostel,https://toevla.vlaanderen.be/publiek/nl/register/detail/2183
2017,Brugge,31005,Jeugd,Jeugdverblijf,De Karmel,https://toevla.vlaanderen.be/publiek/nl/register/detail/2298
2017,Brugge,31005,Sport en ontspanning,Zwembad,Interbad,https://toevla.vlaanderen.be/publiek/nl/register/detail/5362
2017,Brugge,31005,Sport en ontspanning,Zwembad,S&R Olympia,https://toevla.vlaanderen.be/publiek/nl/register/detail/5365
2017,Brugge,31005,Sport en ontspanning,Zwembad,Zwembad Jan Guilini,https://toevla.vlaanderen.be/publiek/nl/register/detail/5589
2017,Buggenhout,42004,Sport en ontspanning,Sportinfrastructuur,Sportcentrum De Pit,https://toevla.vlaanderen.be/publiek/nl/register/detail/4689
2017,Damme,31006,Dienstverlening,Toeristisch infokantoor,VVV Damme vzw,https://toevla.vlaanderen.be/publiek/nl/register/detail/4490
2017,De Haan,35029,Cultuur,Gemeenschapscentrum,’t Schelpestik Vosseslag,https://toevla.vlaanderen.be/publiek/nl/register/detail/4733
2017,De Haan,35029,Dienstverlening,Toeristisch infokantoor,Infokantoor - Tramstation De Haan,https://toevla.vlaanderen.be/publiek/nl/register/detail/875
2017,De Haan,35029,Jeugd,Jeugdverblijf,De Repoo,https://toevla.vlaanderen.be/publiek/nl/register/detail/4510
2017,De Haan,35029,Sport en ontspanning,Zwembad,Wielingenbad,https://toevla.vlaanderen.be/publiek/nl/register/detail/4820
2017,De Panne,38008,Cultuur,Bezienswaardigheid,Belgisch Militaire Begraafplaats Adinkerke (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/664
2017,De Panne,38008,Cultuur,Bezienswaardigheid,Belgisch Militaire Begraafplaats De Panne (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/675
2017,De Panne,38008,Cultuur,Bezoekerscentrum,Bezoekerscentrum De Nachtegaal,https://toevla.vlaanderen.be/publiek/nl/register/detail/868
2017,De Panne,38008,Cultuur,Kunstgalerij,Cultuurhuis De Scharbiellie,https://toevla.vlaanderen.be/publiek/nl/register/detail/4714
2017,De Panne,38008,Dienstverlening,Toeristisch infokantoor,Dienst voor Toerisme De Panne,https://toevla.vlaanderen.be/publiek/nl/register/detail/863
2017,De Panne,38008,Jeugd,Jeugdverblijf,J-Club,https://toevla.vlaanderen.be/publiek/nl/register/detail/3608
2017,De Panne,38008,Jeugd,Jeugdverblijf,Villa Rozerood,https://toevla.vlaanderen.be/publiek/nl/register/detail/4796
2017,De Panne,38008,Sport en ontspanning,Zwembad,Plopsaqua,https://toevla.vlaanderen.be/publiek/nl/register/detail/5443
2017,Denderleeuw,41011,Sport en ontspanning,Sportinfrastructuur,Sportzaal André Ottoy Denderleeuw,https://toevla.vlaanderen.be/publiek/nl/register/detail/4755
2017,Dendermonde,42006,Cultuur,Historisch gebouw,Sint-Alexiusbegijnhof,https://toevla.vlaanderen.be/publiek/nl/register/detail/5802
2017,Dendermonde,42006,Cultuur,Museum,Scheepvaartmuseum Baasrode,https://toevla.vlaanderen.be/publiek/nl/register/detail/5603
2017,Dendermonde,42006,Cultuur,Museum,Vleeshuismuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/2829
2017,Dendermonde,42006,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Dendermonde,https://toevla.vlaanderen.be/publiek/nl/register/detail/5567
2017,Dendermonde,42006,Sport en ontspanning,Sportinfrastructuur,Sporthal Appels,https://toevla.vlaanderen.be/publiek/nl/register/detail/4692
2017,Dendermonde,42006,Sport en ontspanning,Zwembad,"Zwembad Dendermonde Olympos""""",https://toevla.vlaanderen.be/publiek/nl/register/detail/4471
2017,Dessel,13006,Jeugd,Jeugdverblijf,"'t Pluspunt",https://toevla.vlaanderen.be/publiek/nl/register/detail/4378
2017,Destelbergen,44013,Jeugd,Jeugdverblijf,Chiro Malpertuus,https://toevla.vlaanderen.be/publiek/nl/register/detail/2635
2017,Diest,24020,Cultuur,Cultuurcentrum,Cultureel Centrum Begijnhof Diest,https://toevla.vlaanderen.be/publiek/nl/register/detail/735
2017,Diest,24020,Dienstverlening,Toeristisch infokantoor,Infokantoor toerisme Diest,https://toevla.vlaanderen.be/publiek/nl/register/detail/1603
2017,Diest,24020,Sport en ontspanning,Sporthal,Sporthal Vleugt Diest,https://toevla.vlaanderen.be/publiek/nl/register/detail/704
2017,Diest,24020,Sport en ontspanning,Zwembad,"Zwembad De Warande, Diest",https://toevla.vlaanderen.be/publiek/nl/register/detail/522
2017,Diksmuide,32003,Cultuur,Bezienswaardigheid,Belgisch Militaire Begraafplaats Keiem (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/541
2017,Diksmuide,32003,Cultuur,Bezienswaardigheid,Dodengang (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/545
2017,Diksmuide,32003,Cultuur,Bezienswaardigheid,Duitse militaire begraafplaats Vladslo,https://toevla.vlaanderen.be/publiek/nl/register/detail/5463
2017,Diksmuide,32003,Cultuur,Bezienswaardigheid,Onze-Lieve-Vrouwehoekje (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/543
2017,Diksmuide,32003,Cultuur,Cultuurcentrum,Cultureel Centrum Kruispunt,https://toevla.vlaanderen.be/publiek/nl/register/detail/68
2017,Diksmuide,32003,Cultuur,Museum,Museum aan de IJzer,https://toevla.vlaanderen.be/publiek/nl/register/detail/5459
2017,Diksmuide,32003,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Diksmuide,https://toevla.vlaanderen.be/publiek/nl/register/detail/798
2017,Dilbeek,23016,Cultuur,Bezoekerscentrum,Tramsite Schepdaal,https://toevla.vlaanderen.be/publiek/nl/register/detail/790
2017,Dilbeek,23016,Cultuur,Cultuurcentrum,CC Westrand Dilbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/221
2017,Dilbeek,23016,Sport en ontspanning,Sporthal,Sporthal Caerenbergveld Dilbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/746
2017,Dilbeek,23016,Sport en ontspanning,Zwembad,"Zwembad Dilkom, Dilbeek",https://toevla.vlaanderen.be/publiek/nl/register/detail/734
2017,Dilsen-Stokkem,72041,Dienstverlening,Toeristisch infokantoor,Maascentrum De Wissen,https://toevla.vlaanderen.be/publiek/nl/register/detail/1505
2017,Drogenbos,23098,Cultuur,Gemeenschapscentrum,GC De Muse Drogenbos,https://toevla.vlaanderen.be/publiek/nl/register/detail/697
2017,Drogenbos,23098,Cultuur,Museum,Felix De Boeck museum,https://toevla.vlaanderen.be/publiek/nl/register/detail/771
2017,Duffel,12009,Cultuur,Bezoekerscentrum,Fort van Duffel,https://toevla.vlaanderen.be/publiek/nl/register/detail/5213
2017,Eeklo,43005,Cultuur,Bezoekerscentrum,Huysmanhoeve,https://toevla.vlaanderen.be/publiek/nl/register/detail/758
2017,Eeklo,43005,Dienstverlening,Toeristisch infokantoor,Provinciaal domein Het Leen Bosinfocentrum,https://toevla.vlaanderen.be/publiek/nl/register/detail/5733
2017,Eeklo,43005,Dienstverlening,Toeristisch infokantoor,Toerisme Meetjesland,https://toevla.vlaanderen.be/publiek/nl/register/detail/729
2017,Essen,11016,Dienstverlening,Toeristisch infokantoor,VVV Toerisme Essen- De Tasberg,https://toevla.vlaanderen.be/publiek/nl/register/detail/988
2017,Evergem,44019,Jeugd,Jeugdverblijf,Chirolokaal Sleidinge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4284
2017,Evergem,44019,Sport en ontspanning,Sportinfrastructuur,Sporthal Evergem Centrum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4807
2017,Evergem,44019,Sport en ontspanning,Zwembad,Zwembad Hoge wal,https://toevla.vlaanderen.be/publiek/nl/register/detail/4472
2017,Galmaarden,23023,Cultuur,Gemeenschapscentrum,"GC Baljuwhuis, Galmaarden",https://toevla.vlaanderen.be/publiek/nl/register/detail/590
2017,Galmaarden,23023,Jeugd,Jeugdverblijf,Chirolokalen Albatros,https://toevla.vlaanderen.be/publiek/nl/register/detail/4459
2017,Gavere,44020,Vrije tijd,Domein - Provinciaal domein,Kasteeldomein Borgwal,https://toevla.vlaanderen.be/publiek/nl/register/detail/5171
2017,Geel,13008,Cultuur,Cultuurcentrum,Cultuurcentrum De Werft,https://toevla.vlaanderen.be/publiek/nl/register/detail/203
2017,Geel,13008,Dienstverlening,Toeristisch infokantoor,Toerisme Geel,https://toevla.vlaanderen.be/publiek/nl/register/detail/896
2017,Geel,13008,Jeugd,Jeugdverblijf,De Kievit,https://toevla.vlaanderen.be/publiek/nl/register/detail/2041
2017,Geel,13008,Jeugd,Jeugdverblijf,De Kruiskwacht,https://toevla.vlaanderen.be/publiek/nl/register/detail/2099
2017,Geel,13008,Jeugd,Jeugdverblijf,De Mastentop,https://toevla.vlaanderen.be/publiek/nl/register/detail/2095
2017,Geel,13008,Jeugd,Jeugdverblijf,Malpertuus,https://toevla.vlaanderen.be/publiek/nl/register/detail/1953
2017,Geel,13008,Jeugd,Jeugdverblijf,Zonnedauw Jeugdtoerisme,https://toevla.vlaanderen.be/publiek/nl/register/detail/5584
2017,Geetbets,24028,Cultuur,Gemeenschapscentrum,Heerlijckyt Van Elsmeren,https://toevla.vlaanderen.be/publiek/nl/register/detail/774
2017,Genk,71016,Cultuur,Bezoekerscentrum,Europlanetarium Cosmodrome Genk,https://toevla.vlaanderen.be/publiek/nl/register/detail/1545
2017,Genk,71016,Cultuur,Bezoekerscentrum,Goalmine,https://toevla.vlaanderen.be/publiek/nl/register/detail/4611
2017,Genk,71016,Cultuur,Cultuurcentrum,C-Mine,https://toevla.vlaanderen.be/publiek/nl/register/detail/313
2017,Genk,71016,Jeugd,Jeugdherberg - Hostel,"De Roerdomp, Genk",https://toevla.vlaanderen.be/publiek/nl/register/detail/1790
2017,Gent,44021,Cultuur,Archiefinstelling,Amsab-ISG,https://toevla.vlaanderen.be/publiek/nl/register/detail/617
2017,Gent,44021,Cultuur,Archiefinstelling,Liberaal Archief,https://toevla.vlaanderen.be/publiek/nl/register/detail/605
2017,Gent,44021,Cultuur,Concertgebouw - Schouwburg,Muziekcentrum De Bijloke,https://toevla.vlaanderen.be/publiek/nl/register/detail/4448
2017,Gent,44021,Cultuur,Concertgebouw - Schouwburg,NTGent,https://toevla.vlaanderen.be/publiek/nl/register/detail/4461
