Jaar,Gemeente,NIS,Op vlak van,Indicator
2021,Baarle-Hertog,13002,Ondersteuning van jong talent in de regio,J
2021,Baarle-Hertog,13002,Organisatie van activiteiten,J
2021,Baarle-Hertog,13002,Promotie of communicatie,J
2021,Baarle-Hertog,13002,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Balen,13003,Gezamenlijke projecten,J
2017,Balen,13003,Ondersteuning van jong talent in de regio,J
2021,Beernem,31003,Organisatie van activiteiten,J
2017,Beersel,23003,Gezamenlijke projecten,J
2021,Beersel,23003,Afstemmen en samenwerken qua aanbod,J
2021,Beersel,23003,Gezamenlijke projecten,J
2021,Beersel,23003,Gezamenlijke ticketverkoop,J
2021,Beersel,23003,Ondersteuning van jong talent in de regio,J
2021,Beersel,23003,Promotie of communicatie,J
2021,Beersel,23003,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Begijnendijk,24007,Gezamenlijke projecten,J
2021,Begijnendijk,24007,Afstemmen en samenwerken qua aanbod,J
2021,Begijnendijk,24007,Gezamenlijke projecten,J
2021,Begijnendijk,24007,Gezamenlijke ticketverkoop,J
2021,Begijnendijk,24007,Infrastructuur,J
2021,Begijnendijk,24007,Ondersteuning of begeleiding van de organisatie,J
2021,Begijnendijk,24007,Ondersteuning van jong talent in de regio,J
2021,Begijnendijk,24007,Organisatie van activiteiten,J
2021,Begijnendijk,24007,Promotie of communicatie,J
2021,Begijnendijk,24007,Sporttechnisch,J
2021,Begijnendijk,24007,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Bekkevoort,24008,Administratie,J
2021,Bekkevoort,24008,Afstemmen en samenwerken qua aanbod,J
2021,Bekkevoort,24008,Gezamenlijke projecten,J
2021,Bekkevoort,24008,Infrastructuur,J
2021,Bekkevoort,24008,Ondersteuning of begeleiding van de organisatie,J
2021,Bekkevoort,24008,Organisatie van activiteiten,J
2021,Bekkevoort,24008,Promotie of communicatie,J
2021,Bekkevoort,24008,Sporttechnisch,J
2021,Bekkevoort,24008,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Berlaar,12002,Gezamenlijke projecten,J
2017,Berlaar,12002,Promotie of communicatie,J
2017,Berlare,42003,Afstemmen en samenwerken qua aanbod,J
2017,Berlare,42003,Gezamenlijke projecten,J
2017,Berlare,42003,Promotie of communicatie,J
2021,Berlare,42003,Afstemmen en samenwerken qua aanbod,J
2021,Berlare,42003,Ondersteuning van jong talent in de regio,J
2021,Berlare,42003,Organisatie van activiteiten,J
2017,Bertem,24009,Afstemmen en samenwerken qua aanbod,J
2017,Bertem,24009,Promotie of communicatie,J
2021,Bertem,24009,Afstemmen en samenwerken qua aanbod,J
2021,Bertem,24009,Gezamenlijk personeel,J
2021,Bertem,24009,Gezamenlijke projecten,J
2021,Bertem,24009,Infrastructuur,J
2021,Bertem,24009,Organisatie van activiteiten,J
2021,Bertem,24009,Promotie of communicatie,J
2021,Bertem,24009,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Bever,23009,Administratie,J
2021,Bever,23009,Afstemmen en samenwerken qua aanbod,J
2021,Bever,23009,Gezamenlijke projecten,J
2021,Bever,23009,Organisatie van activiteiten,J
2021,Bever,23009,Promotie of communicatie,J
2021,Bever,23009,Sporttechnisch,J
2021,Bever,23009,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Beveren,46003,Gezamenlijke projecten,J
2017,Beveren,46003,Promotie of communicatie,J
2021,Beveren,46003,Afstemmen en samenwerken qua aanbod,J
2021,Beveren,46003,Gezamenlijke projecten,J
2021,Beveren,46003,Gezamenlijke ticketverkoop,J
2021,Beveren,46003,Ondersteuning of begeleiding van de organisatie,J
2021,Beveren,46003,Ondersteuning van jong talent in de regio,J
2021,Beveren,46003,Organisatie van activiteiten,J
2021,Beveren,46003,Promotie of communicatie,J
2021,Beveren,46003,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Bierbeek,24011,Administratie,J
2021,Bierbeek,24011,Afstemmen en samenwerken qua aanbod,J
2021,Bierbeek,24011,Gezamenlijke projecten,J
2021,Bierbeek,24011,Organisatie van activiteiten,J
2021,Bierbeek,24011,Promotie of communicatie,J
2021,Bierbeek,24011,Sporttechnisch,J
2021,Bierbeek,24011,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Bierbeek,24011,Zakelijke expertise,J
2017,Bilzen,73006,Gezamenlijke projecten,J
2021,Bilzen,73006,Afstemmen en samenwerken qua aanbod,J
2021,Bilzen,73006,Gezamenlijke projecten,J
2021,Bilzen,73006,Ondersteuning van jong talent in de regio,J
2021,Bilzen,73006,Organisatie van activiteiten,J
2021,Bilzen,73006,Promotie of communicatie,J
2021,Bilzen,73006,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Bilzen,73006,Zakelijke expertise,J
2017,Blankenberge,31004,Afstemmen en samenwerken qua aanbod,J
2017,Blankenberge,31004,Gezamenlijke projecten,J
2017,Blankenberge,31004,Promotie of communicatie,J
2021,Blankenberge,31004,Administratie,J
2021,Blankenberge,31004,Afstemmen en samenwerken qua aanbod,J
2021,Blankenberge,31004,Gezamenlijke projecten,J
2021,Blankenberge,31004,Gezamenlijke ticketverkoop,J
2021,Blankenberge,31004,Infrastructuur,J
2021,Blankenberge,31004,Ondersteuning of begeleiding van de organisatie,J
2021,Blankenberge,31004,Organisatie van activiteiten,J
2021,Blankenberge,31004,Promotie of communicatie,J
2021,Blankenberge,31004,Sporttechnisch,J
2021,Blankenberge,31004,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Blankenberge,31004,Zakelijke expertise,J
2017,Bocholt,72003,Gezamenlijke projecten,J
2021,Bocholt,72003,Administratie,J
2021,Bocholt,72003,Afstemmen en samenwerken qua aanbod,J
2021,Bocholt,72003,Gezamenlijke projecten,J
2021,Bocholt,72003,Gezamenlijke ticketverkoop,J
2021,Bocholt,72003,Infrastructuur,J
2021,Bocholt,72003,Ondersteuning of begeleiding van de organisatie,J
2021,Bocholt,72003,Organisatie van activiteiten,J
2021,Bocholt,72003,Promotie of communicatie,J
2021,Bocholt,72003,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Boechout,11004,Afstemmen en samenwerken qua aanbod,J
2017,Boechout,11004,Gezamenlijke projecten,J
2017,Bonheiden,12005,Promotie of communicatie,J
2021,Bonheiden,12005,Administratie,J
2021,Bonheiden,12005,Afstemmen en samenwerken qua aanbod,J
2021,Bonheiden,12005,Gezamenlijke projecten,J
2021,Bonheiden,12005,Ondersteuning van jong talent in de regio,J
2021,Bonheiden,12005,Organisatie van activiteiten,J
2021,Bonheiden,12005,Promotie of communicatie,J
2021,Bonheiden,12005,Sporttechnisch,J
2017,Boom,11005,Gezamenlijke projecten,J
2017,Boom,11005,Promotie of communicatie,J
2021,Boom,11005,Afstemmen en samenwerken qua aanbod,J
2021,Boom,11005,Gezamenlijke projecten,J
2021,Boom,11005,Gezamenlijke ticketverkoop,J
2021,Boom,11005,Infrastructuur,J
2021,Boom,11005,Organisatie van activiteiten,J
2021,Boom,11005,Promotie of communicatie,J
2021,Boom,11005,Sporttechnisch,J
2021,Boom,11005,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Boom,11005,Zakelijke expertise,J
2021,Boortmeerbeek,24014,Afstemmen en samenwerken qua aanbod,J
2021,Boortmeerbeek,24014,Gezamenlijke projecten,J
2021,Boortmeerbeek,24014,Organisatie van activiteiten,J
2021,Boortmeerbeek,24014,Promotie of communicatie,J
2017,Borgloon,73009,Gezamenlijke projecten,J
2021,Borgloon,73009,Afstemmen en samenwerken qua aanbod,J
2021,Borgloon,73009,Gezamenlijke projecten,J
2021,Borgloon,73009,Gezamenlijke ticketverkoop,J
2021,Borgloon,73009,Infrastructuur,J
2021,Borgloon,73009,Ondersteuning of begeleiding van de organisatie,J
2021,Borgloon,73009,Organisatie van activiteiten,J
2021,Borgloon,73009,Promotie of communicatie,J
2021,Borgloon,73009,Sporttechnisch,J
2021,Borgloon,73009,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Bornem,12007,Gezamenlijke projecten,J
2021,Bornem,12007,Afstemmen en samenwerken qua aanbod,J
2021,Bornem,12007,Gezamenlijke projecten,J
2021,Bornem,12007,Gezamenlijke ticketverkoop,J
2021,Bornem,12007,Ondersteuning van jong talent in de regio,J
2021,Bornem,12007,Organisatie van activiteiten,J
2017,Borsbeek,11007,Promotie of communicatie,J
2017,Borsbeek,11007,Zakelijke expertise,J
2021,Borsbeek,11007,Gezamenlijke projecten,J
2017,Brasschaat,11008,Afstemmen en samenwerken qua aanbod,J
2017,Brasschaat,11008,Gezamenlijke projecten,J
2017,Brasschaat,11008,Promotie of communicatie,J
2021,Brasschaat,11008,Administratie,J
2021,Brasschaat,11008,Afstemmen en samenwerken qua aanbod,J
2021,Brasschaat,11008,Gezamenlijk personeel,J
2021,Brasschaat,11008,Gezamenlijke projecten,J
2021,Brasschaat,11008,Gezamenlijke ticketverkoop,J
2021,Brasschaat,11008,Ondersteuning of begeleiding van de organisatie,J
2021,Brasschaat,11008,Organisatie van activiteiten,J
2021,Brasschaat,11008,Promotie of communicatie,J
2021,Brasschaat,11008,Sporttechnisch,J
2021,Brasschaat,11008,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Brasschaat,11008,Zakelijke expertise,J
2017,Brecht,11009,Afstemmen en samenwerken qua aanbod,J
2017,Brecht,11009,Gezamenlijke projecten,J
2021,Brecht,11009,Afstemmen en samenwerken qua aanbod,J
2021,Brecht,11009,Gezamenlijke projecten,J
2021,Brecht,11009,Ondersteuning of begeleiding van de organisatie,J
2021,Brecht,11009,Organisatie van activiteiten,J
2021,Brecht,11009,Promotie of communicatie,J
2021,Bree,72004,Afstemmen en samenwerken qua aanbod,J
2021,Bree,72004,Gezamenlijke projecten,J
2021,Bree,72004,Organisatie van activiteiten,J
2021,Bree,72004,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Brugge,31005,Afstemmen en samenwerken qua aanbod,J
2021,Brugge,31005,Gezamenlijke projecten,J
2021,Brugge,31005,Ondersteuning of begeleiding van de organisatie,J
2021,Brugge,31005,Organisatie van activiteiten,J
2017,Buggenhout,42004,Afstemmen en samenwerken qua aanbod,J
2017,Buggenhout,42004,Gezamenlijke projecten,J
2017,Buggenhout,42004,Gezamenlijke ticketverkoop,J
2017,Buggenhout,42004,Promotie of communicatie,J
2017,Buggenhout,42004,Zakelijke expertise,J
2021,Buggenhout,42004,Administratie,J
2021,Buggenhout,42004,Afstemmen en samenwerken qua aanbod,J
2021,Buggenhout,42004,Gezamenlijke projecten,J
2021,Buggenhout,42004,Ondersteuning of begeleiding van de organisatie,J
2021,Buggenhout,42004,Organisatie van activiteiten,J
2021,Buggenhout,42004,Promotie of communicatie,J
2021,Buggenhout,42004,Sporttechnisch,J
2021,Damme,31006,Afstemmen en samenwerken qua aanbod,J
2021,Damme,31006,Gezamenlijke projecten,J
2021,Damme,31006,Organisatie van activiteiten,J
2021,Damme,31006,Promotie of communicatie,J
2021,De Pinte,44012,Administratie,J
2021,De Pinte,44012,Afstemmen en samenwerken qua aanbod,J
2021,De Pinte,44012,Gezamenlijk personeel,J
2021,De Pinte,44012,Gezamenlijke projecten,J
2021,De Pinte,44012,Infrastructuur,J
2021,De Pinte,44012,Ondersteuning of begeleiding van de organisatie,J
2021,De Pinte,44012,Organisatie van activiteiten,J
2021,De Pinte,44012,Promotie of communicatie,J
2021,De Pinte,44012,Sporttechnisch,J
2021,De Pinte,44012,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Deerlijk,34009,Afstemmen en samenwerken qua aanbod,J
2017,Deerlijk,34009,Ondersteuning van jong talent in de regio,J
2017,Deerlijk,34009,Zakelijke expertise,J
2021,Deerlijk,34009,Afstemmen en samenwerken qua aanbod,J
2021,Deerlijk,34009,Gezamenlijke projecten,J
2021,Deerlijk,34009,Gezamenlijke ticketverkoop,J
2021,Deerlijk,34009,Organisatie van activiteiten,J
2021,Deinze,44083,Afstemmen en samenwerken qua aanbod,J
2021,Deinze,44083,Gezamenlijk personeel,J
2021,Deinze,44083,Gezamenlijke projecten,J
2021,Deinze,44083,Ondersteuning of begeleiding van de organisatie,J
2021,Deinze,44083,Organisatie van activiteiten,J
2021,Deinze,44083,Promotie of communicatie,J
2021,Deinze,44083,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Denderleeuw,41011,Gezamenlijke ticketverkoop,J
2021,Denderleeuw,41011,Afstemmen en samenwerken qua aanbod,J
2021,Denderleeuw,41011,Gezamenlijke projecten,J
2021,Denderleeuw,41011,Gezamenlijke ticketverkoop,J
2021,Denderleeuw,41011,Organisatie van activiteiten,J
2021,Denderleeuw,41011,Promotie of communicatie,J
2017,Dendermonde,42006,Gezamenlijke projecten,J
2021,Dendermonde,42006,Afstemmen en samenwerken qua aanbod,J
2021,Dendermonde,42006,Gezamenlijke projecten,J
2021,Dendermonde,42006,Organisatie van activiteiten,J
2021,Dendermonde,42006,Promotie of communicatie,J
2021,Dendermonde,42006,Zakelijke expertise,J
2017,Dentergem,37002,Afstemmen en samenwerken qua aanbod,J
2017,Dentergem,37002,Gezamenlijke projecten,J
2017,Dentergem,37002,Promotie of communicatie,J
2017,Dessel,13006,Gezamenlijke projecten,J
2017,Dessel,13006,Ondersteuning van jong talent in de regio,J
2017,Dessel,13006,Zakelijke expertise,J
2021,Dessel,13006,Afstemmen en samenwerken qua aanbod,J
2021,Dessel,13006,Gezamenlijke projecten,J
2021,Dessel,13006,Ondersteuning of begeleiding van de organisatie,J
2021,Dessel,13006,Ondersteuning van jong talent in de regio,J
2021,Dessel,13006,Organisatie van activiteiten,J
2021,Dessel,13006,Promotie of communicatie,J
2021,Dessel,13006,Sporttechnisch,J
2021,Dessel,13006,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Dessel,13006,Zakelijke expertise,J
2021,Destelbergen,44013,Administratie,J
2021,Destelbergen,44013,Afstemmen en samenwerken qua aanbod,J
2021,Destelbergen,44013,Gezamenlijke projecten,J
2021,Destelbergen,44013,Infrastructuur,J
2021,Destelbergen,44013,Ondersteuning of begeleiding van de organisatie,J
2021,Destelbergen,44013,Organisatie van activiteiten,J
2021,Destelbergen,44013,Promotie of communicatie,J
2021,Destelbergen,44013,Sporttechnisch,J
2021,Destelbergen,44013,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Diepenbeek,71011,Afstemmen en samenwerken qua aanbod,J
2021,Diepenbeek,71011,Gezamenlijke projecten,J
2021,Diepenbeek,71011,Organisatie van activiteiten,J
2021,Diepenbeek,71011,Promotie of communicatie,J
2017,Diest,24020,Gezamenlijke projecten,J
2017,Diest,24020,Promotie of communicatie,J
2017,Diksmuide,32003,Afstemmen en samenwerken qua aanbod,J
2017,Diksmuide,32003,Gezamenlijke projecten,J
2017,Diksmuide,32003,Ondersteuning van jong talent in de regio,J
2017,Diksmuide,32003,Promotie of communicatie,J
2021,Diksmuide,32003,Afstemmen en samenwerken qua aanbod,J
2021,Diksmuide,32003,Gezamenlijke projecten,J
2021,Diksmuide,32003,Ondersteuning van jong talent in de regio,J
2021,Diksmuide,32003,Organisatie van activiteiten,J
2021,Diksmuide,32003,Promotie of communicatie,J
2021,Diksmuide,32003,Zakelijke expertise,J
2021,Dilbeek,23016,Administratie,J
2021,Dilbeek,23016,Afstemmen en samenwerken qua aanbod,J
2021,Dilbeek,23016,Gezamenlijke projecten,J
2021,Dilbeek,23016,Gezamenlijke ticketverkoop,J
2021,Dilbeek,23016,Ondersteuning van jong talent in de regio,J
2021,Dilbeek,23016,Organisatie van activiteiten,J
2021,Dilbeek,23016,Promotie of communicatie,J
2021,Dilbeek,23016,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Dilsen-Stokkem,72041,Administratie,J
2021,Dilsen-Stokkem,72041,Afstemmen en samenwerken qua aanbod,J
2021,Dilsen-Stokkem,72041,Gezamenlijke projecten,J
2021,Dilsen-Stokkem,72041,Ondersteuning of begeleiding van de organisatie,J
2021,Dilsen-Stokkem,72041,Organisatie van activiteiten,J
2021,Dilsen-Stokkem,72041,Promotie of communicatie,J
2021,Dilsen-Stokkem,72041,Sporttechnisch,J
2021,Dilsen-Stokkem,72041,Zakelijke expertise,J
2017,Drogenbos,23098,Ondersteuning van jong talent in de regio,J
2021,Duffel,12009,Organisatie van activiteiten,J
2021,Duffel,12009,Promotie of communicatie,J
2017,Edegem,11013,Afstemmen en samenwerken qua aanbod,J
2017,Edegem,11013,Gezamenlijke projecten,J
2017,Edegem,11013,Promotie of communicatie,J
2021,Edegem,11013,Afstemmen en samenwerken qua aanbod,J
2021,Edegem,11013,Gezamenlijke projecten,J
2021,Edegem,11013,Infrastructuur,J
2021,Edegem,11013,Ondersteuning van jong talent in de regio,J
2021,Edegem,11013,Organisatie van activiteiten,J
2021,Edegem,11013,Promotie of communicatie,J
2017,Eeklo,43005,Gezamenlijke projecten,J
2017,Eeklo,43005,Promotie of communicatie,J
2021,Eeklo,43005,Afstemmen en samenwerken qua aanbod,J
2021,Eeklo,43005,Gezamenlijke projecten,J
2021,Eeklo,43005,Gezamenlijke ticketverkoop,J
2021,Eeklo,43005,Infrastructuur,J
2021,Eeklo,43005,Ondersteuning of begeleiding van de organisatie,J
2021,Eeklo,43005,Ondersteuning van jong talent in de regio,J
2021,Eeklo,43005,Organisatie van activiteiten,J
2021,Eeklo,43005,Promotie of communicatie,J
2021,Eeklo,43005,Sporttechnisch,J
2021,Erpe-Mere,41082,Afstemmen en samenwerken qua aanbod,J
2021,Erpe-Mere,41082,Gezamenlijk personeel,J
2021,Erpe-Mere,41082,Gezamenlijke projecten,J
2021,Erpe-Mere,41082,Ondersteuning of begeleiding van de organisatie,J
2021,Erpe-Mere,41082,Organisatie van activiteiten,J
2021,Erpe-Mere,41082,Promotie of communicatie,J
2021,Erpe-Mere,41082,Sporttechnisch,J
2021,Erpe-Mere,41082,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Erpe-Mere,41082,Zakelijke expertise,J
2021,Essen,11016,Afstemmen en samenwerken qua aanbod,J
2021,Essen,11016,Gezamenlijke projecten,J
2021,Essen,11016,Gezamenlijke ticketverkoop,J
2021,Essen,11016,Ondersteuning van jong talent in de regio,J
2021,Essen,11016,Organisatie van activiteiten,J
2021,Essen,11016,Promotie of communicatie,J
2021,Essen,11016,Sporttechnisch,J
2021,Essen,11016,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Evergem,44019,Afstemmen en samenwerken qua aanbod,J
2017,Evergem,44019,Gezamenlijke projecten,J
2017,Evergem,44019,Ondersteuning van jong talent in de regio,J
2017,Evergem,44019,Promotie of communicatie,J
2017,Evergem,44019,Zakelijke expertise,J
2021,Evergem,44019,Administratie,J
2021,Evergem,44019,Afstemmen en samenwerken qua aanbod,J
2021,Evergem,44019,Gezamenlijk personeel,J
2021,Evergem,44019,Gezamenlijke projecten,J
2021,Evergem,44019,Gezamenlijke ticketverkoop,J
2021,Evergem,44019,Organisatie van activiteiten,J
2021,Evergem,44019,Promotie of communicatie,J
2021,Evergem,44019,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Evergem,44019,Zakelijke expertise,J
2017,Galmaarden,23023,Gezamenlijke projecten,J
2017,Galmaarden,23023,Promotie of communicatie,J
2017,Galmaarden,23023,Zakelijke expertise,J
2021,Galmaarden,23023,Administratie,J
2021,Galmaarden,23023,Afstemmen en samenwerken qua aanbod,J
2021,Galmaarden,23023,Gezamenlijk personeel,J
2021,Galmaarden,23023,Gezamenlijke projecten,J
2021,Galmaarden,23023,Infrastructuur,J
2021,Galmaarden,23023,Organisatie van activiteiten,J
2021,Galmaarden,23023,Promotie of communicatie,J
2021,Galmaarden,23023,Zakelijke expertise,J
2017,Gavere,44020,Gezamenlijke projecten,J
2017,Gavere,44020,Promotie of communicatie,J
2021,Gavere,44020,Afstemmen en samenwerken qua aanbod,J
2021,Gavere,44020,Gezamenlijke projecten,J
2021,Gavere,44020,Ondersteuning of begeleiding van de organisatie,J
2021,Gavere,44020,Organisatie van activiteiten,J
2021,Gavere,44020,Promotie of communicatie,J
2021,Gavere,44020,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Gavere,44020,Zakelijke expertise,J
2017,Geetbets,24028,Gezamenlijke projecten,J
2021,Geetbets,24028,Administratie,J
2021,Geetbets,24028,Afstemmen en samenwerken qua aanbod,J
2021,Geetbets,24028,Gezamenlijk personeel,J
2021,Geetbets,24028,Gezamenlijke projecten,J
2021,Geetbets,24028,Organisatie van activiteiten,J
2021,Geetbets,24028,Promotie of communicatie,J
2021,Geetbets,24028,Zakelijke expertise,J
2021,Genk,71016,Afstemmen en samenwerken qua aanbod,J
2021,Genk,71016,Gezamenlijke projecten,J
2021,Genk,71016,Ondersteuning of begeleiding van de organisatie,J
2021,Genk,71016,Ondersteuning van jong talent in de regio,J
2021,Genk,71016,Organisatie van activiteiten,J
2021,Genk,71016,Promotie of communicatie,J
2021,Genk,71016,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Genk,71016,Zakelijke expertise,J
2017,Gent,44021,Gezamenlijke projecten,J
2021,Gent,44021,Gezamenlijke projecten,J
2017,Geraardsbergen,41018,Promotie of communicatie,J
2021,Geraardsbergen,41018,Gezamenlijke projecten,J
2021,Geraardsbergen,41018,Organisatie van activiteiten,J
2021,Geraardsbergen,41018,Promotie of communicatie,J
2021,Gingelom,71017,Gezamenlijke projecten,J
2021,Gistel,35005,Afstemmen en samenwerken qua aanbod,J
2021,Gistel,35005,Gezamenlijke projecten,J
2021,Gistel,35005,Gezamenlijke ticketverkoop,J
2021,Gistel,35005,Ondersteuning van jong talent in de regio,J
2021,Gistel,35005,Organisatie van activiteiten,J
2021,Gistel,35005,Promotie of communicatie,J
2021,Gistel,35005,Sporttechnisch,J
2017,Glabbeek,24137,Zakelijke expertise,J
2021,Glabbeek,24137,Promotie of communicatie,J
2021,Glabbeek,24137,Sporttechnisch,J
2021,Glabbeek,24137,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Glabbeek,24137,Zakelijke expertise,J
