Jaar,Gemeente,NIS,Doelgroepen,Indicator
2021,Assenede,43002,Inwoners van eigen gemeente,J
2021,Assenede,43002,Jongeren,J
2021,Assenede,43002,Mensen met een functiebeperking,J
2021,Assenede,43002,Scholen,J
2021,Assenede,43002,Verenigingsleven,J
2017,Avelgem,34003,Individuen,J
2017,Avelgem,34003,Inwoners van eigen gemeente,J
2017,Avelgem,34003,Mensen in armoede,J
2017,Avelgem,34003,Mensen met een functiebeperking,J
2017,Avelgem,34003,Mensen met een migratieachtergrond,J
2017,Avelgem,34003,Scholen,J
2017,Avelgem,34003,Verenigingsleven,J
2021,Avelgem,34003,Individuen,J
2021,Avelgem,34003,Inwoners van eigen gemeente,J
2021,Avelgem,34003,Jongeren,J
2021,Avelgem,34003,Mensen in armoede,J
2021,Avelgem,34003,"Ouders, gezinnen of families",J
2021,Avelgem,34003,Scholen,J
2021,Avelgem,34003,Verenigingsleven,J
2017,Baarle-Hertog,13002,Scholen,J
2017,Baarle-Hertog,13002,Verenigingsleven,J
2017,Balen,13003,Individuen,J
2017,Balen,13003,Inwoners van eigen gemeente,J
2017,Balen,13003,Mensen in armoede,J
2017,Balen,13003,Mensen met een functiebeperking,J
2017,Balen,13003,Mensen met een migratieachtergrond,J
2017,Balen,13003,Private sector,J
2017,Balen,13003,Scholen,J
2017,Balen,13003,Verenigingsleven,J
2021,Balen,13003,Individuen,J
2021,Balen,13003,Inwoners van eigen gemeente,J
2021,Balen,13003,"Ouders, gezinnen of families",J
2021,Balen,13003,Scholen,J
2021,Balen,13003,Verenigingsleven,J
2017,Beernem,31003,Individuen,J
2017,Beernem,31003,Inwoners van eigen gemeente,J
2017,Beernem,31003,Mensen in armoede,J
2017,Beernem,31003,Mensen met een functiebeperking,J
2017,Beernem,31003,Personen in instellingen,J
2017,Beernem,31003,Private sector,J
2017,Beernem,31003,Scholen,J
2017,Beernem,31003,Verenigingsleven,J
2021,Beernem,31003,Inwoners van eigen gemeente,J
2021,Beernem,31003,Jongeren,J
2021,Beernem,31003,Kinderen,J
2021,Beernem,31003,Mensen met een functiebeperking,J
2021,Beernem,31003,"Ouders, gezinnen of families",J
2021,Beernem,31003,Verenigingsleven,J
2017,Beerse,13004,Individuen,J
2017,Beerse,13004,Mensen in armoede,J
2017,Beerse,13004,Verenigingsleven,J
2017,Beersel,23003,Individuen,J
2017,Beersel,23003,Inwoners van eigen gemeente,J
2017,Beersel,23003,Private sector,J
2017,Beersel,23003,Verenigingsleven,J
2021,Beersel,23003,Individuen,J
2021,Beersel,23003,Inwoners van eigen gemeente,J
2021,Beersel,23003,Jongeren,J
2021,Beersel,23003,Kinderen,J
2021,Beersel,23003,"Ouders, gezinnen of families",J
2021,Beersel,23003,Verenigingsleven,J
2017,Begijnendijk,24007,Individuen,J
2017,Begijnendijk,24007,Inwoners van eigen gemeente,J
2017,Begijnendijk,24007,Verenigingsleven,J
2021,Begijnendijk,24007,Individuen,J
2021,Begijnendijk,24007,Inwoners van eigen gemeente,J
2021,Begijnendijk,24007,Jongeren,J
2021,Begijnendijk,24007,Kinderen,J
2021,Begijnendijk,24007,Mensen in armoede,J
2021,Begijnendijk,24007,Mensen met een functiebeperking,J
2021,Begijnendijk,24007,"Ouders, gezinnen of families",J
2021,Begijnendijk,24007,Scholen,J
2021,Begijnendijk,24007,Verenigingsleven,J
2017,Beringen,71004,Individuen,J
2017,Beringen,71004,Inwoners van eigen gemeente,J
2017,Beringen,71004,Verenigingsleven,J
2021,Beringen,71004,Individuen,J
2021,Beringen,71004,Inwoners van eigen gemeente,J
2021,Beringen,71004,Jongeren,J
2021,Beringen,71004,Kinderen,J
2021,Beringen,71004,Mensen in armoede,J
2021,Beringen,71004,Mensen met een functiebeperking,J
2021,Beringen,71004,"Ouders, gezinnen of families",J
2021,Beringen,71004,Scholen,J
2021,Beringen,71004,Verenigingsleven,J
2017,Berlaar,12002,Inwoners van eigen gemeente,J
2017,Berlaar,12002,Private sector,J
2017,Berlaar,12002,Verenigingsleven,J
2021,Berlaar,12002,Individuen,J
2021,Berlaar,12002,Inwoners van eigen gemeente,J
2021,Berlaar,12002,Jongeren,J
2021,Berlaar,12002,Kinderen,J
2021,Berlaar,12002,Scholen,J
2021,Berlaar,12002,Verenigingsleven,J
2017,Berlare,42003,Individuen,J
2017,Berlare,42003,Inwoners van eigen gemeente,J
2017,Berlare,42003,Verenigingsleven,J
2021,Berlare,42003,Individuen,J
2021,Berlare,42003,Inwoners van eigen gemeente,J
2021,Berlare,42003,Jongeren,J
2021,Berlare,42003,Kinderen,J
2021,Berlare,42003,Mensen in armoede,J
2021,Berlare,42003,Mensen met een functiebeperking,J
2017,Bertem,24009,Individuen,J
2017,Bertem,24009,Inwoners van eigen gemeente,J
2017,Bertem,24009,Scholen,J
2017,Bertem,24009,Verenigingsleven,J
2021,Bertem,24009,Individuen,J
2021,Bertem,24009,Inwoners van eigen gemeente,J
2021,Bertem,24009,Jongeren,J
2021,Bertem,24009,Kinderen,J
2021,Bertem,24009,"Ouders, gezinnen of families",J
2021,Bertem,24009,Scholen,J
2021,Bertem,24009,Verenigingsleven,J
2021,Bever,23009,Individuen,J
2021,Bever,23009,Inwoners van andere gemeenten,J
2021,Bever,23009,Inwoners van eigen gemeente,J
2021,Bever,23009,Jongeren,J
2021,Bever,23009,Scholen,J
2021,Bever,23009,Verenigingsleven,J
2017,Beveren,46003,Individuen,J
2017,Beveren,46003,Inwoners van eigen gemeente,J
2017,Beveren,46003,Verenigingsleven,J
2021,Beveren,46003,Inwoners van eigen gemeente,J
2021,Beveren,46003,Jongeren,J
2021,Beveren,46003,Kinderen,J
2021,Beveren,46003,Mensen in armoede,J
2021,Beveren,46003,Mensen met een migratieachtergrond,J
2021,Beveren,46003,"Ouders, gezinnen of families",J
2021,Beveren,46003,Scholen,J
2021,Beveren,46003,Verenigingsleven,J
2017,Bilzen,73006,Individuen,J
2017,Bilzen,73006,Inwoners van eigen gemeente,J
2017,Bilzen,73006,Scholen,J
2017,Bilzen,73006,Verenigingsleven,J
2021,Bilzen,73006,Individuen,J
2021,Bilzen,73006,Inwoners van eigen gemeente,J
2021,Bilzen,73006,Jongeren,J
2021,Bilzen,73006,Kinderen,J
2021,Bilzen,73006,Mensen in armoede,J
2021,Bilzen,73006,Mensen met een functiebeperking,J
2021,Bilzen,73006,Scholen,J
2021,Bilzen,73006,Verenigingsleven,J
2017,Blankenberge,31004,Individuen,J
2017,Blankenberge,31004,Inwoners van eigen gemeente,J
2017,Blankenberge,31004,Scholen,J
2017,Blankenberge,31004,Verenigingsleven,J
2021,Blankenberge,31004,Individuen,J
2021,Blankenberge,31004,Inwoners van eigen gemeente,J
2021,Blankenberge,31004,Jongeren,J
2021,Blankenberge,31004,Kinderen,J
2021,Blankenberge,31004,Mensen met een functiebeperking,J
2021,Blankenberge,31004,"Ouders, gezinnen of families",J
2021,Blankenberge,31004,Private sector,J
2021,Blankenberge,31004,Scholen,J
2021,Blankenberge,31004,Verenigingsleven,J
2017,Bocholt,72003,Inwoners van eigen gemeente,J
2017,Bocholt,72003,Scholen,J
2017,Bocholt,72003,Verenigingsleven,J
2021,Bocholt,72003,Individuen,J
2021,Bocholt,72003,Inwoners van eigen gemeente,J
2021,Bocholt,72003,Jongeren,J
2021,Bocholt,72003,Kinderen,J
2021,Bocholt,72003,Mensen in armoede,J
2021,Bocholt,72003,Scholen,J
2021,Bocholt,72003,Verenigingsleven,J
2017,Boechout,11004,Individuen,J
2017,Boechout,11004,Inwoners van eigen gemeente,J
2017,Boechout,11004,Private sector,J
2017,Boechout,11004,Scholen,J
2017,Boechout,11004,Verenigingsleven,J
2017,Bonheiden,12005,Individuen,J
2017,Bonheiden,12005,Inwoners van eigen gemeente,J
2017,Bonheiden,12005,Private sector,J
2017,Bonheiden,12005,Scholen,J
2017,Bonheiden,12005,Verenigingsleven,J
2021,Bonheiden,12005,Inwoners van eigen gemeente,J
2021,Bonheiden,12005,Jongeren,J
2021,Bonheiden,12005,Kinderen,J
2021,Bonheiden,12005,Verenigingsleven,J
2017,Boom,11005,Individuen,J
2017,Boom,11005,Inwoners van eigen gemeente,J
2017,Boom,11005,Scholen,J
2017,Boom,11005,Verenigingsleven,J
2021,Boom,11005,Individuen,J
2021,Boom,11005,Inwoners van andere gemeenten,J
2021,Boom,11005,Inwoners van eigen gemeente,J
2021,Boom,11005,Jongeren,J
2021,Boom,11005,Kinderen,J
2021,Boom,11005,Mensen met een migratieachtergrond,J
2021,Boom,11005,"Ouders, gezinnen of families",J
2021,Boom,11005,Verenigingsleven,J
2017,Borgloon,73009,Inwoners van eigen gemeente,J
2017,Borgloon,73009,Mensen met een functiebeperking,J
2017,Borgloon,73009,Personen in instellingen,J
2017,Borgloon,73009,Verenigingsleven,J
2021,Borgloon,73009,Inwoners van eigen gemeente,J
2021,Borgloon,73009,Jongeren,J
2021,Borgloon,73009,Scholen,J
2021,Borgloon,73009,Verenigingsleven,J
2017,Bornem,12007,Individuen,J
2017,Bornem,12007,Inwoners van eigen gemeente,J
2017,Bornem,12007,Verenigingsleven,J
2021,Bornem,12007,Individuen,J
2021,Bornem,12007,Inwoners van eigen gemeente,J
2021,Bornem,12007,Jongeren,J
2021,Bornem,12007,Kinderen,J
2021,Bornem,12007,Mensen in armoede,J
2021,Bornem,12007,Mensen met een functiebeperking,J
2021,Bornem,12007,"Ouders, gezinnen of families",J
2017,Borsbeek,11007,Individuen,J
2017,Borsbeek,11007,Inwoners van eigen gemeente,J
2017,Borsbeek,11007,Verenigingsleven,J
2021,Brakel,45059,Inwoners van eigen gemeente,J
2021,Brakel,45059,Verenigingsleven,J
2017,Brasschaat,11008,Individuen,J
2017,Brasschaat,11008,Inwoners van eigen gemeente,J
2017,Brasschaat,11008,Scholen,J
2017,Brasschaat,11008,Verenigingsleven,J
2021,Brasschaat,11008,Individuen,J
2021,Brasschaat,11008,Inwoners van andere gemeenten,J
2021,Brasschaat,11008,Inwoners van eigen gemeente,J
2021,Brasschaat,11008,Jongeren,J
2021,Brasschaat,11008,Kinderen,J
2021,Brasschaat,11008,"Ouders, gezinnen of families",J
2021,Brasschaat,11008,Verenigingsleven,J
2017,Brecht,11009,Individuen,J
2017,Brecht,11009,Inwoners van eigen gemeente,J
2017,Brecht,11009,Private sector,J
2017,Brecht,11009,Scholen,J
2017,Brecht,11009,Verenigingsleven,J
2021,Brecht,11009,Individuen,J
2021,Brecht,11009,Inwoners van eigen gemeente,J
2017,Bree,72004,Inwoners van eigen gemeente,J
2017,Bree,72004,Scholen,J
2017,Bree,72004,Verenigingsleven,J
2021,Bree,72004,Individuen,J
2021,Bree,72004,Inwoners van eigen gemeente,J
2021,Bree,72004,Jongeren,J
2021,Bree,72004,Kinderen,J
2021,Bree,72004,Mensen in armoede,J
2021,Bree,72004,Mensen met een functiebeperking,J
2021,Bree,72004,Mensen met een migratieachtergrond,J
2021,Bree,72004,"Ouders, gezinnen of families",J
2021,Bree,72004,Scholen,J
2021,Bree,72004,Verenigingsleven,J
2017,Brugge,31005,Individuen,J
2017,Brugge,31005,Inwoners van eigen gemeente,J
2017,Brugge,31005,Mensen in armoede,J
2017,Brugge,31005,Mensen met een functiebeperking,J
2017,Brugge,31005,Mensen met een migratieachtergrond,J
2017,Brugge,31005,Personen in instellingen,J
2017,Brugge,31005,Private sector,J
2017,Brugge,31005,Scholen,J
2017,Brugge,31005,Verenigingsleven,J
2021,Brugge,31005,Individuen,J
2021,Brugge,31005,Inwoners van eigen gemeente,J
2021,Brugge,31005,Jongeren,J
2021,Brugge,31005,Kinderen,J
2021,Brugge,31005,Mensen in armoede,J
2021,Brugge,31005,Private sector,J
2021,Brugge,31005,Scholen,J
2021,Brugge,31005,Verenigingsleven,J
2017,Buggenhout,42004,Individuen,J
2017,Buggenhout,42004,Inwoners van eigen gemeente,J
2017,Buggenhout,42004,Scholen,J
2017,Buggenhout,42004,Verenigingsleven,J
2021,Buggenhout,42004,Jongeren,J
2021,Buggenhout,42004,Mensen in armoede,J
2021,Buggenhout,42004,Verenigingsleven,J
2021,Damme,31006,Individuen,J
2021,Damme,31006,Inwoners van andere gemeenten,J
2021,Damme,31006,Inwoners van eigen gemeente,J
2021,Damme,31006,Jongeren,J
2021,Damme,31006,Kinderen,J
2021,Damme,31006,Mensen in armoede,J
2021,Damme,31006,Mensen met een functiebeperking,J
2021,Damme,31006,Mensen met een migratieachtergrond,J
2021,Damme,31006,"Ouders, gezinnen of families",J
2021,Damme,31006,Personen in instellingen,J
2021,Damme,31006,Private sector,J
2021,Damme,31006,Scholen,J
2021,Damme,31006,Verenigingsleven,J
2021,De Pinte,44012,Individuen,J
2021,De Pinte,44012,Inwoners van eigen gemeente,J
2021,De Pinte,44012,Jongeren,J
2021,De Pinte,44012,Kinderen,J
2021,De Pinte,44012,Mensen in armoede,J
2021,De Pinte,44012,Mensen met een functiebeperking,J
2021,De Pinte,44012,Mensen met een migratieachtergrond,J
2021,De Pinte,44012,Private sector,J
2021,De Pinte,44012,Scholen,J
2021,De Pinte,44012,Verenigingsleven,J
2017,Deerlijk,34009,Individuen,J
2017,Deerlijk,34009,Inwoners van eigen gemeente,J
2017,Deerlijk,34009,Private sector,J
2017,Deerlijk,34009,Scholen,J
2017,Deerlijk,34009,Verenigingsleven,J
2021,Deerlijk,34009,Individuen,J
2021,Deerlijk,34009,Jongeren,J
2021,Deerlijk,34009,Scholen,J
2021,Deerlijk,34009,Verenigingsleven,J
2017,Denderleeuw,41011,Individuen,J
2017,Denderleeuw,41011,Inwoners van eigen gemeente,J
2017,Denderleeuw,41011,Verenigingsleven,J
2021,Denderleeuw,41011,Individuen,J
2021,Denderleeuw,41011,Inwoners van eigen gemeente,J
2021,Denderleeuw,41011,Jongeren,J
2021,Denderleeuw,41011,Kinderen,J
2021,Denderleeuw,41011,Mensen in armoede,J
2021,Denderleeuw,41011,Mensen met een functiebeperking,J
2021,Denderleeuw,41011,Mensen met een migratieachtergrond,J
2021,Denderleeuw,41011,"Ouders, gezinnen of families",J
2021,Denderleeuw,41011,Scholen,J
2021,Denderleeuw,41011,Verenigingsleven,J
2017,Dendermonde,42006,Individuen,J
2017,Dendermonde,42006,Inwoners van eigen gemeente,J
2017,Dendermonde,42006,Mensen in armoede,J
2017,Dendermonde,42006,Mensen met een migratieachtergrond,J
2017,Dendermonde,42006,Scholen,J
2017,Dendermonde,42006,Verenigingsleven,J
2021,Dendermonde,42006,Individuen,J
2021,Dendermonde,42006,Inwoners van eigen gemeente,J
2021,Dendermonde,42006,Jongeren,J
2021,Dendermonde,42006,Kinderen,J
2021,Dendermonde,42006,Mensen in armoede,J
2021,Dendermonde,42006,Mensen met een functiebeperking,J
2021,Dendermonde,42006,Mensen met een migratieachtergrond,J
2021,Dendermonde,42006,"Ouders, gezinnen of families",J
2021,Dendermonde,42006,Personen in instellingen,J
2021,Dendermonde,42006,Scholen,J
2021,Dendermonde,42006,Verenigingsleven,J
2017,Dentergem,37002,Inwoners van eigen gemeente,J
2017,Dentergem,37002,Private sector,J
2017,Dentergem,37002,Scholen,J
2017,Dentergem,37002,Verenigingsleven,J
2021,Dentergem,37002,Individuen,J
2021,Dentergem,37002,Inwoners van eigen gemeente,J
2021,Dentergem,37002,Jongeren,J
2021,Dentergem,37002,Kinderen,J
2021,Dentergem,37002,"Ouders, gezinnen of families",J
2021,Dentergem,37002,Scholen,J
2021,Dentergem,37002,Verenigingsleven,J
2017,Dessel,13006,Individuen,J
2017,Dessel,13006,Inwoners van eigen gemeente,J
2017,Dessel,13006,Mensen met een functiebeperking,J
2017,Dessel,13006,Private sector,J
2017,Dessel,13006,Scholen,J
2017,Dessel,13006,Verenigingsleven,J
2021,Dessel,13006,Individuen,J
2021,Dessel,13006,Inwoners van eigen gemeente,J
2021,Dessel,13006,Jongeren,J
2021,Dessel,13006,Kinderen,J
2021,Dessel,13006,"Ouders, gezinnen of families",J
2021,Dessel,13006,Scholen,J
2021,Dessel,13006,Verenigingsleven,J
2017,Destelbergen,44013,Individuen,J
2017,Destelbergen,44013,Inwoners van eigen gemeente,J
2017,Destelbergen,44013,Scholen,J
2017,Destelbergen,44013,Verenigingsleven,J
2021,Destelbergen,44013,Individuen,J
2021,Destelbergen,44013,Inwoners van eigen gemeente,J
2021,Destelbergen,44013,Jongeren,J
2021,Destelbergen,44013,Kinderen,J
2021,Destelbergen,44013,"Ouders, gezinnen of families",J
2021,Destelbergen,44013,Scholen,J
2021,Destelbergen,44013,Verenigingsleven,J
2017,Diepenbeek,71011,Inwoners van eigen gemeente,J
2017,Diepenbeek,71011,Scholen,J
2017,Diepenbeek,71011,Verenigingsleven,J
2017,Diest,24020,Individuen,J
2017,Diest,24020,Verenigingsleven,J
2017,Diksmuide,32003,Individuen,J
2017,Diksmuide,32003,Inwoners van eigen gemeente,J
2017,Diksmuide,32003,Mensen in armoede,J
2017,Diksmuide,32003,Scholen,J
2017,Diksmuide,32003,Verenigingsleven,J
2021,Diksmuide,32003,Individuen,J
2021,Diksmuide,32003,Inwoners van eigen gemeente,J
2021,Diksmuide,32003,"Ouders, gezinnen of families",J
2021,Diksmuide,32003,Private sector,J
2021,Diksmuide,32003,Scholen,J
2021,Dilbeek,23016,Niet van toepassing,J
2021,Dilsen-Stokkem,72041,Individuen,J
2021,Dilsen-Stokkem,72041,Inwoners van eigen gemeente,J
2021,Dilsen-Stokkem,72041,Jongeren,J
2021,Dilsen-Stokkem,72041,Kinderen,J
2021,Dilsen-Stokkem,72041,Mensen met een functiebeperking,J
2021,Dilsen-Stokkem,72041,Mensen met een migratieachtergrond,J
2021,Dilsen-Stokkem,72041,"Ouders, gezinnen of families",J
2021,Dilsen-Stokkem,72041,Scholen,J
2021,Dilsen-Stokkem,72041,Verenigingsleven,J
2017,Drogenbos,23098,Inwoners van eigen gemeente,J
2017,Drogenbos,23098,Mensen in armoede,J
2017,Drogenbos,23098,Mensen met een functiebeperking,J
2017,Drogenbos,23098,Mensen met een migratieachtergrond,J
2017,Drogenbos,23098,Scholen,J
2017,Drogenbos,23098,Verenigingsleven,J
2017,Duffel,12009,Individuen,J
2017,Duffel,12009,Inwoners van eigen gemeente,J
2017,Duffel,12009,Mensen met een functiebeperking,J
2017,Duffel,12009,Scholen,J
2017,Duffel,12009,Verenigingsleven,J
2021,Duffel,12009,Individuen,J
2021,Duffel,12009,Inwoners van andere gemeenten,J
2021,Duffel,12009,Inwoners van eigen gemeente,J
2021,Duffel,12009,Jongeren,J
2021,Duffel,12009,Kinderen,J
2021,Duffel,12009,Mensen in armoede,J
2021,Duffel,12009,Mensen met een migratieachtergrond,J
2021,Duffel,12009,"Ouders, gezinnen of families",J
2021,Duffel,12009,Verenigingsleven,J
2017,Edegem,11013,Individuen,J
2017,Edegem,11013,Verenigingsleven,J
2021,Edegem,11013,Individuen,J
2021,Edegem,11013,Inwoners van eigen gemeente,J
2021,Edegem,11013,Verenigingsleven,J
2017,Eeklo,43005,Individuen,J
2017,Eeklo,43005,Inwoners van eigen gemeente,J
2017,Eeklo,43005,Mensen in armoede,J
2017,Eeklo,43005,Mensen met een functiebeperking,J
2017,Eeklo,43005,Mensen met een migratieachtergrond,J
2017,Eeklo,43005,Private sector,J
2017,Eeklo,43005,Scholen,J
2017,Eeklo,43005,Verenigingsleven,J
2021,Eeklo,43005,Individuen,J
2021,Eeklo,43005,Inwoners van eigen gemeente,J
2021,Eeklo,43005,Jongeren,J
2021,Eeklo,43005,Kinderen,J
2021,Eeklo,43005,Mensen in armoede,J
2021,Eeklo,43005,Verenigingsleven,J
2017,Erpe-Mere,41082,Inwoners van eigen gemeente,J
2017,Erpe-Mere,41082,Scholen,J
2017,Erpe-Mere,41082,Verenigingsleven,J
2021,Erpe-Mere,41082,Inwoners van eigen gemeente,J
2021,Erpe-Mere,41082,Jongeren,J
2021,Erpe-Mere,41082,Kinderen,J
2021,Erpe-Mere,41082,Mensen in armoede,J
2021,Erpe-Mere,41082,Scholen,J
2021,Erpe-Mere,41082,Verenigingsleven,J
2017,Essen,11016,Individuen,J
2017,Essen,11016,Inwoners van eigen gemeente,J
2017,Essen,11016,Scholen,J
2017,Essen,11016,Verenigingsleven,J
2021,Essen,11016,Inwoners van eigen gemeente,J
2021,Essen,11016,Verenigingsleven,J
2017,Evergem,44019,Individuen,J
2017,Evergem,44019,Inwoners van eigen gemeente,J
2017,Evergem,44019,Scholen,J
2017,Evergem,44019,Verenigingsleven,J
2021,Evergem,44019,Individuen,J
2021,Evergem,44019,Inwoners van eigen gemeente,J
2021,Evergem,44019,Jongeren,J
2021,Evergem,44019,Kinderen,J
2021,Evergem,44019,Mensen in armoede,J
2021,Evergem,44019,"Ouders, gezinnen of families",J
2021,Evergem,44019,Private sector,J
2021,Evergem,44019,Scholen,J
2021,Evergem,44019,Verenigingsleven,J
2017,Galmaarden,23023,Individuen,J
2017,Galmaarden,23023,Inwoners van eigen gemeente,J
2017,Galmaarden,23023,Verenigingsleven,J
2021,Galmaarden,23023,Individuen,J
2021,Galmaarden,23023,Inwoners van eigen gemeente,J
2021,Galmaarden,23023,Jongeren,J
2021,Galmaarden,23023,Verenigingsleven,J
2017,Gavere,44020,Individuen,J
2017,Gavere,44020,Inwoners van eigen gemeente,J
2017,Gavere,44020,Verenigingsleven,J
2021,Gavere,44020,Individuen,J
2021,Gavere,44020,Inwoners van eigen gemeente,J
2021,Gavere,44020,Jongeren,J
2021,Gavere,44020,Scholen,J
2021,Gavere,44020,Verenigingsleven,J
2017,Geel,13008,Individuen,J
2017,Geel,13008,Inwoners van eigen gemeente,J
2017,Geel,13008,Scholen,J
2017,Geel,13008,Verenigingsleven,J
2021,Geel,13008,Individuen,J
2021,Geel,13008,Inwoners van andere gemeenten,J
2021,Geel,13008,Inwoners van eigen gemeente,J
2021,Geel,13008,Jongeren,J
2021,Geel,13008,Kinderen,J
2021,Geel,13008,Mensen in armoede,J
2021,Geel,13008,Mensen met een migratieachtergrond,J
2021,Geel,13008,"Ouders, gezinnen of families",J
2021,Geel,13008,Personen in instellingen,J
2021,Geel,13008,Scholen,J
2021,Geel,13008,Verenigingsleven,J
2017,Geetbets,24028,Individuen,J
2017,Geetbets,24028,Inwoners van eigen gemeente,J
