Jaar,Gemeente,NIS,Dimensie VTM2 Aanbod Type,Indicator
2021,Berlaar,12002,Culturele verenigingen,J
2021,Berlaar,12002,Jeugdverenigingen,N
2021,Berlaar,12002,Sportclubs en -verenigingen,N
2017,Berlare,42003,Culturele verenigingen,N
2017,Berlare,42003,Jeugdverenigingen,N
2017,Berlare,42003,Sportclubs en -verenigingen,N
2021,Berlare,42003,Sportclubs en -verenigingen,J
2021,Berlare,42003,Culturele verenigingen,N
2021,Berlare,42003,Jeugdverenigingen,N
2017,Bertem,24009,Jeugdverenigingen,J
2017,Bertem,24009,Culturele verenigingen,N
2017,Bertem,24009,Sportclubs en -verenigingen,N
2021,Bertem,24009,Culturele verenigingen,J
2021,Bertem,24009,Jeugdverenigingen,N
2021,Bertem,24009,Sportclubs en -verenigingen,N
2017,Bever,23009,Culturele verenigingen,J
2017,Bever,23009,Jeugdverenigingen,N
2021,Bever,23009,Culturele verenigingen,N
2021,Bever,23009,Jeugdverenigingen,N
2021,Bever,23009,Sportclubs en -verenigingen,N
2017,Beveren,46003,Culturele verenigingen,J
2017,Beveren,46003,Sportclubs en -verenigingen,J
2017,Beveren,46003,Jeugdverenigingen,N
2021,Beveren,46003,Culturele verenigingen,J
2021,Beveren,46003,Sportclubs en -verenigingen,J
2021,Beveren,46003,Jeugdverenigingen,N
2021,Bierbeek,24011,Culturele verenigingen,J
2017,Bilzen,73006,Culturele verenigingen,J
2017,Bilzen,73006,Jeugdverenigingen,N
2017,Bilzen,73006,Sportclubs en -verenigingen,N
2021,Bilzen,73006,Culturele verenigingen,J
2021,Bilzen,73006,Jeugdverenigingen,N
2021,Bilzen,73006,Sportclubs en -verenigingen,N
2017,Blankenberge,31004,Culturele verenigingen,J
2017,Blankenberge,31004,Jeugdverenigingen,N
2017,Blankenberge,31004,Sportclubs en -verenigingen,N
2021,Blankenberge,31004,Culturele verenigingen,J
2021,Blankenberge,31004,Jeugdverenigingen,J
2021,Blankenberge,31004,Sportclubs en -verenigingen,N
2017,Bocholt,72003,Culturele verenigingen,N
2017,Bocholt,72003,Jeugdverenigingen,N
2017,Bocholt,72003,Sportclubs en -verenigingen,N
2021,Bocholt,72003,Culturele verenigingen,J
2021,Bocholt,72003,Jeugdverenigingen,J
2021,Bocholt,72003,Sportclubs en -verenigingen,J
2017,Boechout,11004,Culturele verenigingen,J
2017,Boechout,11004,Jeugdverenigingen,N
2017,Boechout,11004,Sportclubs en -verenigingen,N
2021,Boechout,11004,Culturele verenigingen,N
2021,Boechout,11004,Jeugdverenigingen,N
2017,Bonheiden,12005,Sportclubs en -verenigingen,J
2017,Bonheiden,12005,Culturele verenigingen,N
2017,Bonheiden,12005,Jeugdverenigingen,N
2021,Bonheiden,12005,Jeugdverenigingen,J
2021,Bonheiden,12005,Culturele verenigingen,N
2021,Bonheiden,12005,Sportclubs en -verenigingen,N
2017,Boom,11005,Jeugdverenigingen,J
2017,Boom,11005,Culturele verenigingen,N
2017,Boom,11005,Sportclubs en -verenigingen,N
2021,Boom,11005,Culturele verenigingen,J
2021,Boom,11005,Jeugdverenigingen,J
2021,Boom,11005,Sportclubs en -verenigingen,J
2017,Borgloon,73009,Culturele verenigingen,J
2017,Borgloon,73009,Jeugdverenigingen,J
2017,Borgloon,73009,Sportclubs en -verenigingen,N
2021,Borgloon,73009,Jeugdverenigingen,J
2021,Borgloon,73009,Culturele verenigingen,N
2017,Bornem,12007,Culturele verenigingen,N
2017,Bornem,12007,Jeugdverenigingen,N
2017,Bornem,12007,Sportclubs en -verenigingen,N
2021,Bornem,12007,Culturele verenigingen,J
2021,Bornem,12007,Jeugdverenigingen,N
2021,Bornem,12007,Sportclubs en -verenigingen,N
2017,Borsbeek,11007,Culturele verenigingen,N
2017,Borsbeek,11007,Jeugdverenigingen,N
2017,Borsbeek,11007,Sportclubs en -verenigingen,N
2021,Borsbeek,11007,Culturele verenigingen,N
2021,Brakel,45059,Culturele verenigingen,J
2021,Brakel,45059,Jeugdverenigingen,J
2017,Brasschaat,11008,Culturele verenigingen,J
2017,Brasschaat,11008,Jeugdverenigingen,J
2017,Brasschaat,11008,Sportclubs en -verenigingen,N
2021,Brasschaat,11008,Culturele verenigingen,J
2021,Brasschaat,11008,Jeugdverenigingen,N
2021,Brasschaat,11008,Sportclubs en -verenigingen,N
2017,Brecht,11009,Culturele verenigingen,J
2017,Brecht,11009,Sportclubs en -verenigingen,J
2017,Brecht,11009,Jeugdverenigingen,N
2021,Brecht,11009,Culturele verenigingen,J
2021,Brecht,11009,Jeugdverenigingen,N
2021,Brecht,11009,Sportclubs en -verenigingen,N
2021,Bredene,35002,Sportclubs en -verenigingen,N
2017,Bree,72004,Culturele verenigingen,N
2021,Bree,72004,Culturele verenigingen,J
2021,Bree,72004,Jeugdverenigingen,N
2017,Brugge,31005,Jeugdverenigingen,N
2017,Brugge,31005,Sportclubs en -verenigingen,N
2021,Brugge,31005,Culturele verenigingen,J
2021,Brugge,31005,Jeugdverenigingen,J
2021,Brugge,31005,Sportclubs en -verenigingen,J
2017,Buggenhout,42004,Culturele verenigingen,J
2017,Buggenhout,42004,Jeugdverenigingen,J
2017,Buggenhout,42004,Sportclubs en -verenigingen,N
2021,Buggenhout,42004,Culturele verenigingen,J
2021,Buggenhout,42004,Jeugdverenigingen,J
2021,Buggenhout,42004,Sportclubs en -verenigingen,N
2021,Damme,31006,Sportclubs en -verenigingen,J
2021,Damme,31006,Culturele verenigingen,N
2021,Damme,31006,Jeugdverenigingen,N
2021,De Pinte,44012,Culturele verenigingen,J
2021,De Pinte,44012,Jeugdverenigingen,J
2021,De Pinte,44012,Sportclubs en -verenigingen,J
2017,Deerlijk,34009,Culturele verenigingen,J
2017,Deerlijk,34009,Jeugdverenigingen,J
2017,Deerlijk,34009,Sportclubs en -verenigingen,J
2021,Deerlijk,34009,Jeugdverenigingen,J
2021,Deerlijk,34009,Culturele verenigingen,N
2021,Deerlijk,34009,Sportclubs en -verenigingen,N
2021,Deinze,44083,Sportclubs en -verenigingen,J
2017,Denderleeuw,41011,Culturele verenigingen,N
2017,Denderleeuw,41011,Jeugdverenigingen,N
2017,Denderleeuw,41011,Sportclubs en -verenigingen,N
2021,Denderleeuw,41011,Culturele verenigingen,J
2021,Denderleeuw,41011,Jeugdverenigingen,J
2021,Denderleeuw,41011,Sportclubs en -verenigingen,N
2017,Dendermonde,42006,Culturele verenigingen,J
2017,Dendermonde,42006,Jeugdverenigingen,J
2017,Dendermonde,42006,Sportclubs en -verenigingen,N
2021,Dendermonde,42006,Culturele verenigingen,J
2021,Dendermonde,42006,Jeugdverenigingen,N
2021,Dendermonde,42006,Sportclubs en -verenigingen,N
2017,Dentergem,37002,Sportclubs en -verenigingen,J
2017,Dentergem,37002,Culturele verenigingen,N
2017,Dentergem,37002,Jeugdverenigingen,N
2021,Dentergem,37002,Jeugdverenigingen,J
2021,Dentergem,37002,Culturele verenigingen,N
2021,Dentergem,37002,Sportclubs en -verenigingen,N
2017,Dessel,13006,Culturele verenigingen,N
2017,Dessel,13006,Jeugdverenigingen,N
2017,Dessel,13006,Sportclubs en -verenigingen,N
2021,Dessel,13006,Culturele verenigingen,J
2021,Dessel,13006,Jeugdverenigingen,J
2021,Dessel,13006,Sportclubs en -verenigingen,N
2017,Destelbergen,44013,Jeugdverenigingen,N
2017,Destelbergen,44013,Sportclubs en -verenigingen,N
2021,Destelbergen,44013,Sportclubs en -verenigingen,J
2017,Diepenbeek,71011,Culturele verenigingen,N
2017,Diepenbeek,71011,Jeugdverenigingen,N
2017,Diest,24020,Culturele verenigingen,J
2017,Diest,24020,Jeugdverenigingen,J
2017,Diest,24020,Sportclubs en -verenigingen,J
2017,Diksmuide,32003,Culturele verenigingen,J
2017,Diksmuide,32003,Jeugdverenigingen,J
2017,Diksmuide,32003,Sportclubs en -verenigingen,J
2021,Diksmuide,32003,Sportclubs en -verenigingen,J
2021,Diksmuide,32003,Culturele verenigingen,N
2021,Diksmuide,32003,Jeugdverenigingen,N
2021,Dilbeek,23016,Culturele verenigingen,J
2021,Dilbeek,23016,Jeugdverenigingen,J
2021,Dilbeek,23016,Sportclubs en -verenigingen,N
2021,Dilsen-Stokkem,72041,Culturele verenigingen,J
2021,Dilsen-Stokkem,72041,Jeugdverenigingen,J
2021,Dilsen-Stokkem,72041,Sportclubs en -verenigingen,J
2017,Drogenbos,23098,Jeugdverenigingen,J
2017,Drogenbos,23098,Culturele verenigingen,N
2017,Drogenbos,23098,Sportclubs en -verenigingen,N
2017,Duffel,12009,Jeugdverenigingen,J
2017,Duffel,12009,Culturele verenigingen,N
2021,Duffel,12009,Culturele verenigingen,J
2021,Duffel,12009,Jeugdverenigingen,J
2021,Duffel,12009,Sportclubs en -verenigingen,J
2017,Edegem,11013,Culturele verenigingen,J
2017,Edegem,11013,Jeugdverenigingen,N
2017,Edegem,11013,Sportclubs en -verenigingen,N
2021,Edegem,11013,Culturele verenigingen,J
2021,Edegem,11013,Jeugdverenigingen,N
2021,Edegem,11013,Sportclubs en -verenigingen,N
2017,Eeklo,43005,Culturele verenigingen,J
2017,Eeklo,43005,Jeugdverenigingen,J
2017,Eeklo,43005,Sportclubs en -verenigingen,N
2021,Eeklo,43005,Culturele verenigingen,J
2021,Eeklo,43005,Jeugdverenigingen,J
2021,Eeklo,43005,Sportclubs en -verenigingen,N
2017,Erpe-Mere,41082,Jeugdverenigingen,J
2021,Erpe-Mere,41082,Culturele verenigingen,J
2021,Erpe-Mere,41082,Jeugdverenigingen,N
2021,Erpe-Mere,41082,Sportclubs en -verenigingen,N
2017,Essen,11016,Culturele verenigingen,J
2017,Essen,11016,Jeugdverenigingen,J
2017,Essen,11016,Sportclubs en -verenigingen,J
2021,Essen,11016,Culturele verenigingen,J
2021,Essen,11016,Jeugdverenigingen,N
2021,Essen,11016,Sportclubs en -verenigingen,N
2017,Evergem,44019,Culturele verenigingen,N
2017,Evergem,44019,Jeugdverenigingen,N
2021,Evergem,44019,Culturele verenigingen,J
2021,Evergem,44019,Jeugdverenigingen,N
2017,Galmaarden,23023,Culturele verenigingen,J
2017,Galmaarden,23023,Sportclubs en -verenigingen,J
2017,Galmaarden,23023,Jeugdverenigingen,N
2021,Galmaarden,23023,Culturele verenigingen,N
2021,Galmaarden,23023,Jeugdverenigingen,N
2021,Galmaarden,23023,Sportclubs en -verenigingen,N
2017,Gavere,44020,Jeugdverenigingen,N
2017,Gavere,44020,Sportclubs en -verenigingen,N
2021,Gavere,44020,Culturele verenigingen,J
2021,Gavere,44020,Sportclubs en -verenigingen,J
2021,Gavere,44020,Jeugdverenigingen,N
2017,Geel,13008,Jeugdverenigingen,J
2017,Geel,13008,Sportclubs en -verenigingen,J
2021,Geel,13008,Jeugdverenigingen,J
2021,Geel,13008,Sportclubs en -verenigingen,J
2017,Geetbets,24028,Culturele verenigingen,J
2017,Geetbets,24028,Jeugdverenigingen,N
2021,Geetbets,24028,Culturele verenigingen,N
2021,Geetbets,24028,Jeugdverenigingen,N
2021,Geetbets,24028,Sportclubs en -verenigingen,N
2017,Genk,71016,Jeugdverenigingen,J
2017,Genk,71016,Sportclubs en -verenigingen,J
2017,Genk,71016,Culturele verenigingen,N
2021,Genk,71016,Culturele verenigingen,J
2021,Genk,71016,Jeugdverenigingen,N
2021,Genk,71016,Sportclubs en -verenigingen,N
2017,Gent,44021,Culturele verenigingen,J
2017,Gent,44021,Jeugdverenigingen,J
2017,Gent,44021,Sportclubs en -verenigingen,J
2021,Gent,44021,Culturele verenigingen,J
2021,Gent,44021,Jeugdverenigingen,J
2021,Gent,44021,Sportclubs en -verenigingen,J
2017,Geraardsbergen,41018,Culturele verenigingen,J
2017,Geraardsbergen,41018,Jeugdverenigingen,N
2021,Geraardsbergen,41018,Sportclubs en -verenigingen,J
2021,Geraardsbergen,41018,Culturele verenigingen,N
2021,Geraardsbergen,41018,Jeugdverenigingen,N
2017,Gingelom,71017,Culturele verenigingen,J
2017,Gingelom,71017,Jeugdverenigingen,J
2017,Gingelom,71017,Sportclubs en -verenigingen,J
2021,Gingelom,71017,Culturele verenigingen,N
2021,Gingelom,71017,Jeugdverenigingen,N
2021,Gingelom,71017,Sportclubs en -verenigingen,N
2021,Gistel,35005,Culturele verenigingen,J
2021,Gistel,35005,Jeugdverenigingen,J
2017,Glabbeek,24137,Jeugdverenigingen,J
2017,Glabbeek,24137,Sportclubs en -verenigingen,J
2017,Glabbeek,24137,Culturele verenigingen,N
2021,Glabbeek,24137,Jeugdverenigingen,J
2021,Glabbeek,24137,Sportclubs en -verenigingen,J
2021,Glabbeek,24137,Culturele verenigingen,N
2017,Gooik,23024,Sportclubs en -verenigingen,J
2017,Grimbergen,23025,Culturele verenigingen,J
2017,Grimbergen,23025,Jeugdverenigingen,J
2017,Grimbergen,23025,Sportclubs en -verenigingen,J
2021,Grimbergen,23025,Culturele verenigingen,J
2021,Grimbergen,23025,Jeugdverenigingen,J
2021,Grimbergen,23025,Sportclubs en -verenigingen,J
2021,Grobbendonk,13010,Culturele verenigingen,J
2021,Grobbendonk,13010,Jeugdverenigingen,J
2021,Grobbendonk,13010,Sportclubs en -verenigingen,J
2017,Haacht,24033,Culturele verenigingen,J
2017,Haacht,24033,Sportclubs en -verenigingen,N
2021,Haacht,24033,Jeugdverenigingen,J
2021,Haacht,24033,Sportclubs en -verenigingen,N
2017,Haaltert,41024,Culturele verenigingen,N
2021,Haaltert,41024,Culturele verenigingen,N
2021,Haaltert,41024,Jeugdverenigingen,N
2021,Haaltert,41024,Sportclubs en -verenigingen,N
2017,Halen,71020,Culturele verenigingen,J
2017,Halen,71020,Jeugdverenigingen,J
2017,Halen,71020,Sportclubs en -verenigingen,J
2021,Halen,71020,Culturele verenigingen,J
2021,Halen,71020,Jeugdverenigingen,J
2021,Halen,71020,Sportclubs en -verenigingen,J
2017,Halle,23027,Culturele verenigingen,J
2017,Halle,23027,Jeugdverenigingen,J
2017,Halle,23027,Sportclubs en -verenigingen,J
2021,Halle,23027,Culturele verenigingen,J
2021,Halle,23027,Jeugdverenigingen,J
2021,Halle,23027,Sportclubs en -verenigingen,J
2017,Ham,71069,Culturele verenigingen,J
2021,Ham,71069,Culturele verenigingen,J
2021,Ham,71069,Jeugdverenigingen,N
2017,Hamme,42008,Culturele verenigingen,J
2017,Hamme,42008,Jeugdverenigingen,J
2021,Hamme,42008,Culturele verenigingen,J
2021,Hamme,42008,Jeugdverenigingen,N
2021,Hamont-Achel,72037,Jeugdverenigingen,J
2021,Hamont-Achel,72037,Sportclubs en -verenigingen,J
2021,Hamont-Achel,72037,Culturele verenigingen,N
2017,Harelbeke,34013,Culturele verenigingen,J
2017,Harelbeke,34013,Jeugdverenigingen,N
2017,Harelbeke,34013,Sportclubs en -verenigingen,N
2021,Harelbeke,34013,Culturele verenigingen,J
2021,Harelbeke,34013,Jeugdverenigingen,N
2021,Harelbeke,34013,Sportclubs en -verenigingen,N
2017,Hasselt,71022,Culturele verenigingen,J
2017,Hasselt,71022,Jeugdverenigingen,N
2017,Hasselt,71022,Sportclubs en -verenigingen,N
2021,Hasselt,71022,Jeugdverenigingen,J
2021,Hechtel-Eksel,72038,Jeugdverenigingen,J
2021,Hechtel-Eksel,72038,Sportclubs en -verenigingen,N
2017,Heers,73022,Culturele verenigingen,N
2017,Heers,73022,Jeugdverenigingen,N
2017,Heers,73022,Sportclubs en -verenigingen,N
2021,Heers,73022,Culturele verenigingen,J
2021,Heers,73022,Jeugdverenigingen,J
2021,Heers,73022,Sportclubs en -verenigingen,N
2017,Heist-op-den-Berg,12014,Culturele verenigingen,J
2017,Heist-op-den-Berg,12014,Jeugdverenigingen,J
2017,Heist-op-den-Berg,12014,Sportclubs en -verenigingen,N
2021,Heist-op-den-Berg,12014,Culturele verenigingen,J
2021,Heist-op-den-Berg,12014,Jeugdverenigingen,J
2021,Heist-op-den-Berg,12014,Sportclubs en -verenigingen,N
2017,Hemiksem,11018,Culturele verenigingen,J
2017,Hemiksem,11018,Jeugdverenigingen,N
2017,Hemiksem,11018,Sportclubs en -verenigingen,N
2021,Hemiksem,11018,Jeugdverenigingen,N
2021,Hemiksem,11018,Sportclubs en -verenigingen,N
2017,Herent,24038,Culturele verenigingen,J
2017,Herent,24038,Jeugdverenigingen,J
2017,Herent,24038,Sportclubs en -verenigingen,N
2021,Herent,24038,Culturele verenigingen,J
2021,Herent,24038,Jeugdverenigingen,J
2021,Herent,24038,Sportclubs en -verenigingen,N
2017,Herentals,13011,Culturele verenigingen,N
2017,Herentals,13011,Jeugdverenigingen,N
2017,Herentals,13011,Sportclubs en -verenigingen,N
2017,Herenthout,13012,Culturele verenigingen,J
2017,Herenthout,13012,Sportclubs en -verenigingen,J
2017,Herenthout,13012,Jeugdverenigingen,N
2021,Herenthout,13012,Culturele verenigingen,J
2021,Herenthout,13012,Jeugdverenigingen,N
2021,Herenthout,13012,Sportclubs en -verenigingen,N
2017,Herk-de-Stad,71024,Culturele verenigingen,N
2017,Herk-de-Stad,71024,Jeugdverenigingen,N
2017,Herk-de-Stad,71024,Sportclubs en -verenigingen,N
2021,Herk-de-Stad,71024,Culturele verenigingen,N
2021,Herne,23032,Culturele verenigingen,J
2021,Herne,23032,Jeugdverenigingen,J
2021,Herne,23032,Sportclubs en -verenigingen,N
2017,Heuvelland,33039,Jeugdverenigingen,J
2017,Heuvelland,33039,Culturele verenigingen,N
2021,Heuvelland,33039,Culturele verenigingen,J
2021,Heuvelland,33039,Jeugdverenigingen,J
2021,Heuvelland,33039,Sportclubs en -verenigingen,J
2017,Hoegaarden,24041,Culturele verenigingen,J
2017,Hoegaarden,24041,Jeugdverenigingen,J
2017,Hoegaarden,24041,Sportclubs en -verenigingen,N
2021,Hoegaarden,24041,Jeugdverenigingen,J
2021,Hoegaarden,24041,Culturele verenigingen,N
2017,Hoeilaart,23033,Culturele verenigingen,N
2017,Hoeilaart,23033,Jeugdverenigingen,N
2017,Hoeilaart,23033,Sportclubs en -verenigingen,N
2021,Hoeilaart,23033,Culturele verenigingen,J
2021,Hoeilaart,23033,Jeugdverenigingen,J
2021,Hoeilaart,23033,Sportclubs en -verenigingen,J
2017,Hoeselt,73032,Culturele verenigingen,N
2017,Hoeselt,73032,Jeugdverenigingen,N
2017,Hoeselt,73032,Sportclubs en -verenigingen,N
2021,Holsbeek,24043,Jeugdverenigingen,N
2017,Hooglede,36006,Sportclubs en -verenigingen,J
2017,Hooglede,36006,Jeugdverenigingen,N
2021,Hooglede,36006,Culturele verenigingen,J
2021,Hooglede,36006,Sportclubs en -verenigingen,J
2021,Hooglede,36006,Jeugdverenigingen,N
2021,Hoogstraten,13014,Culturele verenigingen,J
2021,Hoogstraten,13014,Jeugdverenigingen,N
2021,Hoogstraten,13014,Sportclubs en -verenigingen,N
2017,Houthulst,32006,Sportclubs en -verenigingen,N
2021,Houthulst,32006,Culturele verenigingen,J
2021,Houthulst,32006,Sportclubs en -verenigingen,J
2021,Houthulst,32006,Jeugdverenigingen,N
2017,Hove,11021,Culturele verenigingen,N
2017,Hove,11021,Jeugdverenigingen,N
2017,Hove,11021,Sportclubs en -verenigingen,N
2021,Hove,11021,Sportclubs en -verenigingen,J
2021,Hove,11021,Culturele verenigingen,N
2021,Hove,11021,Jeugdverenigingen,N
2017,Huldenberg,24045,Culturele verenigingen,J
2017,Huldenberg,24045,Sportclubs en -verenigingen,J
2017,Huldenberg,24045,Jeugdverenigingen,N
2021,Huldenberg,24045,Culturele verenigingen,J
2021,Huldenberg,24045,Jeugdverenigingen,N
2021,Huldenberg,24045,Sportclubs en -verenigingen,N
2017,Hulshout,13016,Sportclubs en -verenigingen,J
2017,Hulshout,13016,Culturele verenigingen,N
2017,Hulshout,13016,Jeugdverenigingen,N
2021,Hulshout,13016,Culturele verenigingen,N
2021,Hulshout,13016,Jeugdverenigingen,N
2021,Hulshout,13016,Sportclubs en -verenigingen,N
2021,Ichtegem,35006,Culturele verenigingen,J
2021,Ichtegem,35006,Jeugdverenigingen,J
2021,Ichtegem,35006,Sportclubs en -verenigingen,J
2017,Ieper,33011,Culturele verenigingen,J
2017,Ieper,33011,Jeugdverenigingen,J
2017,Ieper,33011,Sportclubs en -verenigingen,J
2021,Ieper,33011,Culturele verenigingen,J
2021,Ieper,33011,Sportclubs en -verenigingen,J
2021,Ieper,33011,Jeugdverenigingen,N
2017,Ingelmunster,36007,Sportclubs en -verenigingen,J
2017,Izegem,36008,Culturele verenigingen,J
2017,Izegem,36008,Jeugdverenigingen,N
2017,Izegem,36008,Sportclubs en -verenigingen,N
2021,Izegem,36008,Culturele verenigingen,J
2021,Jabbeke,31012,Culturele verenigingen,N
2021,Jabbeke,31012,Jeugdverenigingen,N
2021,Jabbeke,31012,Sportclubs en -verenigingen,N
2017,Kalmthout,11022,Culturele verenigingen,N
2017,Kalmthout,11022,Sportclubs en -verenigingen,N
2021,Kalmthout,11022,Sportclubs en -verenigingen,J
2021,Kalmthout,11022,Jeugdverenigingen,N
2021,Kampenhout,23038,Culturele verenigingen,J
2021,Kampenhout,23038,Jeugdverenigingen,J
2021,Kampenhout,23038,Sportclubs en -verenigingen,J
2017,Kapelle-op-den-Bos,23039,Culturele verenigingen,J
2017,Kapelle-op-den-Bos,23039,Jeugdverenigingen,J
2017,Kapelle-op-den-Bos,23039,Sportclubs en -verenigingen,N
2021,Kapelle-op-den-Bos,23039,Culturele verenigingen,J
2021,Kapelle-op-den-Bos,23039,Jeugdverenigingen,J
2021,Kapelle-op-den-Bos,23039,Sportclubs en -verenigingen,N
2017,Kaprijke,43007,Sportclubs en -verenigingen,J
2017,Kaprijke,43007,Culturele verenigingen,N
2017,Kaprijke,43007,Jeugdverenigingen,N
2021,Kaprijke,43007,Culturele verenigingen,N
2021,Kaprijke,43007,Jeugdverenigingen,N
2021,Kaprijke,43007,Sportclubs en -verenigingen,N
2021,Kasterlee,13017,Jeugdverenigingen,J
2021,Kasterlee,13017,Sportclubs en -verenigingen,J
2021,Keerbergen,24048,Jeugdverenigingen,J
2021,Keerbergen,24048,Culturele verenigingen,N
2021,Keerbergen,24048,Sportclubs en -verenigingen,N
2017,Kinrooi,72018,Culturele verenigingen,J
2017,Kinrooi,72018,Jeugdverenigingen,N
