Jaar,Gemeente,NIS,Beleidsdiscipline,Indicator
2021,Bertem,24009,Cultuurhuizen,J
2021,Bertem,24009,Erfgoed,J
2021,Bertem,24009,Gezondheid,J
2021,Bertem,24009,Integratie,J
2021,Bertem,24009,Jeugd,J
2021,Bertem,24009,Jeugdwerkbeleid,J
2021,Bertem,24009,Kansengroepen,J
2021,Bertem,24009,Kinderen en jongeren met een handicap,J
2021,Bertem,24009,Onderwijs,J
2021,Bertem,24009,Openbare bibliotheken,J
2021,Bertem,24009,Opvoedingsondersteuning,J
2021,Bertem,24009,Ruimte en speelweefsel,J
2021,Bertem,24009,Sport,J
2021,Bertem,24009,Toerisme,J
2017,Bever,23009,Alcohol- of drugpreventie,J
2017,Bever,23009,Jeugdwelzijn en jeugdhulp,J
2017,Bever,23009,Kinderarmoede,J
2017,Bever,23009,Opvoedingsondersteuning,J
2017,Bever,23009,Pesten,J
2021,Bever,23009,Alcohol- of drugpreventie,J
2021,Bever,23009,Cultuur,J
2021,Bever,23009,Erfgoed,J
2021,Bever,23009,Gezondheid,J
2021,Bever,23009,Jeugd,J
2021,Bever,23009,Jeugdwerkbeleid,J
2021,Bever,23009,Sport,J
2017,Beveren,46003,Alcohol- of drugpreventie,J
2017,Beveren,46003,Kindvriendelijkheid,J
2017,Beveren,46003,Lokale kwaliteitsgroep,J
2017,Beveren,46003,Ruimte en speelweefsel,J
2021,Beveren,46003,Alcohol- of drugpreventie,J
2021,Beveren,46003,Buitenschoolse opvang en activiteiten (BOA),J
2021,Beveren,46003,Cultuur,J
2021,Beveren,46003,Cultuurhuizen,J
2021,Beveren,46003,Deeltijds kunstonderwijs (DKO),J
2021,Beveren,46003,Erfgoed,J
2021,Beveren,46003,Gezondheid,J
2021,Beveren,46003,Jeugd,J
2021,Beveren,46003,Jeugdwelzijn en jeugdhulp,J
2021,Beveren,46003,Jeugdwerkbeleid,J
2021,Beveren,46003,Kansengroepen,J
2021,Beveren,46003,Kinderen en jongeren met een handicap,J
2021,Beveren,46003,Kindvriendelijkheid,J
2021,Beveren,46003,Lokaal overlegplatform (LOP),J
2021,Beveren,46003,Mobiliteit en verkeersveiligheid,J
2021,Beveren,46003,Onderwijs,J
2021,Beveren,46003,Openbare bibliotheken,J
2021,Beveren,46003,Pesten,J
2021,Beveren,46003,Ruimte en speelweefsel,J
2021,Beveren,46003,Sport,J
2021,Beveren,46003,Toerisme,J
2021,Bierbeek,24011,Cultuur,J
2021,Bierbeek,24011,Cultuurhuizen,J
2021,Bierbeek,24011,Gezondheid,J
2021,Bierbeek,24011,Kansengroepen,J
2021,Bierbeek,24011,Kinderen en jongeren met een handicap,J
2021,Bierbeek,24011,Sport,J
2021,Bilzen,73006,Cultuur,J
2021,Bilzen,73006,Cultuurhuizen,J
2021,Bilzen,73006,Erfgoed,J
2021,Bilzen,73006,Jeugd,J
2021,Bilzen,73006,Jeugdwelzijn en jeugdhulp,J
2021,Bilzen,73006,Jeugdwerkbeleid,J
2021,Bilzen,73006,Kindvriendelijkheid,J
2021,Bilzen,73006,Pesten,J
2021,Bilzen,73006,Ruimte en speelweefsel,J
2021,Bilzen,73006,Sport,J
2021,Blankenberge,31004,Brede school,J
2021,Blankenberge,31004,Cultuur,J
2021,Blankenberge,31004,Cultuurhuizen,J
2021,Blankenberge,31004,Deeltijds kunstonderwijs (DKO),J
2021,Blankenberge,31004,Erfgoed,J
2021,Blankenberge,31004,Gezondheid,J
2021,Blankenberge,31004,Integratie,J
2021,Blankenberge,31004,Jeugd,J
2021,Blankenberge,31004,Kansengroepen,J
2021,Blankenberge,31004,Kinderarmoede,J
2021,Blankenberge,31004,Kinderen en jongeren met een handicap,J
2021,Blankenberge,31004,Kindvriendelijkheid,J
2021,Blankenberge,31004,Mobiliteit en verkeersveiligheid,J
2021,Blankenberge,31004,Onderwijs,J
2021,Blankenberge,31004,Pesten,J
2021,Blankenberge,31004,Ruimte en speelweefsel,J
2021,Blankenberge,31004,Sport,J
2021,Blankenberge,31004,Toerisme,J
2021,Bocholt,72003,Alcohol- of drugpreventie,J
2021,Bocholt,72003,Brede school,J
2021,Bocholt,72003,Cultuur,J
2021,Bocholt,72003,Deeltijds kunstonderwijs (DKO),J
2021,Bocholt,72003,Jeugdwelzijn en jeugdhulp,J
2021,Bocholt,72003,Onderwijs,J
2021,Bocholt,72003,Sport,J
2021,Bonheiden,12005,Cultuur,J
2021,Bonheiden,12005,Cultuurhuizen,J
2021,Bonheiden,12005,Erfgoed,J
2021,Bonheiden,12005,Gezondheid,J
2021,Bonheiden,12005,Jeugd,J
2021,Bonheiden,12005,Openbare bibliotheken,J
2021,Bonheiden,12005,Sport,J
2021,Bonheiden,12005,Toerisme,J
2017,Boom,11005,Cultuur,J
2017,Boom,11005,Gemeentelijke administratieve sancties (GAS),J
2017,Boom,11005,Sport,J
2017,Boom,11005,Toerisme,J
2021,Boom,11005,Cultuur,J
2021,Boom,11005,Cultuurhuizen,J
2021,Boom,11005,Deeltijds kunstonderwijs (DKO),J
2021,Boom,11005,Jeugd,J
2021,Boom,11005,Mobiliteit en verkeersveiligheid,J
2021,Boom,11005,Onderwijs,J
2021,Boom,11005,Openbare bibliotheken,J
2021,Boom,11005,Sport,J
2021,Boom,11005,Toerisme,J
2021,Boortmeerbeek,24014,Sport,J
2017,Borgloon,73009,Cultuur,J
2021,Borgloon,73009,Brede school,J
2021,Borgloon,73009,Cultuur,J
2021,Borgloon,73009,Erfgoed,J
2021,Borgloon,73009,Jeugd,J
2021,Borgloon,73009,Kinderen en jongeren met een handicap,J
2021,Borgloon,73009,Openbare bibliotheken,J
2021,Borgloon,73009,Sport,J
2017,Bornem,12007,Opvoedingsondersteuning,J
2021,Bornem,12007,Cultuur,J
2021,Bornem,12007,Cultuurhuizen,J
2021,Bornem,12007,Deeltijds kunstonderwijs (DKO),J
2021,Bornem,12007,Erfgoed,J
2021,Bornem,12007,Gezondheid,J
2021,Bornem,12007,Jeugd,J
2021,Bornem,12007,Jeugdwerkbeleid,J
2021,Bornem,12007,Mobiliteit en verkeersveiligheid,J
2021,Bornem,12007,Ruimte en speelweefsel,J
2017,Borsbeek,11007,Kinderarmoede,J
2017,Borsbeek,11007,Opvoedingsondersteuning,J
2021,Borsbeek,11007,Cultuur,J
2021,Borsbeek,11007,Sport,J
2017,Brasschaat,11008,Cultuur,J
2017,Brasschaat,11008,Opvoedingsondersteuning,J
2021,Brasschaat,11008,Alcohol- of drugpreventie,J
2021,Brasschaat,11008,Cultuur,J
2021,Brasschaat,11008,Cultuurhuizen,J
2021,Brasschaat,11008,Deeltijds kunstonderwijs (DKO),J
2021,Brasschaat,11008,Erfgoed,J
2021,Brasschaat,11008,Gezondheid,J
2021,Brasschaat,11008,Jeugd,J
2021,Brasschaat,11008,Jeugdwelzijn en jeugdhulp,J
2021,Brasschaat,11008,Kansengroepen,J
2021,Brasschaat,11008,Kinderarmoede,J
2021,Brasschaat,11008,Kinderen en jongeren met een handicap,J
2021,Brasschaat,11008,Openbare bibliotheken,J
2021,Brasschaat,11008,Opvoedingsondersteuning,J
2021,Brasschaat,11008,Sport,J
2017,Brecht,11009,Cultuur,J
2017,Brecht,11009,Kinderarmoede,J
2017,Brecht,11009,Kindvriendelijkheid,J
2017,Brecht,11009,Sport,J
2017,Brecht,11009,Toerisme,J
2021,Brecht,11009,Jeugd,J
2021,Brecht,11009,Jeugdwerkbeleid,J
2021,Brecht,11009,Sport,J
2021,Bree,72004,Cultuurhuizen,J
2021,Bree,72004,Deeltijds kunstonderwijs (DKO),J
2021,Bree,72004,Openbare bibliotheken,J
2021,Bree,72004,Sport,J
2017,Brugge,31005,Ruimte en speelweefsel,J
2021,Brugge,31005,Cultuur,J
2021,Brugge,31005,Cultuurhuizen,J
2021,Brugge,31005,Erfgoed,J
2021,Brugge,31005,Integratie,J
2021,Brugge,31005,Jeugd,J
2021,Brugge,31005,Jeugdwerkbeleid,J
2021,Brugge,31005,Kansengroepen,J
2021,Brugge,31005,Kinderarmoede,J
2021,Brugge,31005,Kinderen en jongeren met een handicap,J
2021,Brugge,31005,Kindvriendelijkheid,J
2021,Brugge,31005,Sport,J
2017,Buggenhout,42004,Alcohol- of drugpreventie,J
2017,Buggenhout,42004,Lokale kwaliteitsgroep,J
2021,Buggenhout,42004,Alcohol- of drugpreventie,J
2021,Buggenhout,42004,Cultuur,J
2021,Buggenhout,42004,Cultuurhuizen,J
2021,Buggenhout,42004,Erfgoed,J
2021,Buggenhout,42004,Gezondheid,J
2021,Buggenhout,42004,Integratie,J
2021,Buggenhout,42004,Jeugd,J
2021,Buggenhout,42004,Jeugdwelzijn en jeugdhulp,J
2021,Buggenhout,42004,Jeugdwerkbeleid,J
2021,Buggenhout,42004,Kansengroepen,J
2021,Buggenhout,42004,Lokaal overlegplatform (LOP),J
2021,Buggenhout,42004,Sport,J
2021,Buggenhout,42004,Toerisme,J
2021,Damme,31006,Alcohol- of drugpreventie,J
2021,Damme,31006,Cultuur,J
2021,Damme,31006,Cultuurhuizen,J
2021,Damme,31006,Erfgoed,J
2021,Damme,31006,Kinderen en jongeren met een handicap,J
2021,Damme,31006,Lokaal overlegplatform (LOP),J
2021,Damme,31006,Openbare bibliotheken,J
2021,Damme,31006,Sport,J
2021,De Pinte,44012,Cultuur,J
2021,De Pinte,44012,Erfgoed,J
2021,De Pinte,44012,Gezondheid,J
2021,De Pinte,44012,Jeugd,J
2021,De Pinte,44012,Kansengroepen,J
2021,De Pinte,44012,Ruimte en speelweefsel,J
2021,De Pinte,44012,Sport,J
2017,Deerlijk,34009,Jeugdwelzijn en jeugdhulp,J
2017,Deerlijk,34009,Lokale kwaliteitsgroep,J
2017,Deerlijk,34009,Opvoedingsondersteuning,J
2021,Deerlijk,34009,Cultuur,J
2021,Deerlijk,34009,Cultuurhuizen,J
2021,Deerlijk,34009,Deeltijds kunstonderwijs (DKO),J
2021,Deerlijk,34009,Erfgoed,J
2021,Deerlijk,34009,Jeugd,J
2021,Deerlijk,34009,Jeugdwelzijn en jeugdhulp,J
2021,Deerlijk,34009,Sport,J
2021,Deerlijk,34009,Toerisme,J
2021,Deinze,44083,Alcohol- of drugpreventie,J
2021,Deinze,44083,Brede school,J
2021,Deinze,44083,Cultuur,J
2021,Deinze,44083,Cultuurhuizen,J
2021,Deinze,44083,Deeltijds kunstonderwijs (DKO),J
2021,Deinze,44083,Erfgoed,J
2021,Deinze,44083,Gezondheid,J
2021,Deinze,44083,Jeugd,J
2021,Deinze,44083,Jeugdwelzijn en jeugdhulp,J
2021,Deinze,44083,Openbare bibliotheken,J
2021,Deinze,44083,Sport,J
2021,Deinze,44083,Toerisme,J
2017,Denderleeuw,41011,Kindvriendelijkheid,J
2021,Denderleeuw,41011,Cultuur,J
2021,Denderleeuw,41011,Cultuurhuizen,J
2021,Denderleeuw,41011,Openbare bibliotheken,J
2021,Denderleeuw,41011,Sport,J
2017,Dendermonde,42006,Integratie,J
2021,Dendermonde,42006,Cultuur,J
2021,Dendermonde,42006,Cultuurhuizen,J
2021,Dendermonde,42006,Erfgoed,J
2021,Dendermonde,42006,Jeugd,J
2021,Dendermonde,42006,Jeugdwerkbeleid,J
2021,Dendermonde,42006,Openbare bibliotheken,J
2021,Dentergem,37002,Jeugd,J
2021,Dentergem,37002,Opvoedingsondersteuning,J
2021,Dessel,13006,Alcohol- of drugpreventie,J
2021,Dessel,13006,Cultuur,J
2021,Dessel,13006,Cultuurhuizen,J
2021,Dessel,13006,Deeltijds kunstonderwijs (DKO),J
2021,Dessel,13006,Erfgoed,J
2021,Dessel,13006,Jeugd,J
2021,Dessel,13006,Jeugdwelzijn en jeugdhulp,J
2021,Dessel,13006,Jeugdwerkbeleid,J
2021,Dessel,13006,Kansengroepen,J
2021,Dessel,13006,Kinderen en jongeren met een handicap,J
2021,Dessel,13006,Kindvriendelijkheid,J
2021,Dessel,13006,Lokaal overlegplatform (LOP),J
2021,Dessel,13006,Openbare bibliotheken,J
2021,Dessel,13006,Opvoedingsondersteuning,J
2021,Dessel,13006,Pesten,J
2021,Dessel,13006,Sport,J
2017,Destelbergen,44013,Alcohol- of drugpreventie,J
2021,Destelbergen,44013,Kansengroepen,J
2021,Destelbergen,44013,Kinderen en jongeren met een handicap,J
2021,Destelbergen,44013,Lokaal overlegplatform (LOP),J
2021,Destelbergen,44013,Sport,J
2021,Diepenbeek,71011,Jeugd,J
2021,Diepenbeek,71011,Jeugdwelzijn en jeugdhulp,J
2017,Diksmuide,32003,Alcohol- of drugpreventie,J
2017,Diksmuide,32003,Brede school,J
2017,Diksmuide,32003,Cultuur,J
2017,Diksmuide,32003,Deeltijds kunstonderwijs (DKO),J
2017,Diksmuide,32003,Gemeentelijke administratieve sancties (GAS),J
2017,Diksmuide,32003,Grensoverschrijdend gedrag,J
2017,Diksmuide,32003,Integratie,J
2017,Diksmuide,32003,Jeugdwelzijn en jeugdhulp,J
2017,Diksmuide,32003,Kinderarmoede,J
2017,Diksmuide,32003,Kindvriendelijkheid,J
2017,Diksmuide,32003,Lokaal overlegplatform (LOP),J
2017,Diksmuide,32003,Lokale kwaliteitsgroep,J
2017,Diksmuide,32003,Mobiliteit en verkeersveiligheid,J
2017,Diksmuide,32003,Opvoedingsondersteuning,J
2017,Diksmuide,32003,Pesten,J
2017,Diksmuide,32003,Ruimte en speelweefsel,J
2017,Diksmuide,32003,Sport,J
2017,Diksmuide,32003,Toerisme,J
2021,Diksmuide,32003,Cultuur,J
2021,Diksmuide,32003,Erfgoed,J
2021,Diksmuide,32003,Jeugd,J
2021,Diksmuide,32003,Sport,J
2021,Dilbeek,23016,Alcohol- of drugpreventie,J
2021,Dilbeek,23016,Cultuur,J
2021,Dilbeek,23016,Cultuurhuizen,J
2021,Dilbeek,23016,Erfgoed,J
2021,Dilbeek,23016,Integratie,J
2021,Dilbeek,23016,Jeugd,J
2021,Dilbeek,23016,Jeugdwerkbeleid,J
2021,Dilbeek,23016,Openbare bibliotheken,J
2021,Dilbeek,23016,Sport,J
2021,Dilbeek,23016,Toerisme,J
2021,Dilsen-Stokkem,72041,Alcohol- of drugpreventie,J
2021,Dilsen-Stokkem,72041,Cultuur,J
2021,Dilsen-Stokkem,72041,Gezondheid,J
2021,Dilsen-Stokkem,72041,Jeugd,J
2021,Dilsen-Stokkem,72041,Jeugdwelzijn en jeugdhulp,J
2021,Dilsen-Stokkem,72041,Jeugdwerkbeleid,J
2021,Dilsen-Stokkem,72041,Kansengroepen,J
2021,Dilsen-Stokkem,72041,Kinderarmoede,J
2021,Dilsen-Stokkem,72041,Kinderen en jongeren met een handicap,J
2021,Dilsen-Stokkem,72041,Lokaal overlegplatform (LOP),J
2021,Dilsen-Stokkem,72041,Mobiliteit en verkeersveiligheid,J
2021,Dilsen-Stokkem,72041,Ruimte en speelweefsel,J
2021,Dilsen-Stokkem,72041,Sport,J
2021,Duffel,12009,Erfgoed,J
2021,Duffel,12009,Openbare bibliotheken,J
2021,Duffel,12009,Sport,J
2021,Edegem,11013,Cultuur,J
2021,Edegem,11013,Deeltijds kunstonderwijs (DKO),J
2021,Edegem,11013,Erfgoed,J
2021,Edegem,11013,Jeugd,J
2021,Edegem,11013,Openbare bibliotheken,J
2021,Edegem,11013,Sport,J
2021,Edegem,11013,Toerisme,J
2017,Eeklo,43005,Alcohol- of drugpreventie,J
2021,Eeklo,43005,Alcohol- of drugpreventie,J
2021,Eeklo,43005,Cultuur,J
2021,Eeklo,43005,Cultuurhuizen,J
2021,Eeklo,43005,Erfgoed,J
2021,Eeklo,43005,Gezondheid,J
2021,Eeklo,43005,Jeugd,J
2021,Eeklo,43005,Jeugdwelzijn en jeugdhulp,J
2021,Eeklo,43005,Jeugdwerkbeleid,J
2021,Eeklo,43005,Kansengroepen,J
2021,Eeklo,43005,Kinderarmoede,J
2021,Eeklo,43005,Kinderen en jongeren met een handicap,J
2021,Eeklo,43005,Kindvriendelijkheid,J
2021,Eeklo,43005,Onderwijs,J
2021,Eeklo,43005,Openbare bibliotheken,J
2021,Eeklo,43005,Pesten,J
2021,Eeklo,43005,Sport,J
2021,Eeklo,43005,Toerisme,J
2021,Erpe-Mere,41082,Cultuur,J
2021,Erpe-Mere,41082,Cultuurhuizen,J
2021,Erpe-Mere,41082,Deeltijds kunstonderwijs (DKO),J
2021,Erpe-Mere,41082,Erfgoed,J
2021,Erpe-Mere,41082,Kansengroepen,J
2021,Erpe-Mere,41082,Sport,J
2017,Essen,11016,Alcohol- of drugpreventie,J
2017,Essen,11016,Deeltijds kunstonderwijs (DKO),J
2017,Essen,11016,Jeugdwelzijn en jeugdhulp,J
2017,Essen,11016,Opvoedingsondersteuning,J
2021,Essen,11016,Alcohol- of drugpreventie,J
2021,Essen,11016,Cultuur,J
2021,Essen,11016,Erfgoed,J
2021,Essen,11016,Jeugd,J
2021,Essen,11016,Jeugdwelzijn en jeugdhulp,J
2021,Essen,11016,Jeugdwerkbeleid,J
2021,Essen,11016,Openbare bibliotheken,J
2021,Essen,11016,Sport,J
2017,Evergem,44019,Alcohol- of drugpreventie,J
2021,Evergem,44019,Alcohol- of drugpreventie,J
2021,Evergem,44019,Cultuurhuizen,J
2021,Evergem,44019,Jeugd,J
2021,Evergem,44019,Jeugdwerkbeleid,J
2021,Evergem,44019,Kindvriendelijkheid,J
2021,Evergem,44019,Openbare bibliotheken,J
2021,Evergem,44019,Ruimte en speelweefsel,J
2021,Evergem,44019,Sport,J
2017,Galmaarden,23023,Alcohol- of drugpreventie,J
2017,Galmaarden,23023,Jeugdwelzijn en jeugdhulp,J
2017,Galmaarden,23023,Kindvriendelijkheid,J
2017,Galmaarden,23023,Opvoedingsondersteuning,J
2021,Galmaarden,23023,Alcohol- of drugpreventie,J
2021,Galmaarden,23023,Cultuur,J
2021,Galmaarden,23023,Deeltijds kunstonderwijs (DKO),J
2021,Galmaarden,23023,Erfgoed,J
2021,Galmaarden,23023,Gezondheid,J
2021,Galmaarden,23023,Jeugd,J
2021,Galmaarden,23023,Openbare bibliotheken,J
2021,Galmaarden,23023,Sport,J
2021,Galmaarden,23023,Toerisme,J
2021,Gavere,44020,Cultuur,J
2021,Gavere,44020,Erfgoed,J
2021,Gavere,44020,Kansengroepen,J
2021,Gavere,44020,Kinderen en jongeren met een handicap,J
2021,Gavere,44020,Sport,J
2021,Geel,13008,Alcohol- of drugpreventie,J
2021,Geel,13008,Grensoverschrijdend gedrag,J
2021,Geel,13008,Jeugd,J
2021,Geel,13008,Kindvriendelijkheid,J
2017,Geetbets,24028,Cultuur,J
2017,Geetbets,24028,Kinderarmoede,J
2017,Geetbets,24028,Kindvriendelijkheid,J
2017,Geetbets,24028,Sport,J
2021,Geetbets,24028,Cultuur,J
2021,Geetbets,24028,Jeugd,J
2021,Geetbets,24028,Jeugdwelzijn en jeugdhulp,J
2021,Geetbets,24028,Jeugdwerkbeleid,J
2021,Geetbets,24028,Kansengroepen,J
2021,Geetbets,24028,Kinderarmoede,J
2021,Geetbets,24028,Kindvriendelijkheid,J
2021,Geetbets,24028,Onderwijs,J
2021,Geetbets,24028,Openbare bibliotheken,J
2021,Geetbets,24028,Ruimte en speelweefsel,J
2021,Geetbets,24028,Sport,J
2021,Genk,71016,Cultuur,J
2021,Genk,71016,Cultuurhuizen,J
2021,Genk,71016,Deeltijds kunstonderwijs (DKO),J
2021,Genk,71016,Erfgoed,J
2021,Genk,71016,Jeugdwelzijn en jeugdhulp,J
2021,Genk,71016,Jeugdwerkbeleid,J
2021,Genk,71016,Kindvriendelijkheid,J
2021,Genk,71016,Openbare bibliotheken,J
2021,Genk,71016,Sport,J
2021,Genk,71016,Toerisme,J
2021,Gent,44021,Cultuur,J
2021,Gent,44021,Erfgoed,J
2017,Geraardsbergen,41018,Kindvriendelijkheid,J
2021,Geraardsbergen,41018,Cultuur,J
2021,Geraardsbergen,41018,Erfgoed,J
2021,Gingelom,71017,Sport,J
2021,Gistel,35005,Cultuur,J
2021,Gistel,35005,Erfgoed,J
2021,Gistel,35005,Openbare bibliotheken,J
2021,Gistel,35005,Sport,J
2021,Gistel,35005,Toerisme,J
2021,Glabbeek,24137,Integratie,J
2021,Glabbeek,24137,Jeugdwelzijn en jeugdhulp,J
2021,Glabbeek,24137,Jeugdwerkbeleid,J
2021,Glabbeek,24137,Kansengroepen,J
2021,Glabbeek,24137,Kinderarmoede,J
2021,Glabbeek,24137,Kinderen en jongeren met een handicap,J
2021,Glabbeek,24137,Openbare bibliotheken,J
2021,Glabbeek,24137,Sport,J
2017,Grimbergen,23025,Jeugdwelzijn en jeugdhulp,J
2017,Grimbergen,23025,Kinderarmoede,J
2017,Grimbergen,23025,Lokale kwaliteitsgroep,J
2017,Grimbergen,23025,Opvoedingsondersteuning,J
2017,Grimbergen,23025,Pesten,J
2021,Grimbergen,23025,Buitenschoolse opvang en activiteiten (BOA),J
2021,Grimbergen,23025,Cultuur,J
2021,Grimbergen,23025,Cultuurhuizen,J
2021,Grimbergen,23025,Erfgoed,J
2021,Grimbergen,23025,Integratie,J
2021,Grimbergen,23025,Jeugd,J
2021,Grimbergen,23025,Toerisme,J
2021,Grobbendonk,13010,Alcohol- of drugpreventie,J
2021,Grobbendonk,13010,Buitenschoolse opvang en activiteiten (BOA),J
2021,Grobbendonk,13010,Cultuur,J
