Jaar,Gemeente,NIS,Beleidsdomeinen,Aantal Adviezen
2021,Borgloon,73009,Cultuur,0
2021,Borgloon,73009,Jeugd,0
2021,Borgloon,73009,Sport,0
2017,Bornem,12007,Cultuur,5
2017,Bornem,12007,Jeugd,2
2017,Bornem,12007,Sport,3
2021,Bornem,12007,Cultuur,3
2021,Bornem,12007,Jeugd,2
2021,Bornem,12007,Sport,10
2017,Borsbeek,11007,Cultuur,2
2017,Borsbeek,11007,Jeugd,0
2017,Borsbeek,11007,Sport,0
2021,Brakel,45059,Cultuur,1
2021,Brakel,45059,Jeugd,1
2021,Brakel,45059,Sport,1
2017,Brasschaat,11008,Cultuur,10
2017,Brasschaat,11008,Jeugd,3
2017,Brasschaat,11008,Sport,17
2021,Brasschaat,11008,Cultuur,6
2021,Brasschaat,11008,Jeugd,9
2021,Brasschaat,11008,Sport,19
2017,Brecht,11009,Jeugd,7
2017,Brecht,11009,Sport,10
2021,Brecht,11009,Jeugd,3
2021,Brecht,11009,Sport,1
2021,Bree,72004,Cultuur,0
2021,Bree,72004,Jeugd,0
2021,Brugge,31005,Jeugd,0
2021,Brugge,31005,Sport,0
2017,Buggenhout,42004,Cultuur,5
2017,Buggenhout,42004,Jeugd,7
2017,Buggenhout,42004,Sport,5
2021,Damme,31006,Cultuur,6
2021,Damme,31006,Jeugd,0
2021,Damme,31006,Sport,0
2021,De Pinte,44012,Cultuur,12
2021,De Pinte,44012,Jeugd,4
2021,De Pinte,44012,Sport,3
2017,Deerlijk,34009,Cultuur,2
2017,Deerlijk,34009,Jeugd,15
2017,Deerlijk,34009,Sport,4
2021,Deerlijk,34009,Cultuur,5
2021,Deerlijk,34009,Jeugd,12
2021,Deerlijk,34009,Sport,2
2017,Denderleeuw,41011,Cultuur,3
2017,Denderleeuw,41011,Jeugd,1
2017,Denderleeuw,41011,Sport,2
2021,Denderleeuw,41011,Cultuur,0
2021,Denderleeuw,41011,Jeugd,0
2021,Denderleeuw,41011,Sport,0
2017,Dendermonde,42006,Cultuur,4
2017,Dendermonde,42006,Jeugd,5
2017,Dendermonde,42006,Sport,5
2021,Dendermonde,42006,Cultuur,5
2021,Dendermonde,42006,Jeugd,2
2017,Dentergem,37002,Cultuur,1
2017,Dentergem,37002,Jeugd,0
2017,Dentergem,37002,Sport,2
2021,Dentergem,37002,Cultuur,2
2021,Dentergem,37002,Jeugd,3
2021,Dentergem,37002,Sport,1
2017,Dessel,13006,Cultuur,2
2017,Dessel,13006,Jeugd,2
2017,Dessel,13006,Sport,2
2021,Dessel,13006,Cultuur,4
2021,Dessel,13006,Jeugd,4
2021,Destelbergen,44013,Sport,0
2017,Diepenbeek,71011,Cultuur,7
2017,Diepenbeek,71011,Jeugd,7
2017,Diest,24020,Cultuur,2
2017,Diest,24020,Jeugd,2
2017,Diest,24020,Sport,5
2017,Diksmuide,32003,Cultuur,2
2017,Diksmuide,32003,Jeugd,0
2017,Diksmuide,32003,Sport,0
2021,Diksmuide,32003,Cultuur,2
2021,Diksmuide,32003,Jeugd,2
2021,Diksmuide,32003,Sport,0
2021,Dilbeek,23016,Cultuur,0
2021,Dilbeek,23016,Jeugd,0
2021,Dilbeek,23016,Sport,1
2021,Dilsen-Stokkem,72041,Cultuur,3
2021,Dilsen-Stokkem,72041,Jeugd,3
2021,Dilsen-Stokkem,72041,Sport,5
2017,Drogenbos,23098,Cultuur,0
2017,Drogenbos,23098,Jeugd,0
2017,Drogenbos,23098,Sport,0
2017,Duffel,12009,Cultuur,2
2017,Duffel,12009,Jeugd,2
2021,Duffel,12009,Cultuur,3
2021,Duffel,12009,Jeugd,2
2021,Duffel,12009,Sport,2
2017,Edegem,11013,Cultuur,2
2017,Edegem,11013,Jeugd,0
2017,Edegem,11013,Sport,1
2021,Edegem,11013,Cultuur,3
2021,Edegem,11013,Jeugd,3
2021,Edegem,11013,Sport,1
2017,Eeklo,43005,Cultuur,4
2017,Eeklo,43005,Jeugd,2
2017,Eeklo,43005,Sport,4
2021,Eeklo,43005,Cultuur,4
2021,Eeklo,43005,Jeugd,3
2021,Eeklo,43005,Sport,13
2017,Erpe-Mere,41082,Jeugd,5
2021,Erpe-Mere,41082,Cultuur,2
2021,Erpe-Mere,41082,Jeugd,4
2021,Erpe-Mere,41082,Sport,2
2017,Essen,11016,Cultuur,4
2017,Essen,11016,Jeugd,5
2017,Essen,11016,Sport,3
2021,Essen,11016,Cultuur,3
2021,Essen,11016,Jeugd,0
2021,Essen,11016,Sport,1
2017,Evergem,44019,Jeugd,2
2021,Evergem,44019,Cultuur,5
2021,Evergem,44019,Jeugd,5
2017,Galmaarden,23023,Cultuur,3
2017,Galmaarden,23023,Jeugd,0
2017,Galmaarden,23023,Sport,2
2021,Galmaarden,23023,Cultuur,2
2021,Galmaarden,23023,Jeugd,1
2021,Galmaarden,23023,Sport,2
2017,Gavere,44020,Jeugd,3
2021,Gavere,44020,Cultuur,1
2021,Gavere,44020,Jeugd,0
2021,Gavere,44020,Sport,1
2017,Geel,13008,Jeugd,7
2017,Geel,13008,Sport,12
2021,Geel,13008,Jeugd,12
2017,Geetbets,24028,Cultuur,3
2017,Geetbets,24028,Jeugd,0
2021,Geetbets,24028,Cultuur,1
2021,Geetbets,24028,Jeugd,0
2021,Geetbets,24028,Sport,2
2017,Genk,71016,Jeugd,15
2017,Genk,71016,Sport,40
2021,Genk,71016,Jeugd,2
2017,Gent,44021,Jeugd,19
2021,Gent,44021,Cultuur,35
2021,Gent,44021,Jeugd,19
2021,Gent,44021,Sport,0
2017,Geraardsbergen,41018,Cultuur,11
2017,Geraardsbergen,41018,Jeugd,5
2021,Geraardsbergen,41018,Cultuur,11
2021,Geraardsbergen,41018,Jeugd,3
2017,Gingelom,71017,Cultuur,3
2017,Gingelom,71017,Jeugd,0
2017,Gingelom,71017,Sport,0
2021,Gingelom,71017,Cultuur,0
2021,Gingelom,71017,Jeugd,1
2021,Gingelom,71017,Sport,2
2021,Gistel,35005,Jeugd,9
2017,Glabbeek,24137,Cultuur,10
2017,Glabbeek,24137,Jeugd,1
2017,Glabbeek,24137,Sport,5
2021,Glabbeek,24137,Cultuur,2
2021,Glabbeek,24137,Jeugd,5
2021,Glabbeek,24137,Sport,4
2017,Grimbergen,23025,Cultuur,2
2021,Grimbergen,23025,Cultuur,5
2017,Haacht,24033,Sport,9
2021,Haacht,24033,Sport,14
2017,Haaltert,41024,Cultuur,2
2021,Haaltert,41024,Cultuur,2
2021,Haaltert,41024,Jeugd,0
2021,Haaltert,41024,Sport,2
2017,Halen,71020,Cultuur,2
2017,Halen,71020,Jeugd,4
2017,Halen,71020,Sport,4
2021,Halen,71020,Cultuur,6
2021,Halen,71020,Jeugd,8
2021,Halen,71020,Sport,6
2017,Halle,23027,Cultuur,10
2017,Halle,23027,Jeugd,2
2017,Halle,23027,Sport,3
2021,Halle,23027,Cultuur,0
2021,Halle,23027,Jeugd,0
2021,Halle,23027,Sport,4
2017,Ham,71069,Cultuur,0
2021,Ham,71069,Cultuur,10
2021,Ham,71069,Jeugd,5
2021,Ham,71069,Sport,10
2017,Hamme,42008,Cultuur,5
2017,Hamme,42008,Jeugd,8
2021,Hamme,42008,Cultuur,3
2021,Hamont-Achel,72037,Cultuur,2
2021,Hamont-Achel,72037,Jeugd,2
2021,Hamont-Achel,72037,Sport,0
2017,Harelbeke,34013,Cultuur,5
2017,Harelbeke,34013,Jeugd,32
2017,Harelbeke,34013,Sport,31
2021,Harelbeke,34013,Cultuur,9
2017,Hasselt,71022,Cultuur,2
2017,Hasselt,71022,Sport,4
2021,Hechtel-Eksel,72038,Cultuur,1
2021,Hechtel-Eksel,72038,Jeugd,1
2021,Hechtel-Eksel,72038,Sport,0
2017,Heers,73022,Cultuur,3
2017,Heers,73022,Jeugd,1
2017,Heers,73022,Sport,1
2021,Heers,73022,Cultuur,2
2021,Heers,73022,Sport,2
2017,Heist-op-den-Berg,12014,Cultuur,7
2021,Heist-op-den-Berg,12014,Cultuur,3
2021,Heist-op-den-Berg,12014,Jeugd,1
2021,Heist-op-den-Berg,12014,Sport,8
2017,Hemiksem,11018,Cultuur,0
2017,Hemiksem,11018,Jeugd,2
2017,Hemiksem,11018,Sport,4
2021,Hemiksem,11018,Cultuur,2
2021,Hemiksem,11018,Jeugd,2
2021,Hemiksem,11018,Sport,2
2017,Herent,24038,Cultuur,4
2021,Herent,24038,Jeugd,3
2021,Herent,24038,Sport,8
2017,Herentals,13011,Cultuur,7
2017,Herentals,13011,Jeugd,6
2017,Herentals,13011,Sport,18
2017,Herenthout,13012,Cultuur,3
2017,Herenthout,13012,Jeugd,1
2017,Herenthout,13012,Sport,6
2017,Herk-de-Stad,71024,Cultuur,4
2017,Herk-de-Stad,71024,Jeugd,1
2017,Herk-de-Stad,71024,Sport,3
2021,Herne,23032,Cultuur,2
2021,Herne,23032,Jeugd,1
2021,Herne,23032,Sport,2
2021,Heuvelland,33039,Cultuur,0
2021,Heuvelland,33039,Jeugd,0
2021,Heuvelland,33039,Sport,0
2017,Hoegaarden,24041,Cultuur,0
2017,Hoegaarden,24041,Jeugd,1
2017,Hoegaarden,24041,Sport,0
2021,Hoegaarden,24041,Jeugd,4
2017,Hoeilaart,23033,Cultuur,10
2017,Hoeilaart,23033,Jeugd,9
2017,Hoeilaart,23033,Sport,7
2021,Hoeilaart,23033,Cultuur,4
2021,Hoeilaart,23033,Jeugd,12
2021,Hoeilaart,23033,Sport,6
2017,Hoeselt,73032,Cultuur,1
2017,Hoeselt,73032,Jeugd,1
2017,Hoeselt,73032,Sport,1
2017,Hooglede,36006,Jeugd,3
2017,Hooglede,36006,Sport,3
2021,Hooglede,36006,Cultuur,5
2021,Hooglede,36006,Jeugd,2
2021,Hooglede,36006,Sport,10
2021,Hoogstraten,13014,Cultuur,2
2021,Hoogstraten,13014,Jeugd,3
2021,Hoogstraten,13014,Sport,5
2017,Houthulst,32006,Sport,3
2021,Houthulst,32006,Cultuur,2
2021,Houthulst,32006,Jeugd,0
2021,Houthulst,32006,Sport,4
2017,Hove,11021,Cultuur,0
2017,Hove,11021,Jeugd,0
2017,Hove,11021,Sport,0
2021,Hove,11021,Cultuur,0
2021,Hove,11021,Jeugd,2
2021,Hove,11021,Sport,0
2017,Huldenberg,24045,Jeugd,3
2021,Huldenberg,24045,Cultuur,2
2021,Huldenberg,24045,Jeugd,5
2021,Huldenberg,24045,Sport,0
2017,Hulshout,13016,Cultuur,3
2017,Hulshout,13016,Jeugd,3
2017,Hulshout,13016,Sport,5
2021,Hulshout,13016,Cultuur,3
2021,Hulshout,13016,Jeugd,1
2021,Hulshout,13016,Sport,1
2021,Ichtegem,35006,Cultuur,7
2021,Ichtegem,35006,Jeugd,2
2021,Ichtegem,35006,Sport,4
2017,Ieper,33011,Cultuur,2
2017,Ieper,33011,Jeugd,5
2017,Ieper,33011,Sport,3
2021,Ieper,33011,Sport,0
2017,Izegem,36008,Cultuur,5
2017,Izegem,36008,Jeugd,1
2017,Jabbeke,31012,Sport,3
2021,Jabbeke,31012,Cultuur,0
2021,Jabbeke,31012,Jeugd,1
2021,Jabbeke,31012,Sport,0
2017,Kalmthout,11022,Cultuur,11
2017,Kalmthout,11022,Sport,14
2021,Kalmthout,11022,Cultuur,4
2021,Kalmthout,11022,Jeugd,2
2021,Kampenhout,23038,Cultuur,2
2021,Kampenhout,23038,Jeugd,2
2021,Kampenhout,23038,Sport,2
2017,Kapelle-op-den-Bos,23039,Cultuur,3
2017,Kapelle-op-den-Bos,23039,Jeugd,0
2017,Kapelle-op-den-Bos,23039,Sport,2
2021,Kapelle-op-den-Bos,23039,Cultuur,1
2021,Kapelle-op-den-Bos,23039,Jeugd,1
2021,Kapelle-op-den-Bos,23039,Sport,1
2017,Kaprijke,43007,Cultuur,4
2017,Kaprijke,43007,Jeugd,5
2017,Kaprijke,43007,Sport,14
2021,Kaprijke,43007,Cultuur,1
2021,Kaprijke,43007,Jeugd,0
2021,Kaprijke,43007,Sport,0
2021,Keerbergen,24048,Cultuur,5
2021,Keerbergen,24048,Jeugd,0
2021,Keerbergen,24048,Sport,3
2017,Kinrooi,72018,Cultuur,6
2017,Kinrooi,72018,Jeugd,15
2017,Kinrooi,72018,Sport,8
2021,Kinrooi,72018,Cultuur,3
2021,Kinrooi,72018,Jeugd,16
2021,Kinrooi,72018,Sport,3
2021,Kluisbergen,45060,Cultuur,0
2021,Kluisbergen,45060,Sport,0
2017,Knokke-Heist,31043,Cultuur,1
2017,Knokke-Heist,31043,Jeugd,2
2021,Knokke-Heist,31043,Cultuur,5
2021,Knokke-Heist,31043,Jeugd,2
2021,Knokke-Heist,31043,Sport,1
2017,Koekelare,32010,Cultuur,1
2017,Koekelare,32010,Jeugd,1
2017,Koekelare,32010,Sport,3
2021,Koekelare,32010,Cultuur,1
2021,Koekelare,32010,Jeugd,1
2021,Koekelare,32010,Sport,2
2017,Koksijde,38014,Cultuur,6
2017,Koksijde,38014,Jeugd,1
2017,Koksijde,38014,Sport,0
2021,Koksijde,38014,Cultuur,1
2021,Koksijde,38014,Jeugd,0
2021,Koksijde,38014,Sport,0
2017,Kontich,11024,Cultuur,1
2017,Kontich,11024,Jeugd,1
2017,Kontich,11024,Sport,2
2021,Kontich,11024,Cultuur,3
2021,Kontich,11024,Jeugd,0
2021,Kontich,11024,Sport,0
2017,Kortemark,32011,Cultuur,6
2017,Kortemark,32011,Jeugd,4
2017,Kortemark,32011,Sport,0
2021,Kortemark,32011,Cultuur,10
2021,Kortemark,32011,Jeugd,10
2021,Kortemark,32011,Sport,10
2017,Kortenaken,24054,Cultuur,0
2017,Kortenaken,24054,Jeugd,0
2017,Kortenaken,24054,Sport,2
2021,Kortenaken,24054,Cultuur,2
2021,Kortenaken,24054,Jeugd,2
2021,Kortenaken,24054,Sport,1
2017,Kortenberg,24055,Cultuur,2
2017,Kortenberg,24055,Jeugd,1
2017,Kortenberg,24055,Sport,2
2021,Kortenberg,24055,Cultuur,4
2021,Kortenberg,24055,Jeugd,3
2021,Kortenberg,24055,Sport,3
2017,Kortessem,73040,Cultuur,6
2017,Kortessem,73040,Jeugd,1
2017,Kortessem,73040,Sport,6
2021,Kortessem,73040,Cultuur,3
2021,Kortessem,73040,Jeugd,3
2021,Kortessem,73040,Sport,3
2017,Kortrijk,34022,Cultuur,24
2017,Kortrijk,34022,Jeugd,3
2017,Kortrijk,34022,Sport,1
2021,Kortrijk,34022,Jeugd,0
2021,Kortrijk,34022,Sport,1
2021,Kraainem,23099,Cultuur,0
2021,Kraainem,23099,Jeugd,1
2021,Kraainem,23099,Sport,0
2017,Kruibeke,46013,Cultuur,13
2017,Kruibeke,46013,Jeugd,3
2021,Kruibeke,46013,Cultuur,8
2021,Kruibeke,46013,Jeugd,8
2021,Kruibeke,46013,Sport,12
2021,Kruisem,45068,Cultuur,5
2021,Kruisem,45068,Jeugd,2
2021,Kruisem,45068,Sport,9
2017,Kuurne,34023,Cultuur,3
2017,Kuurne,34023,Jeugd,5
2017,Laakdal,13053,Cultuur,15
2017,Laakdal,13053,Jeugd,8
2017,Laakdal,13053,Sport,10
2021,Laakdal,13053,Cultuur,13
2021,Laakdal,13053,Jeugd,2
2021,Laakdal,13053,Sport,5
2017,Laarne,42010,Cultuur,4
2017,Laarne,42010,Jeugd,3
2017,Laarne,42010,Sport,4
2017,Lanaken,73042,Jeugd,3
2017,Lanaken,73042,Sport,6
2021,Lanaken,73042,Cultuur,0
2021,Lanaken,73042,Jeugd,3
2021,Lanaken,73042,Sport,0
2017,Langemark-Poelkapelle,33040,Jeugd,1
2017,Langemark-Poelkapelle,33040,Sport,1
2021,Langemark-Poelkapelle,33040,Cultuur,4
2021,Langemark-Poelkapelle,33040,Jeugd,4
2017,Lebbeke,42011,Cultuur,5
2017,Lebbeke,42011,Jeugd,2
2017,Lebbeke,42011,Sport,8
2021,Lebbeke,42011,Cultuur,4
2021,Lebbeke,42011,Jeugd,2
2021,Lebbeke,42011,Sport,8
2017,Lede,41034,Cultuur,7
2017,Lede,41034,Jeugd,5
2017,Lede,41034,Sport,4
2021,Lede,41034,Cultuur,9
2021,Lede,41034,Jeugd,7
2021,Lede,41034,Sport,10
2017,Ledegem,36010,Cultuur,3
2017,Ledegem,36010,Jeugd,2
2017,Ledegem,36010,Sport,4
2017,Lendelede,34025,Cultuur,12
2017,Lendelede,34025,Jeugd,8
2017,Lendelede,34025,Sport,2
2021,Lendelede,34025,Cultuur,1
2021,Lendelede,34025,Sport,0
2017,Leopoldsburg,71034,Cultuur,1
2017,Leopoldsburg,71034,Jeugd,1
2017,Leopoldsburg,71034,Sport,1
2021,Leopoldsburg,71034,Cultuur,1
2021,Leopoldsburg,71034,Jeugd,1
2021,Leopoldsburg,71034,Sport,3
2017,Leuven,24062,Cultuur,0
2017,Leuven,24062,Jeugd,2
2017,Leuven,24062,Sport,2
2021,Leuven,24062,Cultuur,1
2021,Leuven,24062,Jeugd,2
2021,Leuven,24062,Sport,0
2017,Lichtervelde,36011,Cultuur,2
2017,Lichtervelde,36011,Jeugd,5
2017,Lichtervelde,36011,Sport,5
2021,Lichtervelde,36011,Cultuur,2
2021,Lichtervelde,36011,Jeugd,2
2021,Lichtervelde,36011,Sport,2
2021,Liedekerke,23044,Cultuur,0
2021,Liedekerke,23044,Jeugd,1
2021,Liedekerke,23044,Sport,0
2017,Lier,12021,Cultuur,17
2017,Lier,12021,Jeugd,5
2017,Lier,12021,Sport,4
2021,Lier,12021,Cultuur,8
2021,Lier,12021,Jeugd,3
2021,Lier,12021,Sport,2
2021,Lint,11025,Jeugd,2
2021,Lint,11025,Sport,0
2021,Linter,24133,Cultuur,0
2021,Linter,24133,Jeugd,0
2021,Linter,24133,Sport,0
2021,Lochristi,44034,Cultuur,8
2021,Lochristi,44034,Jeugd,5
2021,Lochristi,44034,Sport,4
2017,Lokeren,46014,Jeugd,26
2017,Lokeren,46014,Sport,13
2021,Lokeren,46014,Cultuur,6
2021,Lokeren,46014,Jeugd,10
2021,Lokeren,46014,Sport,13
2017,Lommel,72020,Sport,1
2021,Lommel,72020,Cultuur,4
2021,Lommel,72020,Jeugd,3
2021,Lommel,72020,Sport,5
2017,Londerzeel,23045,Cultuur,3
2021,Londerzeel,23045,Cultuur,0
2021,Londerzeel,23045,Jeugd,2
2021,Londerzeel,23045,Sport,0
2017,Lubbeek,24066,Cultuur,0
2017,Lubbeek,24066,Jeugd,1
2017,Lubbeek,24066,Sport,4
2021,Lummen,71037,Cultuur,19
2021,Lummen,71037,Jeugd,0
2021,Lummen,71037,Sport,2
2017,Maaseik,72021,Jeugd,34
2017,Maaseik,72021,Sport,1
2021,Maaseik,72021,Cultuur,4
2021,Maaseik,72021,Jeugd,13
2021,Maaseik,72021,Sport,0
2017,Maasmechelen,73107,Cultuur,5
2017,Maasmechelen,73107,Jeugd,7
2017,Maasmechelen,73107,Sport,5
2021,Maasmechelen,73107,Cultuur,7
2021,Maasmechelen,73107,Jeugd,2
2021,Maasmechelen,73107,Sport,4
2021,Machelen,23047,Cultuur,4
2021,Machelen,23047,Jeugd,4
2021,Machelen,23047,Sport,4
2017,Maldegem,43010,Cultuur,20
2017,Maldegem,43010,Jeugd,3
2017,Maldegem,43010,Sport,5
2021,Maldegem,43010,Cultuur,34
2021,Maldegem,43010,Sport,5
2017,Malle,11057,Cultuur,6
2017,Malle,11057,Jeugd,5
2017,Malle,11057,Sport,3
2021,Malle,11057,Jeugd,3
2017,Mechelen,12025,Cultuur,3
2017,Mechelen,12025,Jeugd,2
2021,Mechelen,12025,Cultuur,3
2021,Mechelen,12025,Jeugd,2
2021,Mechelen,12025,Sport,1
2017,Meerhout,13021,Cultuur,8
2017,Meerhout,13021,Jeugd,3
2017,Meerhout,13021,Sport,8
2021,Meerhout,13021,Jeugd,1
2017,Melle,44040,Cultuur,10
2017,Melle,44040,Jeugd,2
2017,Melle,44040,Sport,16
2021,Melle,44040,Jeugd,2
2017,Menen,34027,Sport,6
2021,Menen,34027,Cultuur,7
2021,Menen,34027,Jeugd,1
2021,Menen,34027,Sport,1
2021,Merchtem,23052,Cultuur,1
2021,Merchtem,23052,Jeugd,2
2021,Merchtem,23052,Sport,1
2017,Merelbeke,44043,Cultuur,0
2017,Merelbeke,44043,Jeugd,3
2017,Merelbeke,44043,Sport,0
2021,Merelbeke,44043,Cultuur,6
2021,Merelbeke,44043,Jeugd,3
2021,Merelbeke,44043,Sport,0
2017,Merksplas,13023,Cultuur,5
2021,Merksplas,13023,Cultuur,0
2021,Merksplas,13023,Jeugd,0
2021,Merksplas,13023,Sport,12
2021,Meulebeke,37007,Cultuur,2
2021,Meulebeke,37007,Jeugd,2
2021,Meulebeke,37007,Sport,2
2021,Middelkerke,35011,Cultuur,1
2021,Middelkerke,35011,Jeugd,0
2021,Middelkerke,35011,Sport,2
2021,Moerbeke,44045,Cultuur,4
2021,Moerbeke,44045,Jeugd,3
2021,Moerbeke,44045,Sport,0
2017,Mol,13025,Cultuur,7
2017,Mol,13025,Jeugd,4
2017,Mol,13025,Sport,7
2021,Mol,13025,Cultuur,8
2017,Moorslede,36012,Cultuur,2
2017,Moorslede,36012,Jeugd,2
2017,Moorslede,36012,Sport,2
2021,Moorslede,36012,Cultuur,4
2021,Moorslede,36012,Jeugd,2
2021,Moorslede,36012,Sport,1
2017,Mortsel,11029,Cultuur,5
2017,Mortsel,11029,Jeugd,2
2017,Mortsel,11029,Sport,3
2021,Mortsel,11029,Cultuur,0
2021,Mortsel,11029,Jeugd,0
2021,Mortsel,11029,Sport,0
2021,Nazareth,44048,Cultuur,5
2021,Nazareth,44048,Jeugd,2
2021,Nazareth,44048,Sport,4
2017,Niel,11030,Cultuur,0
2021,Nijlen,12026,Cultuur,1
2021,Nijlen,12026,Jeugd,3
2021,Nijlen,12026,Sport,1
2017,Ninove,41048,Cultuur,6
2017,Ninove,41048,Jeugd,12
2017,Ninove,41048,Sport,4
2017,Olen,13029,Cultuur,0
2017,Olen,13029,Jeugd,2
2017,Olen,13029,Sport,7
2021,Olen,13029,Cultuur,2
2021,Olen,13029,Jeugd,0
2021,Olen,13029,Sport,1
2017,Oostende,35013,Cultuur,2
2017,Oostende,35013,Jeugd,4
2021,Oostende,35013,Cultuur,2
