Jaar,Gemeente,NIS,Samenwerkingsincentives voor clubs en verenigingen,indicator
2017,Bilzen,73006,Personeel,J
2017,Bilzen,73006,Procesbegeleiding,J
2021,Bilzen,73006,Financieel,J
2021,Bilzen,73006,Infrastructuur,J
2021,Bilzen,73006,Logistiek,J
2021,Bilzen,73006,Procesbegeleiding,J
2017,Blankenberge,31004,Financieel,J
2017,Blankenberge,31004,Infrastructuur,J
2017,Blankenberge,31004,Logistiek,J
2017,Blankenberge,31004,Personeel,J
2017,Blankenberge,31004,Procesbegeleiding,J
2021,Blankenberge,31004,Financieel,J
2021,Blankenberge,31004,Infrastructuur,J
2021,Blankenberge,31004,Logistiek,J
2021,Blankenberge,31004,Personeel,J
2021,Blankenberge,31004,Procesbegeleiding,J
2021,Bocholt,72003,Niet van toepassing,J
2017,Boechout,11004,Financieel,J
2017,Boechout,11004,Infrastructuur,J
2017,Boechout,11004,Logistiek,J
2017,Boechout,11004,Personeel,J
2017,Bonheiden,12005,Financieel,J
2017,Bonheiden,12005,Infrastructuur,J
2017,Bonheiden,12005,Logistiek,J
2017,Bonheiden,12005,Procesbegeleiding,J
2021,Bonheiden,12005,Infrastructuur,J
2021,Bonheiden,12005,Logistiek,J
2021,Bonheiden,12005,Niet van toepassing,J
2017,Boom,11005,Infrastructuur,J
2017,Boom,11005,Procesbegeleiding,J
2021,Boom,11005,Financieel,J
2021,Boom,11005,Infrastructuur,J
2021,Boom,11005,Logistiek,J
2021,Boom,11005,Niet van toepassing,J
2021,Boom,11005,Personeel,J
2021,Boom,11005,Procesbegeleiding,J
2017,Borgloon,73009,Financieel,J
2017,Borgloon,73009,Procesbegeleiding,J
2021,Borgloon,73009,Niet van toepassing,J
2017,Bornem,12007,Infrastructuur,J
2017,Bornem,12007,Logistiek,J
2021,Bornem,12007,Infrastructuur,J
2021,Bornem,12007,Niet van toepassing,J
2021,Brakel,45059,Financieel,J
2021,Brakel,45059,Infrastructuur,J
2021,Brakel,45059,Logistiek,J
2021,Brakel,45059,Personeel,J
2021,Brakel,45059,Procesbegeleiding,J
2017,Brasschaat,11008,Financieel,J
2017,Brasschaat,11008,Infrastructuur,J
2017,Brasschaat,11008,Logistiek,J
2017,Brasschaat,11008,Procesbegeleiding,J
2021,Brasschaat,11008,Financieel,J
2021,Brasschaat,11008,Infrastructuur,J
2021,Brasschaat,11008,Logistiek,J
2021,Brasschaat,11008,Personeel,J
2021,Brasschaat,11008,Procesbegeleiding,J
2017,Brecht,11009,Financieel,J
2021,Brecht,11009,Niet van toepassing,J
2021,Bree,72004,Financieel,J
2021,Brugge,31005,Infrastructuur,J
2021,Brugge,31005,Logistiek,J
2021,Brugge,31005,Niet van toepassing,J
2017,Buggenhout,42004,Financieel,J
2017,Buggenhout,42004,Infrastructuur,J
2017,Buggenhout,42004,Personeel,J
2017,Buggenhout,42004,Procesbegeleiding,J
2021,Buggenhout,42004,Niet van toepassing,J
2021,Damme,31006,Financieel,J
2021,Damme,31006,Infrastructuur,J
2021,Damme,31006,Logistiek,J
2021,Damme,31006,Personeel,J
2021,Damme,31006,Procesbegeleiding,J
2021,De Pinte,44012,Financieel,J
2021,De Pinte,44012,Infrastructuur,J
2021,De Pinte,44012,Logistiek,J
2021,De Pinte,44012,Personeel,J
2021,De Pinte,44012,Procesbegeleiding,J
2017,Deerlijk,34009,Financieel,J
2017,Deerlijk,34009,Procesbegeleiding,J
2021,Deerlijk,34009,Financieel,J
2017,Denderleeuw,41011,Financieel,J
2017,Denderleeuw,41011,Infrastructuur,J
2021,Denderleeuw,41011,Financieel,J
2021,Denderleeuw,41011,Infrastructuur,J
2017,Dendermonde,42006,Financieel,J
2017,Dendermonde,42006,Infrastructuur,J
2017,Dendermonde,42006,Logistiek,J
2021,Dendermonde,42006,Financieel,J
2021,Dendermonde,42006,Infrastructuur,J
2021,Dendermonde,42006,Personeel,J
2017,Dentergem,37002,Financieel,J
2017,Dentergem,37002,Logistiek,J
2017,Dentergem,37002,Personeel,J
2021,Dentergem,37002,Financieel,J
2021,Dentergem,37002,Infrastructuur,J
2021,Dentergem,37002,Logistiek,J
2021,Dentergem,37002,Personeel,J
2021,Dentergem,37002,Procesbegeleiding,J
2017,Dessel,13006,Financieel,J
2017,Dessel,13006,Infrastructuur,J
2017,Dessel,13006,Logistiek,J
2017,Dessel,13006,Personeel,J
2017,Dessel,13006,Procesbegeleiding,J
2021,Dessel,13006,Financieel,J
2021,Dessel,13006,Infrastructuur,J
2021,Dessel,13006,Niet van toepassing,J
2021,Dessel,13006,Procesbegeleiding,J
2017,Destelbergen,44013,Infrastructuur,J
2017,Diepenbeek,71011,Financieel,J
2017,Diest,24020,Financieel,J
2017,Diest,24020,Logistiek,J
2017,Diest,24020,Procesbegeleiding,J
2017,Diksmuide,32003,Financieel,J
2017,Diksmuide,32003,Infrastructuur,J
2017,Diksmuide,32003,Logistiek,J
2017,Diksmuide,32003,Personeel,J
2017,Diksmuide,32003,Procesbegeleiding,J
2021,Diksmuide,32003,Financieel,J
2021,Dilbeek,23016,Financieel,J
2021,Dilbeek,23016,Infrastructuur,J
2021,Dilbeek,23016,Logistiek,J
2021,Dilbeek,23016,Niet van toepassing,J
2021,Dilbeek,23016,Personeel,J
2021,Dilbeek,23016,Procesbegeleiding,J
2021,Dilsen-Stokkem,72041,Financieel,J
2021,Dilsen-Stokkem,72041,Infrastructuur,J
2021,Dilsen-Stokkem,72041,Logistiek,J
2021,Dilsen-Stokkem,72041,Procesbegeleiding,J
2017,Drogenbos,23098,Financieel,J
2017,Drogenbos,23098,Infrastructuur,J
2017,Drogenbos,23098,Personeel,J
2017,Duffel,12009,Financieel,J
2017,Duffel,12009,Infrastructuur,J
2017,Duffel,12009,Logistiek,J
2021,Duffel,12009,Financieel,J
2021,Duffel,12009,Personeel,J
2021,Duffel,12009,Procesbegeleiding,J
2017,Edegem,11013,Financieel,J
2017,Edegem,11013,Infrastructuur,J
2017,Edegem,11013,Logistiek,J
2017,Edegem,11013,Procesbegeleiding,J
2021,Edegem,11013,Niet van toepassing,J
2017,Eeklo,43005,Financieel,J
2021,Eeklo,43005,Financieel,J
2021,Erpe-Mere,41082,Infrastructuur,J
2021,Erpe-Mere,41082,Niet van toepassing,J
2017,Essen,11016,Infrastructuur,J
2017,Essen,11016,Logistiek,J
2021,Essen,11016,Logistiek,J
2017,Evergem,44019,Financieel,J
2017,Evergem,44019,Logistiek,J
2021,Evergem,44019,Financieel,J
2021,Evergem,44019,Niet van toepassing,J
2021,Evergem,44019,Procesbegeleiding,J
2017,Galmaarden,23023,Financieel,J
2021,Galmaarden,23023,Niet van toepassing,J
2021,Gavere,44020,Niet van toepassing,J
2021,Gavere,44020,Procesbegeleiding,J
2017,Geel,13008,Financieel,J
2017,Geel,13008,Procesbegeleiding,J
2021,Geel,13008,Logistiek,J
2021,Geel,13008,Procesbegeleiding,J
2021,Geetbets,24028,Financieel,J
2021,Geetbets,24028,Niet van toepassing,J
2017,Genk,71016,Financieel,J
2017,Genk,71016,Infrastructuur,J
2017,Genk,71016,Procesbegeleiding,J
2021,Genk,71016,Financieel,J
2021,Genk,71016,Infrastructuur,J
2021,Genk,71016,Logistiek,J
2021,Genk,71016,Niet van toepassing,J
2021,Genk,71016,Personeel,J
2021,Genk,71016,Procesbegeleiding,J
2017,Gent,44021,Financieel,J
2017,Gent,44021,Infrastructuur,J
2017,Gent,44021,Logistiek,J
2017,Gent,44021,Procesbegeleiding,J
2021,Gent,44021,Infrastructuur,J
2021,Gent,44021,Niet van toepassing,J
2021,Gent,44021,Procesbegeleiding,J
2017,Geraardsbergen,41018,Financieel,J
2017,Geraardsbergen,41018,Infrastructuur,J
2017,Geraardsbergen,41018,Logistiek,J
2017,Geraardsbergen,41018,Personeel,J
2017,Geraardsbergen,41018,Procesbegeleiding,J
2021,Geraardsbergen,41018,Financieel,J
2021,Geraardsbergen,41018,Logistiek,J
2021,Geraardsbergen,41018,Procesbegeleiding,J
2017,Gingelom,71017,Financieel,J
2017,Gingelom,71017,Infrastructuur,J
2021,Gingelom,71017,Financieel,J
2021,Gingelom,71017,Infrastructuur,J
2021,Gistel,35005,Infrastructuur,J
2021,Gistel,35005,Procesbegeleiding,J
2017,Glabbeek,24137,Financieel,J
2017,Glabbeek,24137,Infrastructuur,J
2017,Glabbeek,24137,Logistiek,J
2021,Glabbeek,24137,Infrastructuur,J
2021,Glabbeek,24137,Logistiek,J
2017,Grimbergen,23025,Financieel,J
2017,Grimbergen,23025,Infrastructuur,J
2021,Grimbergen,23025,Niet van toepassing,J
2021,Grobbendonk,13010,Financieel,J
2021,Grobbendonk,13010,Infrastructuur,J
2021,Grobbendonk,13010,Logistiek,J
2021,Grobbendonk,13010,Personeel,J
2021,Grobbendonk,13010,Procesbegeleiding,J
2017,Haacht,24033,Financieel,J
2017,Haacht,24033,Infrastructuur,J
2021,Haacht,24033,Financieel,J
2021,Haacht,24033,Infrastructuur,J
2017,Haaltert,41024,Financieel,J
2017,Haaltert,41024,Logistiek,J
2021,Haaltert,41024,Financieel,J
2021,Haaltert,41024,Infrastructuur,J
2021,Haaltert,41024,Logistiek,J
2021,Haaltert,41024,Niet van toepassing,J
2021,Haaltert,41024,Personeel,J
2017,Halen,71020,Financieel,J
2017,Halen,71020,Infrastructuur,J
2017,Halen,71020,Logistiek,J
2017,Halen,71020,Personeel,J
2017,Halen,71020,Procesbegeleiding,J
2021,Halen,71020,Financieel,J
2021,Halen,71020,Infrastructuur,J
2021,Halen,71020,Logistiek,J
2017,Halle,23027,Financieel,J
2017,Halle,23027,Infrastructuur,J
2017,Halle,23027,Logistiek,J
2017,Halle,23027,Procesbegeleiding,J
2021,Halle,23027,Niet van toepassing,J
2017,Hamme,42008,Financieel,J
2017,Hamme,42008,Procesbegeleiding,J
2021,Hamme,42008,Financieel,J
2021,Hamme,42008,Infrastructuur,J
2021,Hamme,42008,Logistiek,J
2021,Hamont-Achel,72037,Financieel,J
2021,Hamont-Achel,72037,Logistiek,J
2017,Harelbeke,34013,Infrastructuur,J
2017,Harelbeke,34013,Procesbegeleiding,J
2021,Harelbeke,34013,Financieel,J
2021,Harelbeke,34013,Infrastructuur,J
2017,Hasselt,71022,Financieel,J
2017,Hasselt,71022,Infrastructuur,J
2017,Hasselt,71022,Logistiek,J
2017,Hasselt,71022,Personeel,J
2017,Hasselt,71022,Procesbegeleiding,J
2021,Hechtel-Eksel,72038,Financieel,J
2021,Hechtel-Eksel,72038,Infrastructuur,J
2017,Heers,73022,Infrastructuur,J
2017,Heers,73022,Logistiek,J
2017,Heers,73022,Procesbegeleiding,J
2021,Heers,73022,Financieel,J
2021,Heers,73022,Infrastructuur,J
2021,Heers,73022,Logistiek,J
2017,Heist-op-den-Berg,12014,Financieel,J
2017,Heist-op-den-Berg,12014,Procesbegeleiding,J
2021,Heist-op-den-Berg,12014,Financieel,J
2021,Heist-op-den-Berg,12014,Infrastructuur,J
2021,Heist-op-den-Berg,12014,Logistiek,J
2021,Heist-op-den-Berg,12014,Personeel,J
2021,Heist-op-den-Berg,12014,Procesbegeleiding,J
2017,Hemiksem,11018,Financieel,J
2017,Hemiksem,11018,Infrastructuur,J
2017,Hemiksem,11018,Logistiek,J
2017,Hemiksem,11018,Personeel,J
2021,Hemiksem,11018,Infrastructuur,J
2021,Hemiksem,11018,Logistiek,J
2021,Herent,24038,Financieel,J
2021,Herent,24038,Infrastructuur,J
2021,Herent,24038,Logistiek,J
2021,Herent,24038,Procesbegeleiding,J
2017,Herentals,13011,Financieel,J
2017,Herentals,13011,Infrastructuur,J
2017,Herentals,13011,Procesbegeleiding,J
2017,Herenthout,13012,Financieel,J
2017,Herenthout,13012,Infrastructuur,J
2021,Herenthout,13012,Financieel,J
2021,Herenthout,13012,Infrastructuur,J
2021,Herenthout,13012,Logistiek,J
2021,Herenthout,13012,Personeel,J
2017,Herk-de-Stad,71024,Financieel,J
2017,Herk-de-Stad,71024,Procesbegeleiding,J
2021,Herne,23032,Financieel,J
2021,Herne,23032,Niet van toepassing,J
2021,Heuvelland,33039,Financieel,J
2021,Heuvelland,33039,Infrastructuur,J
2021,Heuvelland,33039,Logistiek,J
2021,Heuvelland,33039,Personeel,J
2021,Heuvelland,33039,Procesbegeleiding,J
2021,Hoeilaart,23033,Niet van toepassing,J
2017,Hoeselt,73032,Procesbegeleiding,J
2017,Hooglede,36006,Financieel,J
2017,Hooglede,36006,Infrastructuur,J
2017,Hooglede,36006,Logistiek,J
2021,Hooglede,36006,Financieel,J
2021,Hooglede,36006,Infrastructuur,J
2021,Hooglede,36006,Logistiek,J
2021,Hooglede,36006,Personeel,J
2021,Hooglede,36006,Procesbegeleiding,J
2021,Hoogstraten,13014,Financieel,J
2021,Hoogstraten,13014,Infrastructuur,J
2021,Hoogstraten,13014,Procesbegeleiding,J
2021,Houthulst,32006,Financieel,J
2021,Houthulst,32006,Infrastructuur,J
2021,Houthulst,32006,Logistiek,J
2021,Houthulst,32006,Procesbegeleiding,J
2017,Hove,11021,Financieel,J
2021,Hove,11021,Financieel,J
2021,Hove,11021,Infrastructuur,J
2021,Hove,11021,Logistiek,J
2021,Hove,11021,Niet van toepassing,J
2021,Hove,11021,Personeel,J
2017,Huldenberg,24045,Infrastructuur,J
2017,Huldenberg,24045,Logistiek,J
2017,Huldenberg,24045,Personeel,J
2017,Huldenberg,24045,Procesbegeleiding,J
2021,Huldenberg,24045,Financieel,J
2021,Huldenberg,24045,Infrastructuur,J
2021,Huldenberg,24045,Logistiek,J
2017,Hulshout,13016,Financieel,J
2017,Hulshout,13016,Infrastructuur,J
2017,Hulshout,13016,Logistiek,J
2021,Hulshout,13016,Financieel,J
2021,Hulshout,13016,Infrastructuur,J
2021,Hulshout,13016,Logistiek,J
2021,Ichtegem,35006,Financieel,J
2021,Ichtegem,35006,Infrastructuur,J
2021,Ichtegem,35006,Logistiek,J
2021,Ichtegem,35006,Personeel,J
2021,Ichtegem,35006,Procesbegeleiding,J
2017,Ieper,33011,Financieel,J
2017,Ieper,33011,Infrastructuur,J
2017,Ieper,33011,Logistiek,J
2017,Ieper,33011,Personeel,J
2017,Ieper,33011,Procesbegeleiding,J
2021,Ieper,33011,Financieel,J
2021,Ieper,33011,Infrastructuur,J
2021,Ieper,33011,Logistiek,J
2021,Ieper,33011,Niet van toepassing,J
2021,Ieper,33011,Procesbegeleiding,J
2017,Ingelmunster,36007,Infrastructuur,J
2017,Ingelmunster,36007,Logistiek,J
2017,Izegem,36008,Financieel,J
2017,Izegem,36008,Infrastructuur,J
2021,Izegem,36008,Infrastructuur,J
2017,Jabbeke,31012,Financieel,J
2017,Jabbeke,31012,Infrastructuur,J
2017,Jabbeke,31012,Logistiek,J
2021,Jabbeke,31012,Financieel,J
2021,Jabbeke,31012,Infrastructuur,J
2021,Jabbeke,31012,Logistiek,J
2017,Kalmthout,11022,Financieel,J
2017,Kalmthout,11022,Infrastructuur,J
2017,Kalmthout,11022,Logistiek,J
2021,Kalmthout,11022,Financieel,J
2021,Kalmthout,11022,Infrastructuur,J
2021,Kalmthout,11022,Logistiek,J
2021,Kalmthout,11022,Personeel,J
2017,Kapelle-op-den-Bos,23039,Financieel,J
2017,Kapelle-op-den-Bos,23039,Infrastructuur,J
2017,Kapelle-op-den-Bos,23039,Logistiek,J
2017,Kapelle-op-den-Bos,23039,Personeel,J
2017,Kapelle-op-den-Bos,23039,Procesbegeleiding,J
2021,Kapelle-op-den-Bos,23039,Financieel,J
2021,Kapelle-op-den-Bos,23039,Infrastructuur,J
2021,Kapelle-op-den-Bos,23039,Logistiek,J
2021,Kapelle-op-den-Bos,23039,Personeel,J
2021,Kapelle-op-den-Bos,23039,Procesbegeleiding,J
2017,Kapellen,11023,Financieel,J
2017,Kaprijke,43007,Financieel,J
2017,Kaprijke,43007,Infrastructuur,J
2017,Kaprijke,43007,Logistiek,J
2017,Kaprijke,43007,Personeel,J
2021,Kaprijke,43007,Niet van toepassing,J
2021,Keerbergen,24048,Niet van toepassing,J
2017,Kinrooi,72018,Financieel,J
2017,Kinrooi,72018,Infrastructuur,J
2017,Kinrooi,72018,Logistiek,J
2017,Kinrooi,72018,Personeel,J
2017,Kinrooi,72018,Procesbegeleiding,J
2021,Kinrooi,72018,Financieel,J
2021,Kinrooi,72018,Infrastructuur,J
2021,Kinrooi,72018,Logistiek,J
2021,Kinrooi,72018,Procesbegeleiding,J
2017,Kluisbergen,45060,Infrastructuur,J
2017,Kluisbergen,45060,Logistiek,J
2021,Kluisbergen,45060,Infrastructuur,J
2021,Kluisbergen,45060,Logistiek,J
2017,Knokke-Heist,31043,Logistiek,J
2017,Knokke-Heist,31043,Personeel,J
2021,Knokke-Heist,31043,Financieel,J
2021,Knokke-Heist,31043,Infrastructuur,J
2021,Knokke-Heist,31043,Logistiek,J
2021,Knokke-Heist,31043,Personeel,J
2021,Knokke-Heist,31043,Procesbegeleiding,J
2017,Koekelare,32010,Infrastructuur,J
2021,Koekelare,32010,Niet van toepassing,J
2017,Koksijde,38014,Financieel,J
2021,Koksijde,38014,Financieel,J
2021,Koksijde,38014,Infrastructuur,J
2021,Koksijde,38014,Logistiek,J
2021,Koksijde,38014,Personeel,J
2021,Koksijde,38014,Procesbegeleiding,J
2017,Kontich,11024,Financieel,J
2017,Kontich,11024,Logistiek,J
2021,Kontich,11024,Niet van toepassing,J
2017,Kortemark,32011,Financieel,J
2017,Kortemark,32011,Infrastructuur,J
2017,Kortemark,32011,Procesbegeleiding,J
2021,Kortemark,32011,Infrastructuur,J
2021,Kortemark,32011,Personeel,J
2021,Kortemark,32011,Procesbegeleiding,J
2017,Kortenaken,24054,Financieel,J
2017,Kortenaken,24054,Infrastructuur,J
2017,Kortenaken,24054,Logistiek,J
2021,Kortenaken,24054,Financieel,J
2021,Kortenaken,24054,Infrastructuur,J
2021,Kortenaken,24054,Logistiek,J
2017,Kortenberg,24055,Financieel,J
2021,Kortenberg,24055,Financieel,J
2021,Kortenberg,24055,Infrastructuur,J
2021,Kortenberg,24055,Logistiek,J
2021,Kortenberg,24055,Personeel,J
2017,Kortessem,73040,Financieel,J
2017,Kortessem,73040,Infrastructuur,J
2017,Kortessem,73040,Logistiek,J
2017,Kortessem,73040,Personeel,J
2017,Kortessem,73040,Procesbegeleiding,J
2021,Kortessem,73040,Financieel,J
2021,Kortessem,73040,Infrastructuur,J
2021,Kortessem,73040,Logistiek,J
2017,Kortrijk,34022,Financieel,J
2017,Kortrijk,34022,Infrastructuur,J
2017,Kortrijk,34022,Logistiek,J
2017,Kortrijk,34022,Personeel,J
2017,Kortrijk,34022,Procesbegeleiding,J
2021,Kortrijk,34022,Financieel,J
2021,Kortrijk,34022,Infrastructuur,J
2021,Kortrijk,34022,Logistiek,J
2021,Kortrijk,34022,Personeel,J
2021,Kortrijk,34022,Procesbegeleiding,J
2021,Kraainem,23099,Niet van toepassing,J
2017,Kruibeke,46013,Infrastructuur,J
2017,Kruibeke,46013,Logistiek,J
2017,Kruibeke,46013,Personeel,J
2017,Kruibeke,46013,Procesbegeleiding,J
2021,Kruibeke,46013,Financieel,J
2021,Kruibeke,46013,Infrastructuur,J
2021,Kruibeke,46013,Logistiek,J
2021,Kruibeke,46013,Niet van toepassing,J
2021,Kruibeke,46013,Personeel,J
2021,Kruisem,45068,Financieel,J
2021,Kruisem,45068,Infrastructuur,J
2021,Kruisem,45068,Logistiek,J
2021,Kruisem,45068,Procesbegeleiding,J
2017,Kuurne,34023,Financieel,J
2021,Laakdal,13053,Financieel,J
2021,Laakdal,13053,Niet van toepassing,J
2017,Laarne,42010,Financieel,J
2017,Laarne,42010,Infrastructuur,J
2017,Laarne,42010,Logistiek,J
2017,Laarne,42010,Personeel,J
2017,Lanaken,73042,Financieel,J
2017,Lanaken,73042,Logistiek,J
2017,Lanaken,73042,Procesbegeleiding,J
2021,Lanaken,73042,Infrastructuur,J
2021,Lanaken,73042,Procesbegeleiding,J
2017,Langemark-Poelkapelle,33040,Financieel,J
2017,Langemark-Poelkapelle,33040,Infrastructuur,J
2017,Langemark-Poelkapelle,33040,Logistiek,J
2021,Langemark-Poelkapelle,33040,Financieel,J
2021,Langemark-Poelkapelle,33040,Infrastructuur,J
2021,Langemark-Poelkapelle,33040,Logistiek,J
2017,Lebbeke,42011,Financieel,J
2017,Lebbeke,42011,Infrastructuur,J
2017,Lebbeke,42011,Logistiek,J
2017,Lebbeke,42011,Personeel,J
2021,Lebbeke,42011,Financieel,J
2017,Lede,41034,Logistiek,J
2017,Lede,41034,Personeel,J
2017,Lede,41034,Procesbegeleiding,J
2021,Lede,41034,Niet van toepassing,J
2017,Ledegem,36010,Financieel,J
2017,Ledegem,36010,Infrastructuur,J
2017,Ledegem,36010,Logistiek,J
2017,Ledegem,36010,Personeel,J
2017,Ledegem,36010,Procesbegeleiding,J
2021,Ledegem,36010,Financieel,J
2021,Ledegem,36010,Infrastructuur,J
2021,Ledegem,36010,Logistiek,J
2021,Ledegem,36010,Personeel,J
2017,Lendelede,34025,Financieel,J
2017,Lendelede,34025,Infrastructuur,J
2017,Lendelede,34025,Logistiek,J
2017,Lendelede,34025,Personeel,J
2017,Lendelede,34025,Procesbegeleiding,J
2021,Lendelede,34025,Financieel,J
2021,Lendelede,34025,Infrastructuur,J
2017,Leopoldsburg,71034,Financieel,J
2017,Leopoldsburg,71034,Infrastructuur,J
2017,Leopoldsburg,71034,Logistiek,J
2017,Leopoldsburg,71034,Procesbegeleiding,J
2021,Leopoldsburg,71034,Financieel,J
2021,Leopoldsburg,71034,Infrastructuur,J
2017,Leuven,24062,Financieel,J
2017,Leuven,24062,Infrastructuur,J
2017,Leuven,24062,Logistiek,J
2017,Leuven,24062,Personeel,J
2017,Leuven,24062,Procesbegeleiding,J
2021,Leuven,24062,Financieel,J
2021,Leuven,24062,Infrastructuur,J
2021,Leuven,24062,Logistiek,J
2021,Leuven,24062,Personeel,J
2021,Leuven,24062,Procesbegeleiding,J
2017,Lichtervelde,36011,Financieel,J
2017,Lichtervelde,36011,Infrastructuur,J
2017,Lichtervelde,36011,Logistiek,J
2017,Lichtervelde,36011,Personeel,J
2017,Lichtervelde,36011,Procesbegeleiding,J
2021,Lichtervelde,36011,Financieel,J
