Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Vereniging,Indicator
2021,Ardooie,37020,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Ardooie,37020,Financiële ondersteuning,Kleuteropvang met kwaliteitslabel,J
2021,Ardooie,37020,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Ardooie,37020,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Ardooie,37020,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Arendonk,13001,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Arendonk,13001,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Arendonk,13001,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Arendonk,13001,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Arendonk,13001,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Arendonk,13001,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Arendonk,13001,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Arendonk,13001,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Arendonk,13001,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,As,71002,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,As,71002,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,As,71002,Financiële ondersteuning,Buitenschoolse opvang,J
2021,As,71002,Financiële ondersteuning,Burgerinitiatieven,J
2021,As,71002,Financiële ondersteuning,Erfgoedverenigingen,J
2021,As,71002,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,As,71002,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,As,71002,Financiële ondersteuning,Scholen,J
2021,As,71002,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,As,71002,Financiële ondersteuning,Speelpleinwerking,J
2021,As,71002,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,As,71002,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,As,71002,Financiële ondersteuning,Vakantiewerkingen,J
2021,Assenede,43002,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Avelgem,34003,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Avelgem,34003,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Avelgem,34003,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Avelgem,34003,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Avelgem,34003,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Avelgem,34003,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Avelgem,34003,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Avelgem,34003,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Avelgem,34003,Financiële ondersteuning,Jeugdateliers,J
2021,Avelgem,34003,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Avelgem,34003,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Avelgem,34003,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Avelgem,34003,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Avelgem,34003,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Avelgem,34003,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Avelgem,34003,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Avelgem,34003,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Balen,13003,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Balen,13003,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Balen,13003,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Balen,13003,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Balen,13003,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Balen,13003,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Balen,13003,Financiële ondersteuning,Speelpleinwerking,J
2021,Balen,13003,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Beernem,31003,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Beernem,31003,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Beernem,31003,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Beernem,31003,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Beernem,31003,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Beernem,31003,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Beernem,31003,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Beerse,13004,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Beerse,13004,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Beerse,13004,Financiële ondersteuning,Bedrijven,J
2021,Beerse,13004,Financiële ondersteuning,Burgerinitiatieven,J
2021,Beerse,13004,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Beerse,13004,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Beerse,13004,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Beerse,13004,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Beerse,13004,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Beerse,13004,Financiële ondersteuning,Speel-o-theken,J
2021,Beerse,13004,Financiële ondersteuning,Speelpleinwerking,J
2021,Beerse,13004,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Beerse,13004,Financiële ondersteuning,Vakantiewerkingen,J
2021,Beersel,23003,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Beersel,23003,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Beersel,23003,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Beersel,23003,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Beersel,23003,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Beersel,23003,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Beersel,23003,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Beersel,23003,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Beersel,23003,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Beersel,23003,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Begijnendijk,24007,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Begijnendijk,24007,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Begijnendijk,24007,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Begijnendijk,24007,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Begijnendijk,24007,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Begijnendijk,24007,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Bekkevoort,24008,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Bekkevoort,24008,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Bekkevoort,24008,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Beringen,71004,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Beringen,71004,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Beringen,71004,Financiële ondersteuning,Burgerinitiatieven,J
2021,Beringen,71004,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Jeugdateliers,J
2021,Beringen,71004,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Beringen,71004,Convenant of beheersovereenkomst,Kleuteropvang met kwaliteitslabel,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Scholen,J
2021,Beringen,71004,Financiële ondersteuning,Scholen,J
2021,Beringen,71004,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Beringen,71004,Convenant of beheersovereenkomst,Vakantiewerkingen,J
2021,Berlaar,12002,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Berlaar,12002,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Berlaar,12002,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Berlaar,12002,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Berlaar,12002,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Berlaar,12002,Financiële ondersteuning,Speelpleinwerking,J
2021,Berlaar,12002,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Berlare,42003,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Berlare,42003,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Berlare,42003,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Berlare,42003,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Berlare,42003,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Berlare,42003,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Berlare,42003,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Berlare,42003,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Bertem,24009,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Bertem,24009,Financiële ondersteuning,Jeugdateliers,J
2021,Bertem,24009,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Bertem,24009,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Bertem,24009,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Bertem,24009,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Bertem,24009,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Bertem,24009,Financiële ondersteuning,Speelpleinwerking,J
2021,Bertem,24009,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Beveren,46003,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Beveren,46003,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Beveren,46003,Convenant of beheersovereenkomst,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Beveren,46003,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Beveren,46003,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Beveren,46003,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Beveren,46003,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Bilzen,73006,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Bilzen,73006,Financiële ondersteuning,Burgerinitiatieven,J
2021,Bilzen,73006,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Bilzen,73006,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Bilzen,73006,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Bilzen,73006,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Blankenberge,31004,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Blankenberge,31004,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Blankenberge,31004,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Blankenberge,31004,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Blankenberge,31004,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Blankenberge,31004,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Blankenberge,31004,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Blankenberge,31004,Financiële ondersteuning,Scholen,J
2021,Bocholt,72003,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Bocholt,72003,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Bocholt,72003,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Bocholt,72003,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Bocholt,72003,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Bocholt,72003,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Bocholt,72003,Convenant of beheersovereenkomst,Levensbeschouwelijke verenigingen,J
2021,Bocholt,72003,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Bocholt,72003,Convenant of beheersovereenkomst,Scholen,J
2021,Bocholt,72003,Financiële ondersteuning,Scholen,J
2021,Bocholt,72003,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Bocholt,72003,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Bonheiden,12005,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Bonheiden,12005,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Bonheiden,12005,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Boom,11005,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Boom,11005,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Boom,11005,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Boom,11005,Financiële ondersteuning,Jeugdateliers,J
2021,Boom,11005,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Boom,11005,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Boom,11005,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Boom,11005,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Boom,11005,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Boom,11005,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Boom,11005,Financiële ondersteuning,WMKJ’s,J
2021,Boom,11005,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Borgloon,73009,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Borgloon,73009,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Bornem,12007,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Bornem,12007,Convenant of beheersovereenkomst,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Bornem,12007,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Bornem,12007,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Bornem,12007,Financiële ondersteuning,Kinderboerderijen,J
2021,Bornem,12007,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Bornem,12007,Convenant of beheersovereenkomst,Thematische jeugd(werk)verenigingen,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Brakel,45059,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Brakel,45059,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Brakel,45059,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Brakel,45059,Financiële ondersteuning,Burgerinitiatieven,J
2021,Brakel,45059,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Brakel,45059,Convenant of beheersovereenkomst,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Brakel,45059,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Brakel,45059,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Brakel,45059,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Brakel,45059,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Brakel,45059,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Brakel,45059,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Jeugdateliers,J
2021,Brakel,45059,Financiële ondersteuning,Jeugdateliers,J
2021,Brakel,45059,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Brakel,45059,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Brakel,45059,Convenant of beheersovereenkomst,Kinderboerderijen,J
2021,Brakel,45059,Financiële ondersteuning,Kinderboerderijen,J
2021,Brakel,45059,Financiële ondersteuning,Kleuteropvang met kwaliteitslabel,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Levensbeschouwelijke verenigingen,J
2021,Brakel,45059,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Brakel,45059,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Brakel,45059,Financiële ondersteuning,Speelpleinwerking,J
2021,Brakel,45059,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Brakel,45059,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Brakel,45059,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Brasschaat,11008,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Brasschaat,11008,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Brasschaat,11008,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Brasschaat,11008,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Brasschaat,11008,Convenant of beheersovereenkomst,Kinderboerderijen,J
2021,Brasschaat,11008,Financiële ondersteuning,Kinderboerderijen,J
2021,Brasschaat,11008,Financiële ondersteuning,Kleuteropvang met kwaliteitslabel,J
2021,Brasschaat,11008,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Brasschaat,11008,Financiële ondersteuning,Speelpleinwerking,J
2021,Brasschaat,11008,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Brasschaat,11008,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Bree,72004,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Bree,72004,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Bree,72004,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Bree,72004,Financiële ondersteuning,Burgerinitiatieven,J
2021,Bree,72004,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Bree,72004,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Bree,72004,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Bree,72004,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Bree,72004,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Bree,72004,Financiële ondersteuning,Scholen,J
2021,Bree,72004,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Bree,72004,Financiële ondersteuning,Speel-o-theken,J
2021,Bree,72004,Financiële ondersteuning,Speelpleinwerking,J
2021,Bree,72004,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Brugge,31005,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Brugge,31005,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Brugge,31005,Financiële ondersteuning,Burgerinitiatieven,J
2021,Brugge,31005,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Brugge,31005,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Brugge,31005,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Brugge,31005,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Brugge,31005,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Brugge,31005,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Brugge,31005,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Brugge,31005,Financiële ondersteuning,Jeugdateliers,J
2021,Brugge,31005,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
