Jaar,Gemeente,NIS,Categorie activiteit van het cultuurhuis,Type activiteit van het cultuurhuis,Aantal activiteiten
2017,Asse,23002,Receptieve activiteiten,Educatieve activiteiten,791
2017,Asse,23002,Receptieve activiteiten,Podiumactiviteiten,48
2017,Asse,23002,Receptieve activiteiten,Tentoonstellingen,0
2021,Assenede,43002,Eigen activiteiten,Schoolactiviteiten,6
2021,Beernem,31003,Eigen activiteiten,Educatieve activiteiten,2
2021,Beernem,31003,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Beernem,31003,Eigen activiteiten,Podiumactiviteiten,10
2021,Beernem,31003,Eigen activiteiten,Schoolactiviteiten,2
2021,Beernem,31003,Eigen activiteiten,Tentoonstellingen,6
2021,Beernem,31003,Receptieve activiteiten,Educatieve activiteiten,9
2021,Beernem,31003,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Beernem,31003,Receptieve activiteiten,Podiumactiviteiten,12
2021,Beernem,31003,Receptieve activiteiten,Schoolactiviteiten,0
2021,Beernem,31003,Receptieve activiteiten,Tentoonstellingen,0
2017,Beersel,23003,Eigen activiteiten,Educatieve activiteiten,74
2017,Beersel,23003,Eigen activiteiten,Omkaderingsactiviteiten,79
2017,Beersel,23003,Eigen activiteiten,Podiumactiviteiten,201
2017,Beersel,23003,Eigen activiteiten,Tentoonstellingen,11
2017,Beersel,23003,Receptieve activiteiten,Educatieve activiteiten,9
2017,Beersel,23003,Receptieve activiteiten,Podiumactiviteiten,64
2017,Beersel,23003,Receptieve activiteiten,Tentoonstellingen,0
2021,Beersel,23003,Eigen activiteiten,Educatieve activiteiten,27
2021,Beersel,23003,Eigen activiteiten,Podiumactiviteiten,45
2021,Beersel,23003,Eigen activiteiten,Schoolactiviteiten,13
2021,Beersel,23003,Eigen activiteiten,Tentoonstellingen,5
2021,Beersel,23003,Receptieve activiteiten,Podiumactiviteiten,9
2021,Beersel,23003,Receptieve activiteiten,Tentoonstellingen,1
2021,Beringen,71004,Eigen activiteiten,Educatieve activiteiten,22
2021,Beringen,71004,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Beringen,71004,Eigen activiteiten,Podiumactiviteiten,48
2021,Beringen,71004,Eigen activiteiten,Schoolactiviteiten,62
2021,Beringen,71004,Eigen activiteiten,Tentoonstellingen,5
2021,Bertem,24009,Receptieve activiteiten,Educatieve activiteiten,0
2021,Bertem,24009,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Bertem,24009,Receptieve activiteiten,Podiumactiviteiten,0
2021,Bertem,24009,Receptieve activiteiten,Schoolactiviteiten,0
2021,Bertem,24009,Receptieve activiteiten,Tentoonstellingen,0
2017,Beveren,46003,Eigen activiteiten,Educatieve activiteiten,40
2017,Beveren,46003,Eigen activiteiten,Omkaderingsactiviteiten,101
2017,Beveren,46003,Eigen activiteiten,Podiumactiviteiten,230
2017,Beveren,46003,Eigen activiteiten,Tentoonstellingen,7
2017,Beveren,46003,Receptieve activiteiten,Educatieve activiteiten,355
2017,Beveren,46003,Receptieve activiteiten,Podiumactiviteiten,77
2017,Beveren,46003,Receptieve activiteiten,Tentoonstellingen,6
2021,Beveren,46003,Eigen activiteiten,Educatieve activiteiten,0
2021,Beveren,46003,Eigen activiteiten,Omkaderingsactiviteiten,9
2021,Beveren,46003,Eigen activiteiten,Podiumactiviteiten,61
2021,Beveren,46003,Eigen activiteiten,Schoolactiviteiten,47
2021,Beveren,46003,Eigen activiteiten,Tentoonstellingen,5
2021,Beveren,46003,Receptieve activiteiten,Educatieve activiteiten,0
2021,Beveren,46003,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Beveren,46003,Receptieve activiteiten,Podiumactiviteiten,10
2021,Beveren,46003,Receptieve activiteiten,Schoolactiviteiten,1
2021,Beveren,46003,Receptieve activiteiten,Tentoonstellingen,9
2017,Bilzen,73006,Eigen activiteiten,Educatieve activiteiten,13
2017,Bilzen,73006,Eigen activiteiten,Omkaderingsactiviteiten,14
2017,Bilzen,73006,Eigen activiteiten,Podiumactiviteiten,104
2017,Bilzen,73006,Eigen activiteiten,Tentoonstellingen,14
2017,Bilzen,73006,Receptieve activiteiten,Educatieve activiteiten,131
2017,Bilzen,73006,Receptieve activiteiten,Podiumactiviteiten,52
2017,Bilzen,73006,Receptieve activiteiten,Tentoonstellingen,2
2021,Bilzen,73006,Eigen activiteiten,Educatieve activiteiten,2
2021,Bilzen,73006,Eigen activiteiten,Omkaderingsactiviteiten,4
2021,Bilzen,73006,Eigen activiteiten,Podiumactiviteiten,34
2021,Bilzen,73006,Eigen activiteiten,Schoolactiviteiten,20
2021,Bilzen,73006,Eigen activiteiten,Tentoonstellingen,3
2021,Bilzen,73006,Receptieve activiteiten,Educatieve activiteiten,120
2021,Bilzen,73006,Receptieve activiteiten,Omkaderingsactiviteiten,4
2021,Bilzen,73006,Receptieve activiteiten,Podiumactiviteiten,18
2021,Bilzen,73006,Receptieve activiteiten,Schoolactiviteiten,2
2021,Bilzen,73006,Receptieve activiteiten,Tentoonstellingen,2
2017,Blankenberge,31004,Eigen activiteiten,Educatieve activiteiten,20
2017,Blankenberge,31004,Eigen activiteiten,Omkaderingsactiviteiten,20
2017,Blankenberge,31004,Eigen activiteiten,Podiumactiviteiten,22
2017,Blankenberge,31004,Eigen activiteiten,Tentoonstellingen,10
2017,Blankenberge,31004,Receptieve activiteiten,Educatieve activiteiten,32
2017,Blankenberge,31004,Receptieve activiteiten,Podiumactiviteiten,59
2017,Blankenberge,31004,Receptieve activiteiten,Tentoonstellingen,16
2021,Blankenberge,31004,Eigen activiteiten,Educatieve activiteiten,14
2021,Blankenberge,31004,Eigen activiteiten,Omkaderingsactiviteiten,3
2021,Blankenberge,31004,Eigen activiteiten,Podiumactiviteiten,15
2021,Blankenberge,31004,Eigen activiteiten,Schoolactiviteiten,8
2021,Blankenberge,31004,Eigen activiteiten,Tentoonstellingen,0
2021,Blankenberge,31004,Receptieve activiteiten,Educatieve activiteiten,3
2021,Blankenberge,31004,Receptieve activiteiten,Omkaderingsactiviteiten,6
2021,Blankenberge,31004,Receptieve activiteiten,Podiumactiviteiten,8
2021,Blankenberge,31004,Receptieve activiteiten,Schoolactiviteiten,0
2021,Blankenberge,31004,Receptieve activiteiten,Tentoonstellingen,8
2021,Bocholt,72003,Eigen activiteiten,Educatieve activiteiten,15
2021,Bocholt,72003,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Bocholt,72003,Eigen activiteiten,Podiumactiviteiten,12
2021,Bocholt,72003,Eigen activiteiten,Schoolactiviteiten,4
2021,Bocholt,72003,Eigen activiteiten,Tentoonstellingen,1
2021,Bocholt,72003,Receptieve activiteiten,Podiumactiviteiten,21
2021,Boechout,11004,Receptieve activiteiten,Educatieve activiteiten,2
2021,Boechout,11004,Receptieve activiteiten,Podiumactiviteiten,40
2021,Boechout,11004,Receptieve activiteiten,Schoolactiviteiten,5
2021,Boechout,11004,Receptieve activiteiten,Tentoonstellingen,3
2017,Boom,11005,Eigen activiteiten,Educatieve activiteiten,20
2017,Boom,11005,Eigen activiteiten,Omkaderingsactiviteiten,34
2017,Boom,11005,Eigen activiteiten,Podiumactiviteiten,129
2017,Boom,11005,Eigen activiteiten,Tentoonstellingen,14
2017,Boom,11005,Receptieve activiteiten,Educatieve activiteiten,18
2017,Boom,11005,Receptieve activiteiten,Podiumactiviteiten,24
2017,Boom,11005,Receptieve activiteiten,Tentoonstellingen,0
2021,Boom,11005,Eigen activiteiten,Educatieve activiteiten,5
2021,Boom,11005,Eigen activiteiten,Omkaderingsactiviteiten,5
2021,Boom,11005,Eigen activiteiten,Podiumactiviteiten,19
2021,Boom,11005,Eigen activiteiten,Schoolactiviteiten,18
2021,Boom,11005,Eigen activiteiten,Tentoonstellingen,3
2021,Boom,11005,Receptieve activiteiten,Podiumactiviteiten,10
2021,Boom,11005,Receptieve activiteiten,Tentoonstellingen,1
2021,Borgloon,73009,Eigen activiteiten,Podiumactiviteiten,1
2021,Borgloon,73009,Eigen activiteiten,Tentoonstellingen,6
2021,Borgloon,73009,Receptieve activiteiten,Podiumactiviteiten,5
2021,Bornem,12007,Eigen activiteiten,Educatieve activiteiten,106
2021,Bornem,12007,Eigen activiteiten,Omkaderingsactiviteiten,5
2021,Bornem,12007,Eigen activiteiten,Podiumactiviteiten,75
2021,Bornem,12007,Eigen activiteiten,Schoolactiviteiten,42
2021,Bornem,12007,Eigen activiteiten,Tentoonstellingen,5
2021,Bornem,12007,Receptieve activiteiten,Educatieve activiteiten,25
2021,Bornem,12007,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Bornem,12007,Receptieve activiteiten,Podiumactiviteiten,12
2021,Bornem,12007,Receptieve activiteiten,Schoolactiviteiten,5
2021,Bornem,12007,Receptieve activiteiten,Tentoonstellingen,2
2021,Brakel,45059,Eigen activiteiten,Educatieve activiteiten,0
2021,Brakel,45059,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Brakel,45059,Eigen activiteiten,Podiumactiviteiten,0
2021,Brakel,45059,Eigen activiteiten,Schoolactiviteiten,0
2021,Brakel,45059,Eigen activiteiten,Tentoonstellingen,0
2021,Brakel,45059,Receptieve activiteiten,Educatieve activiteiten,0
2021,Brakel,45059,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Brakel,45059,Receptieve activiteiten,Podiumactiviteiten,0
2021,Brakel,45059,Receptieve activiteiten,Schoolactiviteiten,0
2021,Brakel,45059,Receptieve activiteiten,Tentoonstellingen,0
2021,Brasschaat,11008,Eigen activiteiten,Educatieve activiteiten,10
2021,Brasschaat,11008,Eigen activiteiten,Omkaderingsactiviteiten,8
2021,Brasschaat,11008,Eigen activiteiten,Podiumactiviteiten,94
2021,Brasschaat,11008,Eigen activiteiten,Schoolactiviteiten,59
2021,Brasschaat,11008,Eigen activiteiten,Tentoonstellingen,22
2021,Brasschaat,11008,Receptieve activiteiten,Educatieve activiteiten,148
2021,Brasschaat,11008,Receptieve activiteiten,Omkaderingsactiviteiten,13
2021,Brasschaat,11008,Receptieve activiteiten,Podiumactiviteiten,6
2021,Brasschaat,11008,Receptieve activiteiten,Schoolactiviteiten,110
2021,Brasschaat,11008,Receptieve activiteiten,Tentoonstellingen,13
2017,Bree,72004,Eigen activiteiten,Educatieve activiteiten,3
2017,Bree,72004,Eigen activiteiten,Omkaderingsactiviteiten,13
2017,Bree,72004,Eigen activiteiten,Podiumactiviteiten,92
2017,Bree,72004,Eigen activiteiten,Tentoonstellingen,3
2017,Bree,72004,Receptieve activiteiten,Educatieve activiteiten,442
2017,Bree,72004,Receptieve activiteiten,Podiumactiviteiten,48
2017,Bree,72004,Receptieve activiteiten,Tentoonstellingen,10
2021,Bree,72004,Eigen activiteiten,Educatieve activiteiten,3
2021,Bree,72004,Eigen activiteiten,Omkaderingsactiviteiten,3
2021,Bree,72004,Eigen activiteiten,Podiumactiviteiten,24
2021,Bree,72004,Eigen activiteiten,Schoolactiviteiten,10
2021,Bree,72004,Eigen activiteiten,Tentoonstellingen,1
2021,Bree,72004,Receptieve activiteiten,Educatieve activiteiten,2
2021,Bree,72004,Receptieve activiteiten,Podiumactiviteiten,2
2017,Brugge,31005,Eigen activiteiten,Educatieve activiteiten,50
2017,Brugge,31005,Eigen activiteiten,Omkaderingsactiviteiten,62
2017,Brugge,31005,Eigen activiteiten,Podiumactiviteiten,289
2017,Brugge,31005,Eigen activiteiten,Tentoonstellingen,10
2017,Brugge,31005,Receptieve activiteiten,Educatieve activiteiten,52
2017,Brugge,31005,Receptieve activiteiten,Podiumactiviteiten,170
2017,Brugge,31005,Receptieve activiteiten,Tentoonstellingen,49
2021,Buggenhout,42004,Eigen activiteiten,Podiumactiviteiten,19
2021,Buggenhout,42004,Eigen activiteiten,Schoolactiviteiten,11
2021,Buggenhout,42004,Eigen activiteiten,Tentoonstellingen,2
2021,Buggenhout,42004,Receptieve activiteiten,Schoolactiviteiten,1
2021,Damme,31006,Eigen activiteiten,Omkaderingsactiviteiten,4
2021,Damme,31006,Eigen activiteiten,Podiumactiviteiten,15
2021,Damme,31006,Eigen activiteiten,Schoolactiviteiten,2
2021,Damme,31006,Eigen activiteiten,Tentoonstellingen,1
2021,Damme,31006,Receptieve activiteiten,Educatieve activiteiten,100
2021,Damme,31006,Receptieve activiteiten,Omkaderingsactiviteiten,75
2021,Damme,31006,Receptieve activiteiten,Podiumactiviteiten,80
2021,Damme,31006,Receptieve activiteiten,Schoolactiviteiten,5
2021,Damme,31006,Receptieve activiteiten,Tentoonstellingen,1
2021,De Pinte,44012,Eigen activiteiten,Educatieve activiteiten,3
2021,De Pinte,44012,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,De Pinte,44012,Eigen activiteiten,Podiumactiviteiten,3
2021,De Pinte,44012,Eigen activiteiten,Schoolactiviteiten,8
2021,De Pinte,44012,Eigen activiteiten,Tentoonstellingen,0
2021,De Pinte,44012,Receptieve activiteiten,Educatieve activiteiten,0
2021,De Pinte,44012,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,De Pinte,44012,Receptieve activiteiten,Podiumactiviteiten,15
2021,De Pinte,44012,Receptieve activiteiten,Schoolactiviteiten,0
2021,De Pinte,44012,Receptieve activiteiten,Tentoonstellingen,5
2021,Deerlijk,34009,Eigen activiteiten,Podiumactiviteiten,18
2021,Deerlijk,34009,Eigen activiteiten,Schoolactiviteiten,8
2017,Dendermonde,42006,Eigen activiteiten,Educatieve activiteiten,24
2017,Dendermonde,42006,Eigen activiteiten,Omkaderingsactiviteiten,32
2017,Dendermonde,42006,Eigen activiteiten,Podiumactiviteiten,182
2017,Dendermonde,42006,Eigen activiteiten,Tentoonstellingen,4
2017,Dendermonde,42006,Receptieve activiteiten,Educatieve activiteiten,109
2017,Dendermonde,42006,Receptieve activiteiten,Podiumactiviteiten,52
2017,Dendermonde,42006,Receptieve activiteiten,Tentoonstellingen,2
2021,Dendermonde,42006,Eigen activiteiten,Educatieve activiteiten,5
2021,Dendermonde,42006,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Dendermonde,42006,Eigen activiteiten,Podiumactiviteiten,49
2021,Dendermonde,42006,Eigen activiteiten,Schoolactiviteiten,19
2021,Dendermonde,42006,Eigen activiteiten,Tentoonstellingen,0
2021,Dendermonde,42006,Receptieve activiteiten,Educatieve activiteiten,28
2021,Dendermonde,42006,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Dendermonde,42006,Receptieve activiteiten,Podiumactiviteiten,15
2021,Dendermonde,42006,Receptieve activiteiten,Schoolactiviteiten,0
2021,Dendermonde,42006,Receptieve activiteiten,Tentoonstellingen,1
2021,Dessel,13006,Eigen activiteiten,Educatieve activiteiten,0
2021,Dessel,13006,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Dessel,13006,Eigen activiteiten,Podiumactiviteiten,0
2021,Dessel,13006,Eigen activiteiten,Schoolactiviteiten,0
2021,Dessel,13006,Eigen activiteiten,Tentoonstellingen,0
2021,Dessel,13006,Receptieve activiteiten,Educatieve activiteiten,0
2021,Dessel,13006,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Dessel,13006,Receptieve activiteiten,Podiumactiviteiten,0
2021,Dessel,13006,Receptieve activiteiten,Schoolactiviteiten,0
2021,Dessel,13006,Receptieve activiteiten,Tentoonstellingen,0
2017,Diksmuide,32003,Eigen activiteiten,Educatieve activiteiten,50
2017,Diksmuide,32003,Eigen activiteiten,Omkaderingsactiviteiten,40
2017,Diksmuide,32003,Eigen activiteiten,Podiumactiviteiten,80
2017,Diksmuide,32003,Eigen activiteiten,Tentoonstellingen,2
2017,Diksmuide,32003,Receptieve activiteiten,Educatieve activiteiten,365
2017,Diksmuide,32003,Receptieve activiteiten,Podiumactiviteiten,100
2017,Diksmuide,32003,Receptieve activiteiten,Tentoonstellingen,0
2021,Diksmuide,32003,Eigen activiteiten,Educatieve activiteiten,5
2021,Diksmuide,32003,Eigen activiteiten,Omkaderingsactiviteiten,10
2021,Diksmuide,32003,Eigen activiteiten,Podiumactiviteiten,38
2021,Diksmuide,32003,Eigen activiteiten,Schoolactiviteiten,27
2021,Diksmuide,32003,Eigen activiteiten,Tentoonstellingen,2
2021,Diksmuide,32003,Receptieve activiteiten,Educatieve activiteiten,12
2021,Diksmuide,32003,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Diksmuide,32003,Receptieve activiteiten,Podiumactiviteiten,1
2021,Diksmuide,32003,Receptieve activiteiten,Schoolactiviteiten,1
2021,Diksmuide,32003,Receptieve activiteiten,Tentoonstellingen,1
2021,Dilbeek,23016,Eigen activiteiten,Educatieve activiteiten,21
2021,Dilbeek,23016,Eigen activiteiten,Omkaderingsactiviteiten,13
2021,Dilbeek,23016,Eigen activiteiten,Podiumactiviteiten,76
2021,Dilbeek,23016,Eigen activiteiten,Schoolactiviteiten,14
2021,Dilbeek,23016,Eigen activiteiten,Tentoonstellingen,0
2021,Dilbeek,23016,Receptieve activiteiten,Tentoonstellingen,0
2017,Eeklo,43005,Eigen activiteiten,Educatieve activiteiten,3
2017,Eeklo,43005,Eigen activiteiten,Omkaderingsactiviteiten,16
2017,Eeklo,43005,Eigen activiteiten,Podiumactiviteiten,103
2017,Eeklo,43005,Eigen activiteiten,Tentoonstellingen,0
2017,Eeklo,43005,Receptieve activiteiten,Educatieve activiteiten,3
2017,Eeklo,43005,Receptieve activiteiten,Podiumactiviteiten,49
2017,Eeklo,43005,Receptieve activiteiten,Tentoonstellingen,0
2021,Eeklo,43005,Eigen activiteiten,Educatieve activiteiten,0
2021,Eeklo,43005,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Eeklo,43005,Eigen activiteiten,Podiumactiviteiten,58
2021,Eeklo,43005,Eigen activiteiten,Schoolactiviteiten,22
2021,Eeklo,43005,Eigen activiteiten,Tentoonstellingen,0
2021,Eeklo,43005,Receptieve activiteiten,Educatieve activiteiten,0
2021,Eeklo,43005,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Eeklo,43005,Receptieve activiteiten,Podiumactiviteiten,20
2021,Eeklo,43005,Receptieve activiteiten,Schoolactiviteiten,0
2021,Eeklo,43005,Receptieve activiteiten,Tentoonstellingen,0
2021,Erpe-Mere,41082,Eigen activiteiten,Educatieve activiteiten,3
2021,Erpe-Mere,41082,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Erpe-Mere,41082,Eigen activiteiten,Podiumactiviteiten,31
2021,Erpe-Mere,41082,Eigen activiteiten,Schoolactiviteiten,2
2021,Erpe-Mere,41082,Eigen activiteiten,Tentoonstellingen,0
2017,Evergem,44019,Eigen activiteiten,Educatieve activiteiten,123
2017,Evergem,44019,Eigen activiteiten,Omkaderingsactiviteiten,37
2017,Evergem,44019,Eigen activiteiten,Podiumactiviteiten,108
2017,Evergem,44019,Eigen activiteiten,Tentoonstellingen,19
2017,Evergem,44019,Receptieve activiteiten,Educatieve activiteiten,39
2017,Evergem,44019,Receptieve activiteiten,Podiumactiviteiten,41
2017,Evergem,44019,Receptieve activiteiten,Tentoonstellingen,4
2021,Evergem,44019,Eigen activiteiten,Educatieve activiteiten,59
2021,Evergem,44019,Eigen activiteiten,Omkaderingsactiviteiten,25
2021,Evergem,44019,Eigen activiteiten,Podiumactiviteiten,94
2021,Evergem,44019,Eigen activiteiten,Schoolactiviteiten,23
2021,Evergem,44019,Eigen activiteiten,Tentoonstellingen,7
2021,Evergem,44019,Receptieve activiteiten,Educatieve activiteiten,34
2021,Evergem,44019,Receptieve activiteiten,Podiumactiviteiten,7
2021,Evergem,44019,Receptieve activiteiten,Tentoonstellingen,3
2021,Galmaarden,23023,Eigen activiteiten,Educatieve activiteiten,15
2021,Galmaarden,23023,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Galmaarden,23023,Eigen activiteiten,Podiumactiviteiten,1
2021,Galmaarden,23023,Eigen activiteiten,Schoolactiviteiten,0
2021,Galmaarden,23023,Eigen activiteiten,Tentoonstellingen,0
2021,Galmaarden,23023,Receptieve activiteiten,Educatieve activiteiten,15
2021,Galmaarden,23023,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Galmaarden,23023,Receptieve activiteiten,Podiumactiviteiten,0
2021,Galmaarden,23023,Receptieve activiteiten,Schoolactiviteiten,0
2021,Galmaarden,23023,Receptieve activiteiten,Tentoonstellingen,2
2017,Geel,13008,Eigen activiteiten,Educatieve activiteiten,0
2017,Geel,13008,Eigen activiteiten,Omkaderingsactiviteiten,26
2017,Geel,13008,Eigen activiteiten,Podiumactiviteiten,197
2017,Geel,13008,Eigen activiteiten,Tentoonstellingen,2
2017,Geel,13008,Receptieve activiteiten,Educatieve activiteiten,188
2017,Geel,13008,Receptieve activiteiten,Podiumactiviteiten,5
2017,Geel,13008,Receptieve activiteiten,Tentoonstellingen,2
2021,Geetbets,24028,Eigen activiteiten,Educatieve activiteiten,0
2021,Geetbets,24028,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Geetbets,24028,Eigen activiteiten,Podiumactiviteiten,10
2021,Geetbets,24028,Eigen activiteiten,Schoolactiviteiten,0
2021,Geetbets,24028,Eigen activiteiten,Tentoonstellingen,5
2021,Geetbets,24028,Receptieve activiteiten,Educatieve activiteiten,0
2021,Geetbets,24028,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Geetbets,24028,Receptieve activiteiten,Podiumactiviteiten,0
2021,Geetbets,24028,Receptieve activiteiten,Schoolactiviteiten,0
2021,Geetbets,24028,Receptieve activiteiten,Tentoonstellingen,0
2017,Genk,71016,Eigen activiteiten,Educatieve activiteiten,92
2017,Genk,71016,Eigen activiteiten,Omkaderingsactiviteiten,461
2017,Genk,71016,Eigen activiteiten,Podiumactiviteiten,442
2017,Genk,71016,Eigen activiteiten,Tentoonstellingen,9
2017,Genk,71016,Receptieve activiteiten,Educatieve activiteiten,108
2017,Genk,71016,Receptieve activiteiten,Podiumactiviteiten,39
2017,Genk,71016,Receptieve activiteiten,Tentoonstellingen,2
2021,Genk,71016,Eigen activiteiten,Educatieve activiteiten,55
2021,Genk,71016,Eigen activiteiten,Omkaderingsactiviteiten,27
2021,Genk,71016,Eigen activiteiten,Podiumactiviteiten,177
2021,Genk,71016,Eigen activiteiten,Schoolactiviteiten,48
