Jaar,Gemeente,NIS,Aantal locaties cultuurhuizen
2021,Lennik,23104,1
2017,Leopoldsburg,71034,3
2021,Leopoldsburg,71034,2
2021,Leuven,24062,14
2021,Lichtervelde,36011,1
2021,Liedekerke,23044,1
2017,Lier,12021,5
2021,Lier,12021,2
2021,Linter,24133,0
2021,Lochristi,44034,7
2017,Lokeren,46014,3
2021,Lokeren,46014,2
2017,Lommel,72020,5
2021,Lommel,72020,3
2021,Londerzeel,23045,1
2021,Lummen,71037,2
2021,Maaseik,72021,4
2017,Maasmechelen,73107,2
2021,Maasmechelen,73107,1
2021,Machelen,23047,3
2021,Maldegem,43010,5
2017,Mechelen,12025,5
2021,Mechelen,12025,9
2021,Meerhout,13021,0
2017,Menen,34027,4
2021,Menen,34027,4
2021,Merchtem,23052,5
2021,Merelbeke,44043,11
2021,Merksplas,13023,2
2021,Meulebeke,37007,1
2021,Middelkerke,35011,2
2021,Moerbeke,44045,0
2017,Mol,13025,2
2021,Mol,13025,2
2021,Moorslede,36012,5
2021,Mortsel,11029,3
2021,Nijlen,12026,0
2017,Ninove,41048,2
2021,Olen,13029,0
2017,Oostende,35013,1
2021,Oostende,35013,11
2021,Oostkamp,31022,10
2021,Oostrozebeke,37010,3
2021,Opwijk,23060,2
2021,Oud-Heverlee,24086,0
2021,Oud-Turnhout,13031,3
2021,Oudenaarde,45035,6
2021,Oudenburg,35014,0
2021,Oudsbergen,72042,3
2021,Overijse,23062,2
2021,Peer,72030,1
2017,Pelt,72043,1
2021,Pittem,37011,0
2021,Poperinge,33021,13
2021,Putte,12029,1
2021,Puurs-Sint-Amands,12041,1
2021,Ranst,11035,1
2021,Ravels,13035,1
2021,Retie,13036,3
2021,Riemst,73066,0
2021,Rijkevorsel,13037,0
2017,Roeselare,36015,1
2021,Roeselare,36015,1
2021,Ronse,45041,3
2021,Roosdaal,23097,1
2021,Rotselaar,24094,3
2021,Ruiselede,37012,5
2021,Rumst,11037,1
2021,Schilde,11039,1
2021,Schoten,11040,2
2021,Sint-Gillis-Waas,46020,1
2021,Sint-Laureins,43014,5
2021,Sint-Lievens-Houtem,41063,2
2021,Sint-Martens-Latem,44064,6
2017,Sint-Niklaas,46021,19
2021,Sint-Niklaas,46021,2
2017,Sint-Truiden,71053,2
2021,Sint-Truiden,71053,2
2021,Spiere-Helkijn,34043,0
2021,Stabroek,11044,0
2021,Steenokkerzeel,23081,2
2021,Stekene,46024,2
2017,Temse,46025,10
2021,Temse,46025,6
2021,Ternat,23086,1
2021,Tervuren,24104,4
2021,Tielt-Winge,24135,4
2017,Tienen,24107,2
2021,Tienen,24107,2
2021,Tongeren,73083,1
2017,Torhout,31033,6
2021,Torhout,31033,4
2017,Turnhout,13040,1
2021,Turnhout,13040,2
2017,Vilvoorde,23088,2
2021,Vilvoorde,23088,1
2021,Voeren,73109,2
2021,Vorselaar,13044,0
2021,Vosselaar,13046,0
2021,Waasmunster,42023,1
2021,Wachtebeke,44073,3
2017,Waregem,34040,1
2021,Waregem,34040,2
2017,Wetteren,42025,6
2021,Wetteren,42025,6
2017,Wevelgem,34041,8
2021,Wevelgem,34041,5
2021,Wielsbeke,37017,1
2021,Wijnegem,11050,3
2021,Willebroek,12040,1
2021,Wingene,37018,8
2021,Wommelgem,11052,1
2021,Wortegem-Petegem,45061,0
2021,Wuustwezel,11053,7
2021,Zandhoven,11054,0
2021,Zaventem,23094,1
2021,Zedelgem,31040,1
2021,Zele,42028,1
2021,Zonhoven,71066,1
2021,Zoutleeuw,24130,2
2021,Zulte,44081,4
2021,Zutendaal,71067,1
2021,Zwalm,45065,2
2021,Zwevegem,34042,1
2021,Zwijndrecht,11056,8
