Jaar,Gemeente,NIS,Beleidsvelden,Indicator
2021,Anzegem,34002,Buitenschoolse opvang,J
2021,Anzegem,34002,Cultuur,J
2021,Anzegem,34002,Huis van het Kind,J
2021,Anzegem,34002,Jeugd,J
2021,Anzegem,34002,Onderwijs,J
2021,Anzegem,34002,"Sociaal beleid, welzijn en OCMW",J
2021,Anzegem,34002,Sport,J
2021,Anzegem,34002,Toerisme,J
2017,Ardooie,37020,Cultuur,J
2017,Ardooie,37020,Jeugd,J
2017,Ardooie,37020,Toerisme,J
2017,Ardooie,37020,"Werk, onderneming en middenstand",J
2021,Ardooie,37020,Buitenschoolse opvang,J
2021,Ardooie,37020,Cultuur,J
2021,Ardooie,37020,Erfgoed,J
2021,Ardooie,37020,Jeugd,J
2021,Ardooie,37020,Onderwijs,J
2021,Ardooie,37020,Sport,J
2021,Ardooie,37020,Toerisme,J
2017,Arendonk,13001,Buitenschoolse opvang,J
2017,Arendonk,13001,Cultuur,J
2017,Arendonk,13001,Gezondheid,J
2017,Arendonk,13001,Jeugd,J
2017,Arendonk,13001,Onderwijs,J
2017,Arendonk,13001,Sport,J
2017,Arendonk,13001,Toerisme,J
2021,Arendonk,13001,Buitenschoolse opvang,J
2021,Arendonk,13001,Cultuur,J
2021,Arendonk,13001,Erfgoed,J
2021,Arendonk,13001,Gezondheid,J
2021,Arendonk,13001,Huis van het Kind,J
2021,Arendonk,13001,Jeugd,J
2021,Arendonk,13001,Onderwijs,J
2021,Arendonk,13001,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Arendonk,13001,Ruimtelijke ordening en milieu,J
2021,Arendonk,13001,"Sociaal beleid, welzijn en OCMW",J
2021,Arendonk,13001,Sport,J
2021,Arendonk,13001,Toerisme,J
2021,As,71002,Buitenschoolse opvang,J
2021,As,71002,Cultuur,J
2021,As,71002,Erfgoed,J
2021,As,71002,Gezondheid,J
2021,As,71002,Jeugd,J
2021,As,71002,Onderwijs,J
2021,As,71002,"Sociaal beleid, welzijn en OCMW",J
2021,As,71002,Sport,J
2021,As,71002,Toerisme,J
2017,Asse,23002,Buitenschoolse opvang,J
2017,Asse,23002,Cultuur,J
2017,Asse,23002,Gezondheid,J
2017,Asse,23002,Jeugd,J
2017,Asse,23002,Mobiliteit en verkeersveiligheid,J
2017,Asse,23002,Onderwijs,J
2017,Asse,23002,Ruimtelijke ordening en milieu,J
2017,Asse,23002,"Sociaal beleid, welzijn en OCMW",J
2017,Asse,23002,Sport,J
2017,Asse,23002,Toerisme,J
2021,Asse,23002,Buitenschoolse opvang,J
2021,Asse,23002,Cultuur,J
2021,Asse,23002,Erfgoed,J
2021,Asse,23002,Huis van het Kind,J
2021,Asse,23002,Jeugd,J
2021,Asse,23002,Kleuteropvang met kwaliteitslabel,J
2021,Asse,23002,Onderwijs,J
2021,Asse,23002,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Asse,23002,"Sociaal beleid, welzijn en OCMW",J
2021,Asse,23002,Sport,J
2021,Asse,23002,Toerisme,J
2021,Assenede,43002,Buitenschoolse opvang,J
2021,Assenede,43002,Cultuur,J
2021,Assenede,43002,Erfgoed,J
2021,Assenede,43002,Gezondheid,J
2021,Assenede,43002,Huis van het Kind,J
2021,Assenede,43002,Jeugd,J
2021,Assenede,43002,Onderwijs,J
2021,Assenede,43002,Sport,J
2021,Assenede,43002,Toerisme,J
2021,Assenede,43002,"Werk, onderneming en middenstand",J
2017,Avelgem,34003,Cultuur,J
2017,Avelgem,34003,Jeugd,J
2017,Avelgem,34003,"Sociaal beleid, welzijn en OCMW",J
2017,Avelgem,34003,Sport,J
2017,Avelgem,34003,Toerisme,J
2021,Avelgem,34003,Cultuur,J
2021,Avelgem,34003,Jeugd,J
2021,Avelgem,34003,Mobiliteit en verkeersveiligheid,J
2021,Avelgem,34003,Onderwijs,J
2021,Avelgem,34003,Ruimtelijke ordening en milieu,J
2021,Avelgem,34003,"Sociaal beleid, welzijn en OCMW",J
2021,Avelgem,34003,Sport,J
2021,Avelgem,34003,Toerisme,J
2017,Baarle-Hertog,13002,Buitenschoolse opvang,J
2017,Baarle-Hertog,13002,Cultuur,J
2017,Baarle-Hertog,13002,Gezondheid,J
2017,Baarle-Hertog,13002,Jeugd,J
2017,Baarle-Hertog,13002,Onderwijs,J
2021,Baarle-Hertog,13002,Buitenschoolse opvang,J
2021,Baarle-Hertog,13002,Cultuur,J
2021,Baarle-Hertog,13002,Erfgoed,J
2021,Baarle-Hertog,13002,Huis van het Kind,J
2021,Baarle-Hertog,13002,Jeugd,J
2021,Baarle-Hertog,13002,Onderwijs,J
2021,Baarle-Hertog,13002,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Baarle-Hertog,13002,"Sociaal beleid, welzijn en OCMW",J
2017,Balen,13003,Buitenschoolse opvang,J
2017,Balen,13003,Cultuur,J
2017,Balen,13003,Gezondheid,J
2017,Balen,13003,Jeugd,J
2017,Balen,13003,Onderwijs,J
2017,Balen,13003,"Sociaal beleid, welzijn en OCMW",J
2017,Balen,13003,Sport,J
2017,Balen,13003,Toerisme,J
2021,Balen,13003,Buitenschoolse opvang,J
2021,Balen,13003,Cultuur,J
2021,Balen,13003,Erfgoed,J
2021,Balen,13003,Gezondheid,J
2021,Balen,13003,Ruimtelijke ordening en milieu,J
2021,Balen,13003,"Sociaal beleid, welzijn en OCMW",J
2021,Balen,13003,Sport,J
2017,Beernem,31003,Onderwijs,J
2017,Beernem,31003,"Sociaal beleid, welzijn en OCMW",J
2017,Beernem,31003,Toerisme,J
2021,Beernem,31003,Erfgoed,J
2021,Beernem,31003,Gezondheid,J
2021,Beernem,31003,Jeugd,J
2021,Beernem,31003,Mobiliteit en verkeersveiligheid,J
2021,Beernem,31003,Onderwijs,J
2021,Beernem,31003,Ruimtelijke ordening en milieu,J
2021,Beernem,31003,"Sociaal beleid, welzijn en OCMW",J
2021,Beernem,31003,Toerisme,J
2017,Beerse,13004,Buitenschoolse opvang,J
2017,Beerse,13004,Cultuur,J
2017,Beerse,13004,Gezondheid,J
2017,Beerse,13004,Jeugd,J
2017,Beerse,13004,Onderwijs,J
2017,Beerse,13004,"Sociaal beleid, welzijn en OCMW",J
2017,Beerse,13004,Sport,J
2017,Beerse,13004,Toerisme,J
2021,Beerse,13004,Cultuur,J
2021,Beerse,13004,Jeugd,J
2021,Beerse,13004,Toerisme,J
2017,Beersel,23003,Cultuur,J
2017,Beersel,23003,Sport,J
2017,Beersel,23003,Toerisme,J
2021,Beersel,23003,Cultuur,J
2021,Beersel,23003,Erfgoed,J
2021,Beersel,23003,Gezondheid,J
2021,Beersel,23003,Huis van het Kind,J
2021,Beersel,23003,Jeugd,J
2021,Beersel,23003,Mobiliteit en verkeersveiligheid,J
2021,Beersel,23003,Onderwijs,J
2021,Beersel,23003,"Sociaal beleid, welzijn en OCMW",J
2021,Beersel,23003,Sport,J
2021,Beersel,23003,Toerisme,J
2017,Begijnendijk,24007,Buitenschoolse opvang,J
2017,Begijnendijk,24007,Cultuur,J
2017,Begijnendijk,24007,Gezondheid,J
2017,Begijnendijk,24007,Jeugd,J
2017,Begijnendijk,24007,Ruimtelijke ordening en milieu,J
2017,Begijnendijk,24007,Sport,J
2017,Begijnendijk,24007,Toerisme,J
2021,Begijnendijk,24007,Buitenschoolse opvang,J
2021,Begijnendijk,24007,Cultuur,J
2021,Begijnendijk,24007,Erfgoed,J
2021,Begijnendijk,24007,Gezondheid,J
2021,Begijnendijk,24007,Huis van het Kind,J
2021,Begijnendijk,24007,Jeugd,J
2021,Begijnendijk,24007,Kleuteropvang met kwaliteitslabel,J
2021,Begijnendijk,24007,Onderwijs,J
2021,Begijnendijk,24007,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Begijnendijk,24007,"Sociaal beleid, welzijn en OCMW",J
2021,Begijnendijk,24007,Sport,J
2021,Begijnendijk,24007,Toerisme,J
2021,Bekkevoort,24008,Cultuur,J
2021,Bekkevoort,24008,Erfgoed,J
2021,Bekkevoort,24008,Gezondheid,J
2021,Bekkevoort,24008,Huis van het Kind,J
2021,Bekkevoort,24008,Jeugd,J
2021,Bekkevoort,24008,Mobiliteit en verkeersveiligheid,J
2021,Bekkevoort,24008,Onderwijs,J
2021,Bekkevoort,24008,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Bekkevoort,24008,Sport,J
2021,Bekkevoort,24008,Toerisme,J
2017,Beringen,71004,Buitenschoolse opvang,J
2017,Beringen,71004,Jeugd,J
2017,Beringen,71004,Sport,J
2017,Berlaar,12002,Gezondheid,J
2017,Berlaar,12002,Jeugd,J
2017,Berlaar,12002,Sport,J
2017,Berlaar,12002,Toerisme,J
2017,Berlare,42003,Buitenschoolse opvang,J
2017,Berlare,42003,Cultuur,J
2017,Berlare,42003,Jeugd,J
2017,Berlare,42003,Sport,J
2021,Berlare,42003,Jeugd,J
2021,Berlare,42003,Sport,J
2021,Berlare,42003,Toerisme,J
2021,Berlare,42003,"Werk, onderneming en middenstand",J
2017,Bertem,24009,Buitenschoolse opvang,J
2017,Bertem,24009,Cultuur,J
2017,Bertem,24009,Gezondheid,J
2017,Bertem,24009,Jeugd,J
2017,Bertem,24009,Onderwijs,J
2017,Bertem,24009,"Sociaal beleid, welzijn en OCMW",J
2017,Bertem,24009,Sport,J
2017,Bertem,24009,Toerisme,J
2021,Bertem,24009,Buitenschoolse opvang,J
2021,Bertem,24009,Cultuur,J
2021,Bertem,24009,Gezondheid,J
2021,Bertem,24009,Huis van het Kind,J
2021,Bertem,24009,Jeugd,J
2021,Bertem,24009,Mobiliteit en verkeersveiligheid,J
2021,Bertem,24009,Onderwijs,J
2021,Bertem,24009,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Bertem,24009,Sport,J
2021,Bertem,24009,Toerisme,J
2017,Bever,23009,Gezondheid,J
2021,Bever,23009,Buitenschoolse opvang,J
2021,Bever,23009,Huis van het Kind,J
2021,Bever,23009,Jeugd,J
2021,Bever,23009,Onderwijs,J
2021,Bever,23009,Sport,J
2017,Beveren,46003,Buitenschoolse opvang,J
2017,Beveren,46003,Cultuur,J
2017,Beveren,46003,Jeugd,J
2017,Beveren,46003,Onderwijs,J
2017,Beveren,46003,"Sociaal beleid, welzijn en OCMW",J
2017,Beveren,46003,Sport,J
2017,Beveren,46003,Toerisme,J
2021,Beveren,46003,Buitenschoolse opvang,J
2021,Beveren,46003,Cultuur,J
2021,Beveren,46003,Erfgoed,J
2021,Beveren,46003,Gezondheid,J
2021,Beveren,46003,Huis van het Kind,J
2021,Beveren,46003,Jeugd,J
2021,Beveren,46003,Kleuteropvang met kwaliteitslabel,J
2021,Beveren,46003,Mobiliteit en verkeersveiligheid,J
2021,Beveren,46003,Onderwijs,J
2021,Beveren,46003,Ruimtelijke ordening en milieu,J
2021,Beveren,46003,"Sociaal beleid, welzijn en OCMW",J
2021,Beveren,46003,Sport,J
2021,Beveren,46003,Toerisme,J
2021,Bierbeek,24011,Buitenschoolse opvang,J
2021,Bierbeek,24011,Cultuur,J
2021,Bierbeek,24011,Gezondheid,J
2021,Bierbeek,24011,Huis van het Kind,J
2021,Bierbeek,24011,Jeugd,J
2021,Bierbeek,24011,Kleuteropvang met kwaliteitslabel,J
2021,Bierbeek,24011,Onderwijs,J
2021,Bierbeek,24011,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Bierbeek,24011,"Sociaal beleid, welzijn en OCMW",J
2021,Bierbeek,24011,Sport,J
2021,Bierbeek,24011,Toerisme,J
2017,Bilzen,73006,Buitenschoolse opvang,J
2017,Bilzen,73006,Cultuur,J
2017,Bilzen,73006,Gezondheid,J
2017,Bilzen,73006,Jeugd,J
2017,Bilzen,73006,Mobiliteit en verkeersveiligheid,J
2017,Bilzen,73006,Onderwijs,J
2017,Bilzen,73006,Ruimtelijke ordening en milieu,J
2017,Bilzen,73006,"Sociaal beleid, welzijn en OCMW",J
2017,Bilzen,73006,Sport,J
2017,Bilzen,73006,Toerisme,J
2021,Bilzen,73006,Buitenschoolse opvang,J
2021,Bilzen,73006,Cultuur,J
2021,Bilzen,73006,Huis van het Kind,J
2021,Bilzen,73006,Jeugd,J
2021,Bilzen,73006,Mobiliteit en verkeersveiligheid,J
2021,Bilzen,73006,Onderwijs,J
2021,Bilzen,73006,Ruimtelijke ordening en milieu,J
2021,Bilzen,73006,Sport,J
2021,Bilzen,73006,Toerisme,J
2021,Bilzen,73006,"Werk, onderneming en middenstand",J
2017,Blankenberge,31004,Buitenschoolse opvang,J
2017,Blankenberge,31004,Cultuur,J
2017,Blankenberge,31004,Jeugd,J
2017,Blankenberge,31004,Onderwijs,J
2017,Blankenberge,31004,Ruimtelijke ordening en milieu,J
2017,Blankenberge,31004,"Sociaal beleid, welzijn en OCMW",J
2017,Blankenberge,31004,Sport,J
2017,Blankenberge,31004,Toerisme,J
2021,Blankenberge,31004,Buitenschoolse opvang,J
2021,Blankenberge,31004,Cultuur,J
2021,Blankenberge,31004,Erfgoed,J
2021,Blankenberge,31004,Gezondheid,J
2021,Blankenberge,31004,Huis van het Kind,J
2021,Blankenberge,31004,Jeugd,J
2021,Blankenberge,31004,Mobiliteit en verkeersveiligheid,J
2021,Blankenberge,31004,Onderwijs,J
2021,Blankenberge,31004,Ruimtelijke ordening en milieu,J
2021,Blankenberge,31004,"Sociaal beleid, welzijn en OCMW",J
2021,Blankenberge,31004,Sport,J
2021,Blankenberge,31004,Toerisme,J
2021,Blankenberge,31004,"Werk, onderneming en middenstand",J
2017,Bocholt,72003,Cultuur,J
2017,Bocholt,72003,Jeugd,J
2017,Bocholt,72003,Sport,J
2017,Bocholt,72003,Toerisme,J
2021,Bocholt,72003,Buitenschoolse opvang,J
2021,Bocholt,72003,Cultuur,J
2021,Bocholt,72003,Gezondheid,J
2021,Bocholt,72003,Huis van het Kind,J
2021,Bocholt,72003,Jeugd,J
2021,Bocholt,72003,Onderwijs,J
2021,Bocholt,72003,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Bocholt,72003,"Sociaal beleid, welzijn en OCMW",J
2021,Bocholt,72003,Sport,J
2021,Bocholt,72003,Toerisme,J
2017,Boechout,11004,Buitenschoolse opvang,J
2017,Boechout,11004,Cultuur,J
2017,Boechout,11004,Gezondheid,J
2017,Boechout,11004,Jeugd,J
2017,Boechout,11004,Onderwijs,J
2017,Boechout,11004,Ruimtelijke ordening en milieu,J
2017,Boechout,11004,Sport,J
2017,Boechout,11004,Toerisme,J
2017,Bonheiden,12005,Buitenschoolse opvang,J
2017,Bonheiden,12005,Cultuur,J
2017,Bonheiden,12005,Gezondheid,J
2017,Bonheiden,12005,Jeugd,J
2017,Bonheiden,12005,Mobiliteit en verkeersveiligheid,J
2017,Bonheiden,12005,Onderwijs,J
2017,Bonheiden,12005,"Sociaal beleid, welzijn en OCMW",J
2017,Bonheiden,12005,Sport,J
2017,Bonheiden,12005,Toerisme,J
2021,Bonheiden,12005,Buitenschoolse opvang,J
2021,Bonheiden,12005,Cultuur,J
2021,Bonheiden,12005,Erfgoed,J
2021,Bonheiden,12005,Gezondheid,J
2021,Bonheiden,12005,Huis van het Kind,J
2021,Bonheiden,12005,Jeugd,J
2021,Bonheiden,12005,Mobiliteit en verkeersveiligheid,J
2021,Bonheiden,12005,Onderwijs,J
2021,Bonheiden,12005,Sport,J
2021,Bonheiden,12005,Toerisme,J
2021,Bonheiden,12005,"Werk, onderneming en middenstand",J
2017,Boom,11005,Buitenschoolse opvang,J
2017,Boom,11005,Cultuur,J
2017,Boom,11005,Jeugd,J
2017,Boom,11005,Onderwijs,J
2017,Boom,11005,"Sociaal beleid, welzijn en OCMW",J
2017,Boom,11005,Sport,J
2017,Boom,11005,Toerisme,J
2017,Boom,11005,"Werk, onderneming en middenstand",J
2021,Boom,11005,Buitenschoolse opvang,J
2021,Boom,11005,Cultuur,J
2021,Boom,11005,Erfgoed,J
2021,Boom,11005,Gezondheid,J
2021,Boom,11005,Huis van het Kind,J
2021,Boom,11005,Jeugd,J
2021,Boom,11005,Kleuteropvang met kwaliteitslabel,J
2021,Boom,11005,Mobiliteit en verkeersveiligheid,J
2021,Boom,11005,Onderwijs,J
2021,Boom,11005,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Boom,11005,Ruimtelijke ordening en milieu,J
2021,Boom,11005,"Sociaal beleid, welzijn en OCMW",J
2021,Boom,11005,Sport,J
2021,Boom,11005,Toerisme,J
2021,Boom,11005,"Werk, onderneming en middenstand",J
2021,Boortmeerbeek,24014,Buitenschoolse opvang,J
2021,Boortmeerbeek,24014,Cultuur,J
2021,Boortmeerbeek,24014,Jeugd,J
2021,Boortmeerbeek,24014,Onderwijs,J
2021,Boortmeerbeek,24014,Sport,J
2021,Boortmeerbeek,24014,Toerisme,J
2017,Borgloon,73009,Buitenschoolse opvang,J
2017,Borgloon,73009,Cultuur,J
2017,Borgloon,73009,Jeugd,J
2017,Borgloon,73009,Sport,J
2021,Borgloon,73009,Buitenschoolse opvang,J
2021,Borgloon,73009,Cultuur,J
2021,Borgloon,73009,Gezondheid,J
2021,Borgloon,73009,Huis van het Kind,J
2021,Borgloon,73009,Jeugd,J
2021,Borgloon,73009,Mobiliteit en verkeersveiligheid,J
2021,Borgloon,73009,Onderwijs,J
2021,Borgloon,73009,Ruimtelijke ordening en milieu,J
2021,Borgloon,73009,Sport,J
2021,Borgloon,73009,Toerisme,J
2017,Bornem,12007,Buitenschoolse opvang,J
2017,Bornem,12007,Jeugd,J
2017,Bornem,12007,"Sociaal beleid, welzijn en OCMW",J
2021,Bornem,12007,Buitenschoolse opvang,J
2021,Bornem,12007,Cultuur,J
2021,Bornem,12007,Erfgoed,J
2021,Bornem,12007,Gezondheid,J
2021,Bornem,12007,Huis van het Kind,J
2021,Bornem,12007,Jeugd,J
2021,Bornem,12007,Kleuteropvang met kwaliteitslabel,J
2021,Bornem,12007,Mobiliteit en verkeersveiligheid,J
2021,Bornem,12007,Onderwijs,J
2021,Bornem,12007,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Bornem,12007,"Sociaal beleid, welzijn en OCMW",J
2021,Bornem,12007,Sport,J
2021,Bornem,12007,"Werk, onderneming en middenstand",J
2017,Borsbeek,11007,Buitenschoolse opvang,J
2017,Borsbeek,11007,Cultuur,J
2017,Borsbeek,11007,Gezondheid,J
2017,Borsbeek,11007,Jeugd,J
2017,Borsbeek,11007,Onderwijs,J
2017,Borsbeek,11007,"Sociaal beleid, welzijn en OCMW",J
2017,Borsbeek,11007,Sport,J
2017,Borsbeek,11007,Toerisme,J
2021,Borsbeek,11007,Cultuur,J
2021,Borsbeek,11007,Jeugd,J
2021,Borsbeek,11007,Ruimtelijke ordening en milieu,J
2021,Borsbeek,11007,Sport,J
2021,Brakel,45059,Cultuur,J
2021,Brakel,45059,Jeugd,J
2021,Brakel,45059,Toerisme,J
2021,Brakel,45059,"Werk, onderneming en middenstand",J
2017,Brasschaat,11008,Buitenschoolse opvang,J
2017,Brasschaat,11008,Cultuur,J
2017,Brasschaat,11008,Gezondheid,J
2017,Brasschaat,11008,Jeugd,J
2017,Brasschaat,11008,Onderwijs,J
2017,Brasschaat,11008,Ruimtelijke ordening en milieu,J
2017,Brasschaat,11008,Sport,J
2017,Brasschaat,11008,Toerisme,J
2021,Brasschaat,11008,Buitenschoolse opvang,J
2021,Brasschaat,11008,Cultuur,J
2021,Brasschaat,11008,Gezondheid,J
2021,Brasschaat,11008,Huis van het Kind,J
2021,Brasschaat,11008,Jeugd,J
2021,Brasschaat,11008,Mobiliteit en verkeersveiligheid,J
2021,Brasschaat,11008,Onderwijs,J
2021,Brasschaat,11008,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Brasschaat,11008,Ruimtelijke ordening en milieu,J
2021,Brasschaat,11008,"Sociaal beleid, welzijn en OCMW",J
2021,Brasschaat,11008,Sport,J
2021,Brasschaat,11008,Toerisme,J
2021,Brasschaat,11008,"Werk, onderneming en middenstand",J
2017,Brecht,11009,Buitenschoolse opvang,J
2017,Brecht,11009,Cultuur,J
2017,Brecht,11009,Gezondheid,J
2017,Brecht,11009,Jeugd,J
2017,Brecht,11009,Onderwijs,J
2017,Brecht,11009,"Sociaal beleid, welzijn en OCMW",J
2017,Brecht,11009,Sport,J
2017,Brecht,11009,Toerisme,J
2021,Brecht,11009,Cultuur,J
2021,Brecht,11009,Jeugd,J
2021,Bree,72004,Buitenschoolse opvang,J
2021,Bree,72004,Cultuur,J
2021,Bree,72004,Huis van het Kind,J
2021,Bree,72004,Jeugd,J
2021,Bree,72004,"Sociaal beleid, welzijn en OCMW",J
2021,Bree,72004,Sport,J
2017,Brugge,31005,Jeugd,J
2017,Brugge,31005,Mobiliteit en verkeersveiligheid,J
2017,Brugge,31005,Ruimtelijke ordening en milieu,J
2021,Brugge,31005,Cultuur,J
2021,Brugge,31005,Erfgoed,J
2021,Brugge,31005,Jeugd,J
2021,Brugge,31005,Mobiliteit en verkeersveiligheid,J
2021,Brugge,31005,Ruimtelijke ordening en milieu,J
2021,Brugge,31005,"Sociaal beleid, welzijn en OCMW",J
2021,Brugge,31005,Sport,J
2021,Brugge,31005,Toerisme,J
2021,Brugge,31005,"Werk, onderneming en middenstand",J
2017,Buggenhout,42004,Buitenschoolse opvang,J
2017,Buggenhout,42004,Cultuur,J
2017,Buggenhout,42004,Jeugd,J
2017,Buggenhout,42004,"Sociaal beleid, welzijn en OCMW",J
2017,Buggenhout,42004,Sport,J
2021,Buggenhout,42004,Cultuur,J
2021,Buggenhout,42004,Erfgoed,J
2021,Buggenhout,42004,Gezondheid,J
2021,Buggenhout,42004,Huis van het Kind,J
2021,Buggenhout,42004,Jeugd,J
2021,Buggenhout,42004,Mobiliteit en verkeersveiligheid,J
2021,Buggenhout,42004,Onderwijs,J
2021,Buggenhout,42004,Ruimtelijke ordening en milieu,J
2021,Buggenhout,42004,"Sociaal beleid, welzijn en OCMW",J
2021,Buggenhout,42004,Sport,J
2021,Buggenhout,42004,Toerisme,J
2021,Damme,31006,Cultuur,J
2021,Damme,31006,Erfgoed,J
2021,Damme,31006,Gezondheid,J
2021,Damme,31006,Huis van het Kind,J
2021,Damme,31006,Jeugd,J
