Jaar,Gemeente,NIS,Beleidsdoelstelling,Soort activiteit bib,Activiteit bib heeft als doelstelling
2021,Aalst,41002,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Aalst,41002,Gemeenschapsvorming of ontmoeting,Filmvoorstelling,J
2021,Aalst,41002,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2021,Aalst,41002,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Aalst,41002,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2021,Aalst,41002,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Aalst,41002,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Aalst,41002,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Aalst,41002,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Aalst,41002,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Aalst,41002,Leesmotivatie of -bevordering,Workshop of cursus,J
2021,Aalst,41002,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Aalst,41002,Levenslang leren,Publiekswervende activiteit,J
2021,Aalst,41002,Levenslang leren,Workshop of cursus,J
2021,Aalst,41002,Ontspanning en vrije tijd,Auteurslezing,J
2021,Aalst,41002,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Aalst,41002,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Aalst,41002,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2021,Aalst,41002,Ontspanning en vrije tijd,Filmvoorstelling,J
2021,Aalst,41002,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Aalst,41002,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Aalst,41002,Ontspanning en vrije tijd,Workshop of cursus,J
2021,Aalst,41002,Scholenwerking of onderwijs,Auteurslezing,J
2021,Aalst,41002,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Aalst,41002,Scholenwerking of onderwijs,Concert- of muziekvoorstelling,J
2021,Aalst,41002,Scholenwerking of onderwijs,Publiekswervende activiteit,J
2021,Aalst,41002,Scholenwerking of onderwijs,Theatervoorstelling,J
2021,Aalter,44084,Cultuureducatie,Bijeenkomst van club of kring,J
2021,Aalter,44084,Cultuureducatie,Tentoonstelling,J
2021,Aalter,44084,Cultuureducatie,Theatervoorstelling,J
2021,Aalter,44084,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Aalter,44084,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Aalter,44084,Cultuurparticipatie of -spreiding,Workshop of cursus,J
2021,Aalter,44084,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2021,Aalter,44084,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Aalter,44084,Doelgroepenwerking of laagdrempeligheid,Debat,J
2021,Aalter,44084,Doelgroepenwerking of laagdrempeligheid,Informatiesessie of -lezing,J
2021,Aalter,44084,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Aalter,44084,Gemeenschapsvorming of ontmoeting,Debat,J
2021,Aalter,44084,Gemeenschapsvorming of ontmoeting,Workshop of cursus,J
2021,Aalter,44084,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Aalter,44084,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Aalter,44084,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Aalter,44084,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2021,Aalter,44084,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Aalter,44084,Leesmotivatie of -bevordering,Taalstimulerende activiteit,J
2021,Aalter,44084,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Aalter,44084,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Aalter,44084,Levenslang leren,Bijeenkomst van club of kring,J
2021,Aalter,44084,Levenslang leren,Workshop of cursus,J
2021,Aalter,44084,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Aalter,44084,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Aalter,44084,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Aalter,44084,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Aalter,44084,Ontspanning en vrije tijd,Theatervoorstelling,J
2021,Aalter,44084,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Aalter,44084,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Aarschot,24001,Cultuureducatie,Auteurslezing,J
2021,Aarschot,24001,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Aarschot,24001,E-inclusie of mediawijsheid,Auteurslezing,J
2021,Aarschot,24001,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2021,Aarschot,24001,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Aarschot,24001,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Aarschot,24001,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Aarschot,24001,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2021,Aarschot,24001,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Aarschot,24001,Levenslang leren,Informatiesessie of -lezing,J
2021,Aarschot,24001,Niet van toepassing,Auteurslezing,J
2021,Aarschot,24001,Niet van toepassing,Informatiesessie of -lezing,J
2021,Aarschot,24001,Ontspanning en vrije tijd,Auteurslezing,J
2021,Aarschot,24001,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Aarschot,24001,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2021,Aarschot,24001,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Aartselaar,11001,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2021,Aartselaar,11001,Cultuureducatie,Auteurslezing,J
2021,Aartselaar,11001,Cultuureducatie,Bijeenkomst van club of kring,J
2021,Aartselaar,11001,Cultuureducatie,Taalstimulerende activiteit,J
2021,Aartselaar,11001,Cultuureducatie,Voorlees- of vertelsessie,J
2021,Aartselaar,11001,Cultuureducatie,Workshop of cursus,J
2021,Aartselaar,11001,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2021,Aartselaar,11001,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Aartselaar,11001,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Aartselaar,11001,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Aartselaar,11001,Cultuurparticipatie of -spreiding,Taalstimulerende activiteit,J
2021,Aartselaar,11001,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Aartselaar,11001,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Aartselaar,11001,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Aartselaar,11001,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2021,Aartselaar,11001,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Aartselaar,11001,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,Aartselaar,11001,E-inclusie of mediawijsheid,Auteurslezing,J
2021,Aartselaar,11001,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2021,Aartselaar,11001,E-inclusie of mediawijsheid,Informatiesessie of -lezing,J
2021,Aartselaar,11001,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Aartselaar,11001,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Aartselaar,11001,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Aartselaar,11001,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2021,Aartselaar,11001,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Aartselaar,11001,Leesmotivatie of -bevordering,Taalstimulerende activiteit,J
2021,Aartselaar,11001,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Aartselaar,11001,Levenslang leren,Auteurslezing,J
2021,Aartselaar,11001,Levenslang leren,Informatiesessie of -lezing,J
2021,Aartselaar,11001,Levenslang leren,Workshop of cursus,J
2021,Aartselaar,11001,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Aartselaar,11001,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Aartselaar,11001,Ontspanning en vrije tijd,Workshop of cursus,J
2021,Affligem,23105,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Affligem,23105,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Anzegem,34002,Cultuureducatie,Auteurslezing,J
2021,Anzegem,34002,Cultuureducatie,Tentoonstelling,J
2021,Anzegem,34002,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Anzegem,34002,Cultuurparticipatie of -spreiding,Filmvoorstelling,J
2021,Anzegem,34002,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Anzegem,34002,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Anzegem,34002,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Anzegem,34002,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2021,Anzegem,34002,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Anzegem,34002,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Anzegem,34002,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2021,Anzegem,34002,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Anzegem,34002,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,Anzegem,34002,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2021,Anzegem,34002,E-inclusie of mediawijsheid,Informatiesessie of -lezing,J
2021,Anzegem,34002,E-inclusie of mediawijsheid,Publiekswervende activiteit,J
2021,Anzegem,34002,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Anzegem,34002,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2021,Anzegem,34002,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Anzegem,34002,Gemeenschapsvorming of ontmoeting,Filmvoorstelling,J
2021,Anzegem,34002,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Anzegem,34002,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2021,Anzegem,34002,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2021,Anzegem,34002,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Anzegem,34002,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Anzegem,34002,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Anzegem,34002,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2021,Anzegem,34002,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Anzegem,34002,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Anzegem,34002,Levenslang leren,Auteurslezing,J
2021,Anzegem,34002,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Anzegem,34002,Levenslang leren,Informatiesessie of -lezing,J
2021,Anzegem,34002,Levenslang leren,Publiekswervende activiteit,J
2021,Anzegem,34002,Levenslang leren,Workshop of cursus,J
2021,Anzegem,34002,Ontspanning en vrije tijd,Auteurslezing,J
2021,Anzegem,34002,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Anzegem,34002,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Anzegem,34002,Ontspanning en vrije tijd,Filmvoorstelling,J
2021,Anzegem,34002,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Anzegem,34002,Scholenwerking of onderwijs,Auteurslezing,J
2021,Anzegem,34002,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Anzegem,34002,Scholenwerking of onderwijs,Filmvoorstelling,J
2021,Anzegem,34002,Scholenwerking of onderwijs,Informatiesessie of -lezing,J
2021,Anzegem,34002,Scholenwerking of onderwijs,Taalstimulerende activiteit,J
2021,Ardooie,37020,Cultuureducatie,Concert- of muziekvoorstelling,J
2021,Ardooie,37020,Cultuureducatie,Publiekswervende activiteit,J
2021,Ardooie,37020,Cultuureducatie,Tentoonstelling,J
2021,Ardooie,37020,Cultuureducatie,Theatervoorstelling,J
2021,Ardooie,37020,Cultuureducatie,Voorlees- of vertelsessie,J
2021,Ardooie,37020,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Ardooie,37020,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2021,Ardooie,37020,Cultuurparticipatie of -spreiding,Concert- of muziekvoorstelling,J
2021,Ardooie,37020,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Ardooie,37020,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Ardooie,37020,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Ardooie,37020,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Ardooie,37020,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Arendonk,13001,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2021,Arendonk,13001,"Community information of maatschappelijke thema's",Tentoonstelling,J
2021,Arendonk,13001,Cultuureducatie,Taalstimulerende activiteit,J
2021,Arendonk,13001,Cultuureducatie,Tentoonstelling,J
2021,Arendonk,13001,Cultuureducatie,Theatervoorstelling,J
2021,Arendonk,13001,Cultuurparticipatie of -spreiding,Concert- of muziekvoorstelling,J
2021,Arendonk,13001,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Arendonk,13001,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Arendonk,13001,Cultuurparticipatie of -spreiding,Theatervoorstelling,J
2021,Arendonk,13001,Doelgroepenwerking of laagdrempeligheid,Informatiesessie of -lezing,J
2021,Arendonk,13001,E-inclusie of mediawijsheid,Informatiesessie of -lezing,J
2021,Arendonk,13001,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Arendonk,13001,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2021,Arendonk,13001,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Arendonk,13001,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Arendonk,13001,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Arendonk,13001,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Arendonk,13001,Levenslang leren,Taalstimulerende activiteit,J
2021,Arendonk,13001,Levenslang leren,Tentoonstelling,J
2021,Arendonk,13001,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2021,Arendonk,13001,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Arendonk,13001,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Arendonk,13001,Scholenwerking of onderwijs,Auteurslezing,J
2021,Arendonk,13001,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Arendonk,13001,Scholenwerking of onderwijs,Tentoonstelling,J
2021,Arendonk,13001,Scholenwerking of onderwijs,Theatervoorstelling,J
2021,Arendonk,13001,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,As,71002,"Community information of maatschappelijke thema's",Tentoonstelling,J
2021,As,71002,Cultuureducatie,Workshop of cursus,J
2021,As,71002,Cultuurparticipatie of -spreiding,Taalcursus,J
2021,As,71002,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,As,71002,Cultuurparticipatie of -spreiding,Workshop of cursus,J
2021,As,71002,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,As,71002,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,As,71002,E-inclusie of mediawijsheid,Debat,J
2021,As,71002,Gemeenschapsvorming of ontmoeting,Filmvoorstelling,J
2021,As,71002,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,As,71002,Gemeenschapsvorming of ontmoeting,Taalcursus,J
2021,As,71002,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2021,As,71002,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2021,As,71002,Leesmotivatie of -bevordering,Auteurslezing,J
2021,As,71002,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,As,71002,Leesmotivatie of -bevordering,Workshop of cursus,J
2021,As,71002,Levenslang leren,Taalcursus,J
2021,As,71002,Levenslang leren,Workshop of cursus,J
2021,As,71002,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,As,71002,Ontspanning en vrije tijd,Workshop of cursus,J
2021,As,71002,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,As,71002,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2017,Asse,23002,"Community information of maatschappelijke thema's",Themastands,J
2017,Asse,23002,Cultuureducatie,Auteurslezing,J
2017,Asse,23002,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2017,Asse,23002,Cultuureducatie,Theatervoorstelling,J
2017,Asse,23002,Cultuureducatie,Themastands,J
2017,Asse,23002,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2017,Asse,23002,Cultuurparticipatie of -spreiding,Taalstimulerende activiteit,J
2017,Asse,23002,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2017,Asse,23002,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2017,Asse,23002,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2017,Asse,23002,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2017,Asse,23002,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Asse,23002,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Asse,23002,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2017,Asse,23002,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2017,Asse,23002,Gemeenschapsvorming of ontmoeting,Themastands,J
2017,Asse,23002,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Asse,23002,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Asse,23002,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Asse,23002,Leesmotivatie of -bevordering,Themapakketten/Vertelkoffers,J
2017,Asse,23002,Leesmotivatie of -bevordering,Themastands,J
2017,Asse,23002,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Asse,23002,Levenslang leren,Informatiesessie of -lezing,J
2017,Asse,23002,Levenslang leren,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Asse,23002,Levenslang leren,Workshops en cursussen ICT en digitale media: technisch,J
2017,Asse,23002,Ontspanning en vrije tijd,Auteurslezing,J
2017,Asse,23002,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2017,Asse,23002,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2017,Asse,23002,Ontspanning en vrije tijd,Taalstimulerende activiteit,J
2017,Asse,23002,Ontspanning en vrije tijd,Theatervoorstelling,J
2017,Asse,23002,Ontspanning en vrije tijd,Themastands,J
2017,Asse,23002,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2017,Asse,23002,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Asse,23002,Scholenwerking of onderwijs,Taalstimulerende activiteit,J
2017,Asse,23002,Scholenwerking of onderwijs,Themapakketten/Vertelkoffers,J
2021,Asse,23002,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2021,Asse,23002,Cultuureducatie,Auteurslezing,J
2021,Asse,23002,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2021,Asse,23002,Cultuureducatie,Informatiesessie of -lezing,J
2021,Asse,23002,Cultuureducatie,Tentoonstelling,J
2021,Asse,23002,Cultuureducatie,Theatervoorstelling,J
2021,Asse,23002,Cultuureducatie,Voorlees- of vertelsessie,J
2021,Asse,23002,Cultuureducatie,Workshop of cursus,J
2021,Asse,23002,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Asse,23002,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Asse,23002,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Asse,23002,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Asse,23002,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2021,Asse,23002,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Asse,23002,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2021,Asse,23002,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Asse,23002,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2021,Asse,23002,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Asse,23002,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2021,Asse,23002,Gemeenschapsvorming of ontmoeting,Theatervoorstelling,J
2021,Asse,23002,Gemeenschapsvorming of ontmoeting,Workshop of cursus,J
2021,Asse,23002,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Asse,23002,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Asse,23002,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Asse,23002,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Asse,23002,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Asse,23002,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2021,Asse,23002,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Asse,23002,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Asse,23002,Ontspanning en vrije tijd,Theatervoorstelling,J
