Jaar,Gemeente,NIS,Aantal bezoeken
2017,Herne,23032,10.746
2021,Herne,23032,11.281
2017,Herselt,13013,32.647
2017,Herzele,41027,126.231
2017,Heusden-Zolder,71070,91.000
2017,Heuvelland,33039,17.900
2021,Heuvelland,33039,8.250
2021,Hoegaarden,24041,1.153
2017,Hoeilaart,23033,35.389
2021,Hoeilaart,23033,31.000
2017,Hoeselt,73032,39.000
2017,Holsbeek,24043,22.288
2017,Hooglede,36006,10.000
2021,Hooglede,36006,86.094
2017,Hoogstraten,13014,2.854
2017,Houthulst,32006,35.096
2021,Houthulst,32006,28.050
2017,Hove,11021,37.120
2021,Hove,11021,1.769
2017,Huldenberg,24045,7.834
2021,Huldenberg,24045,7.475
2017,Hulshout,13016,21.624
2017,Ichtegem,35006,13.000
2017,Ieper,33011,176.769
2021,Ieper,33011,126.842
2017,Ingelmunster,36007,35.538
2021,Izegem,36008,5.000
2017,Jabbeke,31012,75.000
2021,Jabbeke,31012,5.000
2017,Kalmthout,11022,94.122
2017,Kampenhout,23038,27.909
2021,Kampenhout,23038,1.900
2017,Kapelle-op-den-Bos,23039,31.638
2021,Kapelle-op-den-Bos,23039,18.536
2017,Kapellen,11023,80.400
2017,Kaprijke,43007,5.670
2021,Kaprijke,43007,9.932
2017,Kasterlee,13017,50.000
2021,Kasterlee,13017,34.000
2017,Keerbergen,24048,38.000
2021,Keerbergen,24048,38.000
2017,Kinrooi,72018,23.000
2021,Kinrooi,72018,20.000
2017,Kluisbergen,45060,20.000
2017,Knokke-Heist,31043,162.453
2021,Knokke-Heist,31043,89.492
2017,Koekelare,32010,12.186
2017,Koksijde,38014,133.211
2021,Koksijde,38014,81.758
2017,Kontich,11024,21.758
2021,Kontich,11024,22.115
2017,Kortemark,32011,51.300
2017,Kortenaken,24054,11.000
2021,Kortenaken,24054,5.655
2017,Kortenberg,24055,54.120
2021,Kortenberg,24055,56.047
2017,Kortessem,73040,22.064
2021,Kortessem,73040,8.722
2017,Kortrijk,34022,239.710
2021,Kortrijk,34022,233.799
2021,Kraainem,23099,6.200
2017,Kruibeke,46013,9.000
2017,Kuurne,34023,45.986
2021,Kuurne,34023,36.506
2017,Laakdal,13053,11.000
2017,Laarne,42010,54.543
2021,Laarne,42010,12.500
2017,Lanaken,73042,64.362
2021,Lanaken,73042,42.050
2017,Langemark-Poelkapelle,33040,16.000
2021,Langemark-Poelkapelle,33040,8.100
2017,Lebbeke,42011,50.700
2021,Lebbeke,42011,47.800
2017,Lede,41034,46.009
2021,Lede,41034,36.000
2017,Ledegem,36010,20.000
2021,Ledegem,36010,8.500
2017,Lendelede,34025,37.831
2021,Lendelede,34025,6.084
2017,Lennik,23104,11.500
2017,Leopoldsburg,71034,40.000
2021,Leopoldsburg,71034,9.163
2017,Leuven,24062,410.000
2021,Leuven,24062,335.000
2017,Lichtervelde,36011,9.292
2021,Lichtervelde,36011,13.000
2021,Liedekerke,23044,37.575
2017,Lier,12021,138.465
2021,Lier,12021,105.212
2017,Lierde,45063,7.435
2017,Lille,13019,51.649
2017,Linkebeek,23100,2.200
2017,Lint,11025,18.059
2017,Linter,24133,8.821
2021,Linter,24133,600
2017,Lochristi,44034,67.441
2021,Lochristi,44034,52.266
2017,Lokeren,46014,90.435
2021,Lokeren,46014,56.344
2017,Lommel,72020,100.080
2021,Lommel,72020,41.775
2017,Londerzeel,23045,63.000
2017,Lubbeek,24066,30.780
2017,Lummen,71037,42.360
2021,Lummen,71037,33.500
2017,Maarkedal,45064,26.000
2017,Maaseik,72021,39.264
2021,Maaseik,72021,36.185
2017,Maasmechelen,73107,80.000
2021,Maasmechelen,73107,60.927
2017,Machelen,23047,29.203
2017,Maldegem,43010,54.000
2017,Malle,11057,38.000
2017,Mechelen,12025,215.100
2021,Mechelen,12025,150.259
2017,Meerhout,13021,28.195
2017,Meise,23050,48.761
2017,Melle,44040,36.000
2017,Menen,34027,87.400
2021,Menen,34027,40.000
2017,Merchtem,23052,38.000
2017,Merelbeke,44043,73.049
2021,Merelbeke,44043,50.487
2017,Merksplas,13023,30.000
2021,Merksplas,13023,20.000
2017,Meulebeke,37007,24.500
2017,Middelkerke,35011,64.671
2021,Middelkerke,35011,51.871
2017,Moerbeke,44045,15.750
2021,Moerbeke,44045,15.000
2017,Mol,13025,123.735
2021,Moorslede,36012,22.000
2017,Mortsel,11029,50.000
2021,Mortsel,11029,0
2017,Nazareth,44048,44.256
2021,Nazareth,44048,40.000
2017,Niel,11030,23.000
2021,Niel,11030,17.247
2017,Nijlen,12026,38.294
2017,Ninove,41048,86.000
2017,Olen,13029,32.000
2021,Olen,13029,31.080
2017,Oostende,35013,258.867
2021,Oostende,35013,137.126
2017,Oosterzele,44052,32.000
2017,Oostkamp,31022,82.150
2021,Oostkamp,31022,152.000
2017,Oostrozebeke,37010,31.853
2021,Oostrozebeke,37010,14.718
2017,Opwijk,23060,33.665
2021,Opwijk,23060,24.323
2017,Oud-Heverlee,24086,5.986
2021,Oud-Heverlee,24086,500
2017,Oud-Turnhout,13031,33.704
2017,Oudenaarde,45035,6.992
2021,Oudenaarde,45035,6.450
2017,Oudenburg,35014,10.800
2021,Oudenburg,35014,7.000
2021,Oudsbergen,72042,41.757
2017,Overijse,23062,41.000
2021,Overijse,23062,21.353
2017,Peer,72030,38.500
2021,Peer,72030,26.812
2017,Pepingen,23064,12.500
2017,Pittem,37011,1.000
2021,Pittem,37011,4.000
2017,Poperinge,33021,52.406
2021,Poperinge,33021,53.916
2021,Putte,12029,2.402
2021,Puurs-Sint-Amands,12041,40.000
2017,Ranst,11035,2.500
2017,Ravels,13035,30.000
2017,Retie,13036,11.000
2017,Riemst,73066,28.132
2021,Riemst,73066,25.000
2017,Rijkevorsel,13037,20.000
2021,Rijkevorsel,13037,10.716
2017,Roeselare,36015,366.454
2021,Roeselare,36015,248.641
2017,Ronse,45041,81.000
2021,Ronse,45041,60.607
2017,Roosdaal,23097,15.600
2021,Roosdaal,23097,12.000
2017,Rotselaar,24094,32.147
2021,Rotselaar,24094,12.839
2021,Ruiselede,37012,2.000
2017,Rumst,11037,21.000
2021,Schelle,11038,0
2017,Scherpenheuvel-Zichem,24134,22.928
2017,Schilde,11039,21.111
2017,Schoten,11040,85.000
2021,Schoten,11040,64.000
2017,Sint-Genesius-Rode,23101,64.909
2017,Sint-Gillis-Waas,46020,21.646
2021,Sint-Gillis-Waas,46020,26.607
2017,Sint-Laureins,43014,13.154
2017,Sint-Lievens-Houtem,41063,25.000
2017,Sint-Martens-Latem,44064,13.796
2021,Sint-Martens-Latem,44064,6.038
2017,Sint-Niklaas,46021,202.500
2021,Sint-Niklaas,46021,170.000
2017,Sint-Pieters-Leeuw,23077,69.000
2017,Sint-Truiden,71053,82.510
2021,Sint-Truiden,71053,70.375
2021,Spiere-Helkijn,34043,0
2017,Stabroek,11044,45.000
2017,Staden,36019,13.200
2021,Staden,36019,17.500
2017,Steenokkerzeel,23081,49.761
2021,Steenokkerzeel,23081,3.000
2017,Stekene,46024,46.497
2021,Stekene,46024,38.000
2017,Ternat,23086,55.000
2017,Tervuren,24104,79.342
2021,Tervuren,24104,70.000
2017,Tessenderlo,71057,56.507
2017,Tielt,37015,82.794
2017,Tielt-Winge,24135,2.500
2021,Tielt-Winge,24135,19.000
2017,Tienen,24107,86.870
2021,Tienen,24107,48.366
2017,Tongeren,73083,100.688
2021,Tongeren,73083,75.000
2021,Torhout,31033,100.000
2017,Tremelo,24109,30.358
2017,Turnhout,13040,71.433
2021,Turnhout,13040,148.467
2017,Veurne,38025,74.000
2021,Veurne,38025,49.168
2017,Vilvoorde,23088,110.000
2021,Vilvoorde,23088,40.346
2021,Vleteren,33041,10.300
2017,Voeren,73109,3.500
2017,Vorselaar,13044,2.250
2017,Vosselaar,13046,40.481
2021,Vosselaar,13046,39.824
2017,Waasmunster,42023,30.000
2021,Waasmunster,42023,9.150
2017,Wachtebeke,44073,16.000
2021,Wachtebeke,44073,200
2017,Waregem,34040,149.601
2021,Waregem,34040,100.000
2017,Wellen,73098,10.600
2017,Wemmel,23102,51.537
2021,Wemmel,23102,31.742
2017,Wervik,33029,101.286
2017,Westerlo,13049,67.083
2017,Wetteren,42025,110.500
2017,Wevelgem,34041,100.388
2017,Wichelen,42026,24.673
2017,Wielsbeke,37017,27.715
2021,Wielsbeke,37017,35.048
2017,Wijnegem,11050,43.300
2021,Wijnegem,11050,44.442
2017,Willebroek,12040,95.000
2017,Wingene,37018,41.170
2021,Wingene,37018,15.000
2017,Wommelgem,11052,37.000
2021,Wommelgem,11052,2.500
2017,Wortegem-Petegem,45061,18.000
2021,Wortegem-Petegem,45061,16.000
2017,Wuustwezel,11053,55.074
2017,Zandhoven,11054,32.000
2021,Zandhoven,11054,20.000
2017,Zaventem,23094,61.581
2021,Zaventem,23094,27.500
2017,Zedelgem,31040,47.236
2021,Zedelgem,31040,41.000
2017,Zele,42028,63.606
2021,Zele,42028,35.000
2017,Zelzate,43018,31.220
2017,Zemst,23096,50.000
2017,Zoersel,11055,36.635
2021,Zoersel,11055,65.488
2017,Zonhoven,71066,80.000
2021,Zonhoven,71066,65.000
2021,Zonnebeke,33037,18.115
2017,Zottegem,41081,104.998
2017,Zoutleeuw,24130,38.000
2017,Zulte,44081,42.389
2021,Zulte,44081,29.510
2017,Zutendaal,71067,9.009
2021,Zutendaal,71067,5.920
2017,Zwalm,45065,20.400
2021,Zwalm,45065,5.500
2017,Zwevegem,34042,82.893
2021,Zwevegem,34042,8.360
2017,Zwijndrecht,11056,40.071
2021,Zwijndrecht,11056,50.500
