Jaar,Gemeente,NIS,Aantal vrijwilligers cultuurhuis,Vrijwilligers totaal werkuren - aantal
2021,Lendelede,34025,0,0
2021,Leopoldsburg,71034,80,800
2021,Lichtervelde,36011,0,0
2021,Liedekerke,23044,13,0
2021,Lier,12021,45,4000
2021,Linter,24133,0,0
2021,Lochristi,44034,51,175
2021,Lokeren,46014,0,0
2021,Lommel,72020,15,830
2021,Londerzeel,23045,0,0
2021,Lummen,71037,0,0
2021,Maaseik,72021,0,0
2021,Maasmechelen,73107,6,40
2021,Machelen,23047,0,0
2021,Maldegem,43010,8,260
2021,Mechelen,12025,0,0
2021,Meerhout,13021,0,0
2021,Menen,34027,24,1117
2021,Merelbeke,44043,51,0
2021,Merksplas,13023,0,0
2021,Meulebeke,37007,1,30
2021,Middelkerke,35011,8,80
2021,Moerbeke,44045,0,0
2021,Mol,13025,125,1400
2021,Moorslede,36012,50,50
2021,Nazareth,44048,8,0
2021,Nijlen,12026,0,0
2021,Olen,13029,0,0
2021,Oostende,35013,85,0
2021,Oostkamp,31022,2,80
2021,Oostrozebeke,37010,0,0
2021,Opwijk,23060,8,30
2021,Oud-Heverlee,24086,0,0
2021,Oud-Turnhout,13031,20,500
2021,Oudenaarde,45035,60,160
2021,Oudsbergen,72042,8,180
2021,Peer,72030,4,186
2021,Pittem,37011,0,0
2021,Poperinge,33021,0,0
2021,Putte,12029,40,4000
2021,Puurs-Sint-Amands,12041,37,2000
2021,Retie,13036,0,0
2021,Riemst,73066,0,0
2021,Rijkevorsel,13037,0,0
2021,Roeselare,36015,145,0
2021,Ronse,45041,28,784
2021,Roosdaal,23097,12,110
2021,Rotselaar,24094,0,0
2021,Ruiselede,37012,0,0
2021,Rumst,11037,0,0
2021,Schilde,11039,8,0
2021,Schoten,11040,53,828
2021,Sint-Gillis-Waas,46020,22,3024
2021,Sint-Laureins,43014,9,0
2021,Sint-Lievens-Houtem,41063,5,0
2021,Sint-Niklaas,46021,0,0
2021,Sint-Truiden,71053,27,300
2021,Stabroek,11044,0,0
2021,Steenokkerzeel,23081,10,0
2021,Stekene,46024,6,92
2021,Temse,46025,15,684
2021,Tervuren,24104,5,0
2021,Tielt-Winge,24135,0,0
2021,Tienen,24107,0,0
2021,Tongeren,73083,11,121
2021,Torhout,31033,13,0
2021,Vilvoorde,23088,75,250
2021,Voeren,73109,0,0
2021,Vosselaar,13046,0,0
2021,Waasmunster,42023,4,0
2021,Wachtebeke,44073,0,0
2021,Waregem,34040,57,0
2021,Wetteren,42025,25,248
2021,Wielsbeke,37017,30,120
2021,Wijnegem,11050,25,500
2021,Wingene,37018,1,300
2021,Wommelgem,11052,52,0
2021,Wortegem-Petegem,45061,0,0
2021,Zandhoven,11054,0,0
2021,Zedelgem,31040,5,0
2021,Zele,42028,5,0
2021,Zonhoven,71066,11,0
2021,Zoutleeuw,24130,0,0
2021,Zutendaal,71067,0,0
2021,Zwalm,45065,4,16
2021,Zwevegem,34042,0,0
2021,Zwijndrecht,11056,112,448
