Jaar,Gemeente,NIS,Doelgroep,Soort,Cultuurhuis biedt activiteit aan voor doelgroep
2021,Antwerpen,11002,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Antwerpen,11002,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Antwerpen,11002,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
2021,Antwerpen,11002,Personen met een etnisch-cultureel diverse achtergrond,Tentoonstellingen,J
2021,Antwerpen,11002,Personen met een specifieke zorgbehoefte,Educatieve activiteiten,J
2021,Antwerpen,11002,Personen met een specifieke zorgbehoefte,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Antwerpen,11002,Personen met een specifieke zorgbehoefte,Schoolactiviteiten,J
2021,Antwerpen,11002,Personen met een specifieke zorgbehoefte,Tentoonstellingen,J
2021,Anzegem,34002,Jongeren,Omkaderingsactiviteiten,J
2021,Anzegem,34002,Jongeren,Podiumactiviteiten,J
2021,Anzegem,34002,Jongeren,Schoolactiviteiten,J
2021,Anzegem,34002,Kinderen,Omkaderingsactiviteiten,J
2021,Anzegem,34002,Kinderen,Podiumactiviteiten,J
2021,Anzegem,34002,Kinderen,Schoolactiviteiten,J
2021,Anzegem,34002,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Anzegem,34002,Ouderen en senioren,Podiumactiviteiten,J
2021,Anzegem,34002,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Anzegem,34002,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Ardooie,37020,Niet van toepassing,Educatieve activiteiten,J
2021,Ardooie,37020,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Ardooie,37020,Niet van toepassing,Podiumactiviteiten,J
2021,Ardooie,37020,Niet van toepassing,Schoolactiviteiten,J
2021,Ardooie,37020,Niet van toepassing,Tentoonstellingen,J
2021,As,71002,Jongeren,Podiumactiviteiten,J
2021,As,71002,Jongeren,Schoolactiviteiten,J
2021,As,71002,Kinderen,Podiumactiviteiten,J
2021,As,71002,Kinderen,Schoolactiviteiten,J
2021,As,71002,Niet van toepassing,Educatieve activiteiten,J
2021,As,71002,Niet van toepassing,Tentoonstellingen,J
2021,As,71002,Ouderen en senioren,Podiumactiviteiten,J
2021,As,71002,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Assenede,43002,Jongeren,Podiumactiviteiten,J
2021,Assenede,43002,Kinderen,Educatieve activiteiten,J
2021,Assenede,43002,Kinderen,Omkaderingsactiviteiten,J
2021,Assenede,43002,Kinderen,Podiumactiviteiten,J
2021,Assenede,43002,Kinderen,Schoolactiviteiten,J
2021,Assenede,43002,Niet van toepassing,Tentoonstellingen,J
2021,Assenede,43002,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Assenede,43002,Ouderen en senioren,Podiumactiviteiten,J
2021,Assenede,43002,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Assenede,43002,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Assenede,43002,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Assenede,43002,Personen in armoede,Omkaderingsactiviteiten,J
2021,Beernem,31003,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Beernem,31003,Kinderen,Educatieve activiteiten,J
2021,Beernem,31003,Kinderen,Schoolactiviteiten,J
2021,Beernem,31003,Niet van toepassing,Educatieve activiteiten,J
2021,Beernem,31003,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Beernem,31003,Niet van toepassing,Podiumactiviteiten,J
2021,Beernem,31003,Niet van toepassing,Tentoonstellingen,J
2021,Beernem,31003,Ouderen en senioren,Podiumactiviteiten,J
2021,Beernem,31003,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Beersel,23003,Jongeren,Podiumactiviteiten,J
2021,Beersel,23003,Jongeren,Schoolactiviteiten,J
2021,Beersel,23003,Kinderen,Educatieve activiteiten,J
2021,Beersel,23003,Kinderen,Podiumactiviteiten,J
2021,Beersel,23003,Kinderen,Schoolactiviteiten,J
2021,Beersel,23003,Niet van toepassing,Tentoonstellingen,J
2021,Beersel,23003,Ouderen en senioren,Educatieve activiteiten,J
2021,Beersel,23003,Ouderen en senioren,Podiumactiviteiten,J
2021,Beersel,23003,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Beersel,23003,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Beringen,71004,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Beringen,71004,Jongeren,Educatieve activiteiten,J
2021,Beringen,71004,Jongeren,Omkaderingsactiviteiten,J
2021,Beringen,71004,Jongeren,Podiumactiviteiten,J
2021,Beringen,71004,Jongeren,Schoolactiviteiten,J
2021,Beringen,71004,Jongeren,Tentoonstellingen,J
2021,Beringen,71004,Kinderen,Educatieve activiteiten,J
2021,Beringen,71004,Kinderen,Omkaderingsactiviteiten,J
2021,Beringen,71004,Kinderen,Podiumactiviteiten,J
2021,Beringen,71004,Kinderen,Schoolactiviteiten,J
2021,Beringen,71004,Kinderen,Tentoonstellingen,J
2021,Beringen,71004,Ouderen en senioren,Podiumactiviteiten,J
2021,Beringen,71004,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Beringen,71004,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Beringen,71004,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Beringen,71004,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Beringen,71004,Personen in armoede,Podiumactiviteiten,J
2021,Beringen,71004,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Bever,23009,Niet van toepassing,Educatieve activiteiten,J
2021,Bever,23009,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Bever,23009,Niet van toepassing,Podiumactiviteiten,J
2021,Bever,23009,Niet van toepassing,Schoolactiviteiten,J
2021,Bever,23009,Niet van toepassing,Tentoonstellingen,J
2021,Beveren,46003,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Beveren,46003,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Beveren,46003,Jongeren,Omkaderingsactiviteiten,J
2021,Beveren,46003,Jongeren,Podiumactiviteiten,J
2021,Beveren,46003,Jongeren,Schoolactiviteiten,J
2021,Beveren,46003,Kinderen,Omkaderingsactiviteiten,J
2021,Beveren,46003,Kinderen,Podiumactiviteiten,J
2021,Beveren,46003,Kinderen,Schoolactiviteiten,J
2021,Beveren,46003,Niet van toepassing,Educatieve activiteiten,J
2021,Beveren,46003,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Beveren,46003,Ouderen en senioren,Podiumactiviteiten,J
2021,Beveren,46003,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Beveren,46003,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Beveren,46003,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Bilzen,73006,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Bilzen,73006,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Bilzen,73006,Jongeren,Educatieve activiteiten,J
2021,Bilzen,73006,Jongeren,Omkaderingsactiviteiten,J
2021,Bilzen,73006,Jongeren,Podiumactiviteiten,J
2021,Bilzen,73006,Jongeren,Schoolactiviteiten,J
2021,Bilzen,73006,Kinderen,Educatieve activiteiten,J
2021,Bilzen,73006,Kinderen,Omkaderingsactiviteiten,J
2021,Bilzen,73006,Kinderen,Podiumactiviteiten,J
2021,Bilzen,73006,Kinderen,Schoolactiviteiten,J
2021,Bilzen,73006,Niet van toepassing,Tentoonstellingen,J
2021,Bilzen,73006,Ouderen en senioren,Educatieve activiteiten,J
2021,Bilzen,73006,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Bilzen,73006,Ouderen en senioren,Podiumactiviteiten,J
2021,Bilzen,73006,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Bilzen,73006,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Bilzen,73006,Personen in armoede,Educatieve activiteiten,J
2021,Bilzen,73006,Personen in armoede,Omkaderingsactiviteiten,J
2021,Blankenberge,31004,Kinderen,Educatieve activiteiten,J
2021,Blankenberge,31004,Kinderen,Omkaderingsactiviteiten,J
2021,Blankenberge,31004,Kinderen,Podiumactiviteiten,J
2021,Blankenberge,31004,Kinderen,Schoolactiviteiten,J
2021,Blankenberge,31004,Minder mobiele personen,Podiumactiviteiten,J
2021,Blankenberge,31004,Minder mobiele personen,Tentoonstellingen,J
2021,Blankenberge,31004,Ouderen en senioren,Educatieve activiteiten,J
2021,Blankenberge,31004,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Blankenberge,31004,Ouderen en senioren,Podiumactiviteiten,J
2021,Blankenberge,31004,Ouderen en senioren,Tentoonstellingen,J
2021,Blankenberge,31004,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Blankenberge,31004,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Blankenberge,31004,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Blankenberge,31004,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Bocholt,72003,Jongeren,Schoolactiviteiten,J
2021,Bocholt,72003,Kinderen,Schoolactiviteiten,J
2021,Bocholt,72003,Niet van toepassing,Educatieve activiteiten,J
2021,Bocholt,72003,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Bocholt,72003,Niet van toepassing,Podiumactiviteiten,J
2021,Bocholt,72003,Niet van toepassing,Tentoonstellingen,J
2021,Bonheiden,12005,Niet van toepassing,Educatieve activiteiten,J
2021,Boom,11005,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Boom,11005,Jongeren,Educatieve activiteiten,J
2021,Boom,11005,Jongeren,Omkaderingsactiviteiten,J
2021,Boom,11005,Jongeren,Podiumactiviteiten,J
2021,Boom,11005,Kinderen,Educatieve activiteiten,J
2021,Boom,11005,Kinderen,Omkaderingsactiviteiten,J
2021,Boom,11005,Kinderen,Podiumactiviteiten,J
2021,Boom,11005,Kinderen,Schoolactiviteiten,J
2021,Boom,11005,Minder mobiele personen,Podiumactiviteiten,J
2021,Boom,11005,Ouderen en senioren,Podiumactiviteiten,J
2021,Boom,11005,Ouderen en senioren,Tentoonstellingen,J
2021,Boom,11005,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Boom,11005,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Boom,11005,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Boom,11005,Personen in armoede,Podiumactiviteiten,J
2021,Boom,11005,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Bornem,12007,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Bornem,12007,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Bornem,12007,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Bornem,12007,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Bornem,12007,Jongeren,Educatieve activiteiten,J
2021,Bornem,12007,Jongeren,Podiumactiviteiten,J
2021,Bornem,12007,Jongeren,Schoolactiviteiten,J
2021,Bornem,12007,Kinderen,Educatieve activiteiten,J
2021,Bornem,12007,Kinderen,Podiumactiviteiten,J
2021,Bornem,12007,Kinderen,Schoolactiviteiten,J
2021,Bornem,12007,Minder mobiele personen,Podiumactiviteiten,J
2021,Bornem,12007,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Bornem,12007,Ouderen en senioren,Educatieve activiteiten,J
2021,Bornem,12007,Ouderen en senioren,Podiumactiviteiten,J
2021,Bornem,12007,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Bornem,12007,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Bornem,12007,Personen in armoede,Educatieve activiteiten,J
2021,Bornem,12007,Personen in armoede,Podiumactiviteiten,J
2021,Bornem,12007,Personen in armoede,Tentoonstellingen,J
2021,Bornem,12007,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Bornem,12007,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Brakel,45059,Niet van toepassing,Educatieve activiteiten,J
2021,Brakel,45059,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Brakel,45059,Niet van toepassing,Podiumactiviteiten,J
2021,Brakel,45059,Niet van toepassing,Schoolactiviteiten,J
2021,Brakel,45059,Niet van toepassing,Tentoonstellingen,J
2021,Brasschaat,11008,Jongeren,Omkaderingsactiviteiten,J
2021,Brasschaat,11008,Jongeren,Podiumactiviteiten,J
2021,Brasschaat,11008,Kinderen,Omkaderingsactiviteiten,J
2021,Brasschaat,11008,Kinderen,Podiumactiviteiten,J
2021,Brasschaat,11008,Kinderen,Schoolactiviteiten,J
2021,Brasschaat,11008,Niet van toepassing,Educatieve activiteiten,J
2021,Brasschaat,11008,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Brasschaat,11008,Niet van toepassing,Podiumactiviteiten,J
2021,Brasschaat,11008,Niet van toepassing,Tentoonstellingen,J
2021,Brasschaat,11008,Ouderen en senioren,Podiumactiviteiten,J
2021,Brasschaat,11008,Personen in armoede,Podiumactiviteiten,J
2021,Bree,72004,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Bree,72004,Jongeren,Podiumactiviteiten,J
2021,Bree,72004,Jongeren,Schoolactiviteiten,J
2021,Bree,72004,Kinderen,Podiumactiviteiten,J
2021,Bree,72004,Kinderen,Schoolactiviteiten,J
2021,Bree,72004,Minder mobiele personen,Podiumactiviteiten,J
2021,Bree,72004,Niet van toepassing,Educatieve activiteiten,J
2021,Bree,72004,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Bree,72004,Niet van toepassing,Tentoonstellingen,J
2021,Bree,72004,Ouderen en senioren,Podiumactiviteiten,J
2021,Bree,72004,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Bree,72004,Personen in armoede,Podiumactiviteiten,J
2021,Brugge,31005,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Brugge,31005,Jongeren,Educatieve activiteiten,J
2021,Brugge,31005,Jongeren,Omkaderingsactiviteiten,J
2021,Brugge,31005,Jongeren,Podiumactiviteiten,J
2021,Brugge,31005,Jongeren,Schoolactiviteiten,J
2021,Brugge,31005,Jongeren,Tentoonstellingen,J
2021,Brugge,31005,Kinderen,Educatieve activiteiten,J
2021,Brugge,31005,Kinderen,Omkaderingsactiviteiten,J
2021,Brugge,31005,Kinderen,Podiumactiviteiten,J
2021,Brugge,31005,Kinderen,Schoolactiviteiten,J
2021,Brugge,31005,Kinderen,Tentoonstellingen,J
2021,Brugge,31005,Minder mobiele personen,Educatieve activiteiten,J
2021,Brugge,31005,Minder mobiele personen,Omkaderingsactiviteiten,J
2021,Brugge,31005,Minder mobiele personen,Podiumactiviteiten,J
2021,Brugge,31005,Minder mobiele personen,Schoolactiviteiten,J
2021,Brugge,31005,Minder mobiele personen,Tentoonstellingen,J
2021,Brugge,31005,Ouderen en senioren,Educatieve activiteiten,J
2021,Brugge,31005,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Brugge,31005,Ouderen en senioren,Podiumactiviteiten,J
2021,Brugge,31005,Ouderen en senioren,Schoolactiviteiten,J
2021,Brugge,31005,Ouderen en senioren,Tentoonstellingen,J
2021,Brugge,31005,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Brugge,31005,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Brugge,31005,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Brugge,31005,"Ouders, gezinnen of families",Schoolactiviteiten,J
2021,Brugge,31005,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Brugge,31005,Personen in armoede,Educatieve activiteiten,J
2021,Brugge,31005,Personen in armoede,Omkaderingsactiviteiten,J
2021,Brugge,31005,Personen in armoede,Podiumactiviteiten,J
2021,Brugge,31005,Personen in armoede,Schoolactiviteiten,J
2021,Brugge,31005,Personen in armoede,Tentoonstellingen,J
2021,Brugge,31005,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Brugge,31005,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Brugge,31005,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Brugge,31005,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
2021,Brugge,31005,Personen met een etnisch-cultureel diverse achtergrond,Tentoonstellingen,J
2021,Brugge,31005,Personen met een specifieke zorgbehoefte,Educatieve activiteiten,J
2021,Brugge,31005,Personen met een specifieke zorgbehoefte,Omkaderingsactiviteiten,J
2021,Brugge,31005,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Brugge,31005,Personen met een specifieke zorgbehoefte,Schoolactiviteiten,J
2021,Brugge,31005,Personen met een specifieke zorgbehoefte,Tentoonstellingen,J
2021,Buggenhout,42004,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Buggenhout,42004,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Buggenhout,42004,Bewoners van en zorginstellingen,Schoolactiviteiten,J
2021,Buggenhout,42004,Bewoners van en zorginstellingen,Tentoonstellingen,J
2021,Buggenhout,42004,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Buggenhout,42004,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Buggenhout,42004,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Buggenhout,42004,Jongeren,Educatieve activiteiten,J
2021,Buggenhout,42004,Jongeren,Podiumactiviteiten,J
2021,Buggenhout,42004,Jongeren,Schoolactiviteiten,J
2021,Buggenhout,42004,Jongeren,Tentoonstellingen,J
2021,Buggenhout,42004,Kinderen,Educatieve activiteiten,J
2021,Buggenhout,42004,Kinderen,Podiumactiviteiten,J
2021,Buggenhout,42004,Kinderen,Schoolactiviteiten,J
2021,Buggenhout,42004,Kinderen,Tentoonstellingen,J
2021,Buggenhout,42004,Minder mobiele personen,Educatieve activiteiten,J
2021,Buggenhout,42004,Minder mobiele personen,Podiumactiviteiten,J
2021,Buggenhout,42004,Minder mobiele personen,Tentoonstellingen,J
2021,Buggenhout,42004,Ouderen en senioren,Educatieve activiteiten,J
2021,Buggenhout,42004,Ouderen en senioren,Podiumactiviteiten,J
2021,Buggenhout,42004,Ouderen en senioren,Tentoonstellingen,J
2021,Buggenhout,42004,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Buggenhout,42004,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Buggenhout,42004,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Buggenhout,42004,Personen in armoede,Educatieve activiteiten,J
2021,Buggenhout,42004,Personen in armoede,Podiumactiviteiten,J
2021,Buggenhout,42004,Personen in armoede,Schoolactiviteiten,J
2021,Buggenhout,42004,Personen in armoede,Tentoonstellingen,J
2021,Buggenhout,42004,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Buggenhout,42004,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Buggenhout,42004,Personen met een etnisch-cultureel diverse achtergrond,Tentoonstellingen,J
2021,Damme,31006,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Damme,31006,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Damme,31006,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Damme,31006,Jongeren,Podiumactiviteiten,J
2021,Damme,31006,Jongeren,Schoolactiviteiten,J
2021,Damme,31006,Jongeren,Tentoonstellingen,J
2021,Damme,31006,Kinderen,Schoolactiviteiten,J
2021,Damme,31006,Kinderen,Tentoonstellingen,J
2021,Damme,31006,Ouderen en senioren,Educatieve activiteiten,J
2021,Damme,31006,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Damme,31006,Ouderen en senioren,Podiumactiviteiten,J
2021,Damme,31006,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Damme,31006,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Damme,31006,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,De Pinte,44012,Jongeren,Educatieve activiteiten,J
2021,De Pinte,44012,Kinderen,Educatieve activiteiten,J
2021,De Pinte,44012,Kinderen,Schoolactiviteiten,J
2021,De Pinte,44012,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,De Pinte,44012,Ouderen en senioren,Podiumactiviteiten,J
2021,De Pinte,44012,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,De Pinte,44012,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,De Pinte,44012,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Deerlijk,34009,Jongeren,Podiumactiviteiten,J
2021,Deerlijk,34009,Kinderen,Podiumactiviteiten,J
2021,Deerlijk,34009,Kinderen,Schoolactiviteiten,J
2021,Deerlijk,34009,Niet van toepassing,Educatieve activiteiten,J
2021,Deerlijk,34009,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Deerlijk,34009,Niet van toepassing,Tentoonstellingen,J
2021,Deerlijk,34009,Ouderen en senioren,Podiumactiviteiten,J
2021,Deerlijk,34009,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Deerlijk,34009,Personen in armoede,Podiumactiviteiten,J
2021,Denderleeuw,41011,Asielzoekers,Educatieve activiteiten,J
2021,Denderleeuw,41011,Asielzoekers,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Asielzoekers,Podiumactiviteiten,J
2021,Denderleeuw,41011,Asielzoekers,Tentoonstellingen,J
2021,Denderleeuw,41011,Bewoners van en zorginstellingen,Educatieve activiteiten,J
