Jaar,Gemeente,NIS,Aantal
2021,Lendelede,34025,12
2021,Lennik,23104,17
2021,Leopoldsburg,71034,21
2021,Leuven,24062,139
2021,Lichtervelde,36011,15
2021,Liedekerke,23044,9
2021,Lier,12021,33
2021,Lierde,45063,6
2021,Lievegem,44085,38
2021,Lille,13019,27
2021,Lint,11025,13
2021,Linter,24133,16
2021,Lo-Reninge,32030,16
2021,Lochristi,44034,40
2021,Lokeren,46014,42
2021,Lommel,72020,34
2021,Londerzeel,23045,32
2021,Lubbeek,24066,17
2021,Lummen,71037,22
2021,Maarkedal,45064,9
2021,Maaseik,72021,33
2021,Maasmechelen,73107,35
2021,Machelen,23047,11
2021,Maldegem,43010,33
2021,Malle,11057,18
2021,Mechelen,12025,93
2021,Meerhout,13021,19
2021,Meise,23050,18
2021,Melle,44040,14
2021,Menen,34027,44
2021,Merchtem,23052,24
2021,Merelbeke,44043,30
2021,Merksplas,13023,11
2021,Mesen,33016,3
2021,Meulebeke,37007,14
2021,Middelkerke,35011,22
2021,Moerbeke,44045,10
2021,Mol,13025,56
2021,Moorslede,36012,20
2021,Mortsel,11029,19
2021,Nazareth,44048,21
2021,Niel,11030,14
2021,Nieuwerkerken,71045,10
2021,Nieuwpoort,38016,14
2021,Nijlen,12026,22
2021,Ninove,41048,45
2021,Olen,13029,14
2021,Oostende,35013,85
2021,Oosterzele,44052,24
2021,Oostkamp,31022,32
2021,Oostrozebeke,37010,11
2021,Opwijk,23060,19
2021,Oud-Heverlee,24086,12
2021,Oud-Turnhout,13031,15
2021,Oudenaarde,45035,55
2021,Oudenburg,35014,15
2021,Oudsbergen,72042,24
2021,Overijse,23062,14
2021,Peer,72030,29
2021,Pelt,72043,42
2021,Pepingen,23064,11
2021,Pittem,37011,12
2021,Poperinge,33021,37
2021,Putte,12029,22
2021,Puurs-Sint-Amands,12041,48
2021,Ranst,11035,24
2021,Ravels,13035,24
2021,Retie,13036,11
2021,Riemst,73066,27
2021,Rijkevorsel,13037,12
2021,Roeselare,36015,80
2021,Ronse,45041,29
2021,Roosdaal,23097,16
2021,Rotselaar,24094,19
2021,Ruiselede,37012,10
2021,Rumst,11037,23
2021,Schelle,11038,12
2021,Scherpenheuvel-Zichem,24134,30
2021,Schilde,11039,13
2021,Schoten,11040,21
2021,Sint-Genesius-Rode,23101,4
2021,Sint-Gillis-Waas,46020,24
2021,Sint-Katelijne-Waver,12035,21
2021,Sint-Laureins,43014,15
2021,Sint-Lievens-Houtem,41063,12
2021,Sint-Martens-Latem,44064,6
2021,Sint-Niklaas,46021,92
2021,Sint-Pieters-Leeuw,23077,25
2021,Sint-Truiden,71053,52
2021,Spiere-Helkijn,34043,1
2021,Stabroek,11044,13
2021,Staden,36019,27
2021,Steenokkerzeel,23081,14
2021,Stekene,46024,22
2021,Temse,46025,38
2021,Ternat,23086,22
2021,Tervuren,24104,16
2021,Tessenderlo,71057,29
2021,Tielt,37015,33
2021,Tielt-Winge,24135,19
2021,Tienen,24107,28
2021,Tongeren,73083,45
2021,Torhout,31033,25
2021,Tremelo,24109,17
2021,Turnhout,13040,54
2021,Veurne,38025,25
2021,Vilvoorde,23088,26
2021,Vleteren,33041,13
2021,Voeren,73109,9
2021,Vorselaar,13044,10
2021,Vosselaar,13046,14
2021,Waasmunster,42023,12
2021,Wachtebeke,44073,12
2021,Waregem,34040,45
2021,Wellen,73098,8
2021,Wemmel,23102,7
2021,Wervik,33029,24
2021,Westerlo,13049,46
2021,Wetteren,42025,32
2021,Wevelgem,34041,40
2021,Wezembeek-Oppem,23103,4
2021,Wichelen,42026,21
2021,Wielsbeke,37017,17
2021,Wijnegem,11050,15
2021,Willebroek,12040,27
2021,Wingene,37018,19
2021,Wommelgem,11052,15
2021,Wortegem-Petegem,45061,18
2021,Wuustwezel,11053,28
2021,Zandhoven,11054,20
2021,Zaventem,23094,19
2021,Zedelgem,31040,38
2021,Zele,42028,24
2021,Zelzate,43018,14
2021,Zemst,23096,27
2021,Zoersel,11055,24
2021,Zonhoven,71066,16
2021,Zonnebeke,33037,32
2021,Zottegem,41081,45
2021,Zoutleeuw,24130,11
2021,Zuienkerke,31042,12
2021,Zulte,44081,22
2021,Zutendaal,71067,7
2021,Zwalm,45065,14
2021,Zwevegem,34042,44
2021,Zwijndrecht,11056,20
