Jaar,Gemeente,NIS,PC aantal 2021,"Aantal PC's verbonden met het Internet 2017","Aantal PC's 2017","Aantal PC's bib"
2021,Dilsen-Stokkem,72041,3,7,12,3
2017,Drogenbos,23098,0,0,0,0
2021,Drogenbos,23098,0,0,0,0
2017,Duffel,12009,0,3,7,7
2021,Duffel,12009,4,4,4,4
2017,Edegem,11013,0,13,16,16
2021,Edegem,11013,6,10,12,6
2017,Eeklo,43005,0,6,9,9
2021,Eeklo,43005,6,6,9,6
2017,Erpe-Mere,41082,0,2,8,8
2021,Erpe-Mere,41082,3,2,8,3
2017,Essen,11016,0,4,4,4
2021,Essen,11016,6,4,6,6
2017,Evergem,44019,0,8,8,8
2021,Evergem,44019,8,8,8,8
2017,Galmaarden,23023,0,1,3,3
2021,Galmaarden,23023,3,1,3,3
2017,Gavere,44020,0,5,10,10
2021,Gavere,44020,4,5,10,4
2017,Geel,13008,0,8,19,19
2021,Geel,13008,0,8,19,0
2017,Geetbets,24028,0,3,3,3
2021,Geetbets,24028,4,3,3,4
2017,Genk,71016,0,32,32,32
2021,Genk,71016,35,32,32,35
2017,Gent,44021,0,82,133,133
2021,Gent,44021,20,80,131,20
2017,Geraardsbergen,41018,0,5,5,5
2021,Geraardsbergen,41018,3,5,5,3
2017,Gingelom,71017,0,8,9,9
2021,Gingelom,71017,9,8,9,9
2017,Gistel,35005,0,6,10,10
2021,Gistel,35005,8,6,10,8
2017,Glabbeek,24137,0,2,2,2
2021,Glabbeek,24137,5,2,2,5
2017,Gooik,23024,0,4,4,4
2021,Gooik,23024,0,2,6,0
2017,Grimbergen,23025,0,8,8,8
2021,Grimbergen,23025,3,5,8,3
2017,Grobbendonk,13010,0,8,8,8
2021,Grobbendonk,13010,4,8,8,4
2017,Haacht,24033,0,21,27,27
2021,Haacht,24033,30,25,32,30
2017,Haaltert,41024,0,10,11,11
2021,Haaltert,41024,4,10,11,4
2017,Halen,71020,0,4,6,6
2021,Halen,71020,4,4,6,4
2017,Halle,23027,0,13,18,18
2021,Halle,23027,7,13,18,7
2017,Ham,71069,0,2,2,2
2021,Ham,71069,5,2,2,5
2017,Hamme,42008,0,4,4,4
2021,Hamme,42008,3,3,3,3
2017,Hamont-Achel,72037,0,6,11,11
2021,Hamont-Achel,72037,7,6,11,7
2017,Harelbeke,34013,0,6,12,12
2021,Harelbeke,34013,4,6,12,4
2017,Hasselt,71022,0,22,60,60
2021,Hasselt,71022,122,22,60,122
2017,Hechtel-Eksel,72038,0,4,4,4
2021,Hechtel-Eksel,72038,15,12,14,15
2017,Heers,73022,0,3,3,3
2021,Heers,73022,8,5,5,8
2017,Heist-op-den-Berg,12014,0,5,11,11
2021,Heist-op-den-Berg,12014,5,5,11,5
2017,Hemiksem,11018,0,8,13,13
2021,Hemiksem,11018,7,9,15,7
2017,Herent,24038,0,9,9,9
2021,Herent,24038,9,9,9,9
2017,Herentals,13011,0,14,30,30
2021,Herentals,13011,0,14,30,0
2017,Herenthout,13012,0,3,6,6
2021,Herenthout,13012,6,3,6,6
2017,Herk-de-Stad,71024,0,8,8,8
2021,Herk-de-Stad,71024,0,8,8,0
2017,Herne,23032,0,2,2,2
2021,Herne,23032,2,2,2,2
2017,Herselt,13013,0,4,8,8
2021,Herselt,13013,0,0,0,0
2017,Herstappe,73028,0,0,0,0
2021,Herstappe,73028,0,0,0,0
2017,Herzele,41027,0,15,15,15
2021,Herzele,41027,0,10,15,0
2017,Heusden-Zolder,71070,0,4,10,10
2021,Heusden-Zolder,71070,0,4,10,0
2017,Heuvelland,33039,0,2,4,4
2021,Heuvelland,33039,2,2,3,2
2017,Hoegaarden,24041,0,3,5,5
2021,Hoegaarden,24041,4,3,5,4
2017,Hoeilaart,23033,0,10,10,10
2021,Hoeilaart,23033,6,6,6,6
2017,Hoeselt,73032,0,6,6,6
2021,Hoeselt,73032,0,3,3,0
2017,Holsbeek,24043,0,2,4,4
2021,Holsbeek,24043,0,4,4,0
2017,Hooglede,36006,0,4,4,4
2021,Hooglede,36006,4,4,4,4
2017,Hoogstraten,13014,0,14,22,22
2021,Hoogstraten,13014,0,14,22,0
2017,Horebeke,45062,0,0,0,0
2021,Horebeke,45062,0,0,0,0
2017,Houthalen-Helchteren,72039,0,4,6,6
2021,Houthalen-Helchteren,72039,0,4,6,0
2017,Houthulst,32006,0,7,8,8
2021,Houthulst,32006,7,7,8,7
2017,Hove,11021,0,6,11,11
2021,Hove,11021,2,6,11,2
2017,Huldenberg,24045,0,2,2,2
2021,Huldenberg,24045,5,2,2,5
2017,Hulshout,13016,0,2,4,4
2021,Hulshout,13016,2,2,4,2
2017,Ichtegem,35006,0,24,28,28
2021,Ichtegem,35006,10,18,20,10
2017,Ieper,33011,0,10,10,10
2021,Ieper,33011,10,10,10,10
2017,Ingelmunster,36007,0,9,9,9
2021,Ingelmunster,36007,0,7,7,0
2017,Izegem,36008,0,6,14,14
2021,Izegem,36008,6,6,14,6
2017,Jabbeke,31012,0,8,9,9
2021,Jabbeke,31012,5,8,9,5
2017,Kalmthout,11022,0,4,10,10
2021,Kalmthout,11022,0,4,10,0
2017,Kampenhout,23038,0,5,5,5
2021,Kampenhout,23038,4,5,5,4
2017,Kapelle-op-den-Bos,23039,0,2,2,2
2021,Kapelle-op-den-Bos,23039,9,2,2,9
2017,Kapellen,11023,0,11,13,13
2021,Kapellen,11023,0,11,13,0
2017,Kaprijke,43007,0,3,4,4
2021,Kaprijke,43007,2,3,4,2
2017,Kasterlee,13017,0,25,36,36
2021,Kasterlee,13017,10,25,36,10
2017,Keerbergen,24048,0,2,5,5
2021,Keerbergen,24048,7,2,4,7
2017,Kinrooi,72018,0,4,6,6
2021,Kinrooi,72018,2,4,6,2
2017,Kluisbergen,45060,0,2,2,2
2021,Kluisbergen,45060,1,2,2,1
2017,Knokke-Heist,31043,0,26,30,30
2021,Knokke-Heist,31043,12,26,30,12
2017,Koekelare,32010,0,4,7,7
2021,Koekelare,32010,3,4,7,3
2017,Koksijde,38014,0,24,28,28
2021,Koksijde,38014,19,24,28,19
2017,Kontich,11024,0,11,12,12
2021,Kontich,11024,9,11,13,9
2017,Kortemark,32011,0,2,5,5
2021,Kortemark,32011,8,2,5,8
2017,Kortenaken,24054,0,3,3,3
2021,Kortenaken,24054,2,3,3,2
2017,Kortenberg,24055,0,3,6,6
2021,Kortenberg,24055,5,3,6,5
2017,Kortessem,73040,0,5,5,5
2021,Kortessem,73040,3,5,5,3
2017,Kortrijk,34022,0,38,48,48
2021,Kortrijk,34022,31,36,46,31
2017,Kraainem,23099,0,0,0,0
2021,Kraainem,23099,2,0,0,2
2017,Kruibeke,46013,0,6,6,6
2021,Kruibeke,46013,6,6,6,6
2017,Kruisem,45068,0,6,6,6
2021,Kruisem,45068,7,12,12,7
2017,Kuurne,34023,0,6,9,9
2021,Kuurne,34023,8,8,10,8
2017,Laakdal,13053,0,3,5,5
2021,Laakdal,13053,4,7,7,4
2017,Laarne,42010,0,2,5,5
2021,Laarne,42010,3,2,5,3
2017,Lanaken,73042,0,6,8,8
2021,Lanaken,73042,12,6,7,12
2017,Landen,24059,0,5,5,5
2021,Landen,24059,0,5,5,0
2017,Langemark-Poelkapelle,33040,0,5,5,5
2021,Langemark-Poelkapelle,33040,5,3,5,5
2017,Lebbeke,42011,0,7,10,10
2021,Lebbeke,42011,5,7,10,5
2017,Lede,41034,0,3,5,5
2021,Lede,41034,3,4,5,3
2017,Ledegem,36010,0,4,4,4
2021,Ledegem,36010,4,4,4,4
2017,Lendelede,34025,0,3,3,3
2021,Lendelede,34025,2,3,5,2
2017,Lennik,23104,0,2,2,2
2021,Lennik,23104,0,2,2,0
2017,Leopoldsburg,71034,0,3,5,5
2021,Leopoldsburg,71034,3,3,5,3
2017,Leuven,24062,0,19,52,52
2021,Leuven,24062,17,19,52,17
2017,Lichtervelde,36011,0,3,4,4
2021,Lichtervelde,36011,3,3,5,3
2017,Liedekerke,23044,0,3,6,6
2021,Liedekerke,23044,3,4,4,3
2017,Lier,12021,0,14,20,20
2021,Lier,12021,14,14,20,14
2017,Lierde,45063,0,3,6,6
2021,Lierde,45063,0,2,5,0
2017,Lievegem,44085,0,10,12,12
2021,Lievegem,44085,0,20,24,0
2017,Lille,13019,0,13,13,13
2021,Lille,13019,0,10,10,0
2017,Linkebeek,23100,0,1,1,1
2021,Linkebeek,23100,0,1,1,0
2017,Lint,11025,0,6,6,6
2021,Lint,11025,3,3,3,3
2017,Linter,24133,0,2,4,4
2021,Linter,24133,1,2,4,1
2017,Lo-Reninge,32030,0,0,0,0
2021,Lo-Reninge,32030,0,0,0,0
2017,Lochristi,44034,0,3,8,8
2021,Lochristi,44034,3,3,7,3
2017,Lokeren,46014,0,6,6,6
2021,Lokeren,46014,10,6,6,10
2017,Lommel,72020,0,6,10,10
2021,Lommel,72020,10,6,10,10
2017,Londerzeel,23045,0,14,14,14
2021,Londerzeel,23045,4,14,14,4
2017,Lubbeek,24066,0,3,3,3
2021,Lubbeek,24066,0,3,3,0
2017,Lummen,71037,0,8,8,8
2021,Lummen,71037,8,8,8,8
2017,Maarkedal,45064,0,2,2,2
2021,Maarkedal,45064,0,3,3,0
2017,Maaseik,72021,0,7,15,15
2021,Maaseik,72021,15,7,15,15
2017,Maasmechelen,73107,0,5,11,11
2021,Maasmechelen,73107,5,5,5,5
2017,Machelen,23047,0,6,8,8
2021,Machelen,23047,0,6,8,0
2017,Maldegem,43010,0,4,12,12
2021,Maldegem,43010,25,3,8,25
2017,Malle,11057,0,8,8,8
2021,Malle,11057,0,4,7,0
2017,Mechelen,12025,0,10,16,16
2021,Mechelen,12025,20,10,16,20
2017,Meerhout,13021,0,4,8,8
2021,Meerhout,13021,0,4,7,0
2017,Meise,23050,0,6,13,13
2021,Meise,23050,0,6,13,0
2017,Melle,44040,0,3,5,5
2021,Melle,44040,0,7,7,0
2017,Menen,34027,0,12,19,19
2021,Menen,34027,16,10,19,16
2017,Merchtem,23052,0,5,8,8
2021,Merchtem,23052,11,4,7,11
2017,Merelbeke,44043,0,12,18,18
2021,Merelbeke,44043,14,10,16,14
2017,Merksplas,13023,0,14,16,16
2021,Merksplas,13023,3,14,16,3
2017,Mesen,33016,0,2,2,2
2021,Mesen,33016,0,2,2,0
2017,Meulebeke,37007,0,6,6,6
2021,Meulebeke,37007,3,6,9,3
2017,Middelkerke,35011,0,25,37,37
2021,Middelkerke,35011,18,19,30,18
2017,Moerbeke,44045,0,4,4,4
2021,Moerbeke,44045,4,4,4,4
2017,Mol,13025,0,8,12,12
2021,Mol,13025,0,8,12,0
2017,Moorslede,36012,0,5,7,7
2021,Moorslede,36012,7,5,7,7
2017,Mortsel,11029,0,4,7,7
2021,Mortsel,11029,4,4,7,4
2017,Nazareth,44048,0,4,4,4
2021,Nazareth,44048,4,4,4,4
2017,Niel,11030,0,4,8,8
2021,Niel,11030,4,4,8,4
2017,Nieuwerkerken,71045,0,0,0,0
2021,Nieuwerkerken,71045,0,0,0,0
2017,Nieuwpoort,38016,0,4,2,2
2021,Nieuwpoort,38016,0,4,2,0
2017,Nijlen,12026,0,9,9,9
2021,Nijlen,12026,5,5,5,5
2017,Ninove,41048,0,12,20,20
2021,Ninove,41048,0,12,20,0
2017,Olen,13029,0,5,8,8
2021,Olen,13029,5,5,8,5
2017,Oostende,35013,0,31,53,53
2021,Oostende,35013,28,32,52,28
2017,Oosterzele,44052,0,7,7,7
2021,Oosterzele,44052,0,7,7,0
2017,Oostkamp,31022,0,12,21,21
2021,Oostkamp,31022,10,7,12,10
2017,Oostrozebeke,37010,0,10,10,10
2021,Oostrozebeke,37010,8,10,10,8
2017,Opwijk,23060,0,3,7,7
2021,Opwijk,23060,6,3,7,6
2017,Oud-Heverlee,24086,0,5,5,5
2021,Oud-Heverlee,24086,5,5,5,5
2017,Oud-Turnhout,13031,0,10,10,10
2021,Oud-Turnhout,13031,10,9,9,10
2017,Oudenaarde,45035,0,7,12,12
2021,Oudenaarde,45035,12,7,12,12
2017,Oudenburg,35014,0,3,5,5
2021,Oudenburg,35014,5,3,5,5
2017,Oudsbergen,72042,0,8,12,12
2021,Oudsbergen,72042,17,16,24,17
2017,Overijse,23062,0,3,9,9
2021,Overijse,23062,10,3,9,10
2017,Peer,72030,0,4,9,9
2021,Peer,72030,2,4,9,2
2017,Pelt,72043,0,19,19,19
2021,Pelt,72043,0,35,41,0
2017,Pepingen,23064,0,3,3,3
2021,Pepingen,23064,0,2,2,0
2017,Pittem,37011,0,2,3,3
2021,Pittem,37011,2,2,3,2
2017,Poperinge,33021,0,10,13,13
2021,Poperinge,33021,13,10,13,13
2017,Putte,12029,0,11,15,15
2021,Putte,12029,5,10,12,5
2017,Puurs-Sint-Amands,12041,0,15,23,23
2021,Puurs-Sint-Amands,12041,12,30,38,12
2017,Ranst,11035,0,4,5,5
2021,Ranst,11035,0,4,5,0
2017,Ravels,13035,0,10,11,11
2021,Ravels,13035,4,4,4,4
2017,Retie,13036,0,4,4,4
2021,Retie,13036,3,3,3,3
2017,Riemst,73066,0,2,6,6
2021,Riemst,73066,6,2,5,6
2017,Rijkevorsel,13037,0,13,13,13
2021,Rijkevorsel,13037,14,8,8,14
2017,Roeselare,36015,0,43,60,60
2021,Roeselare,36015,43,43,60,43
2017,Ronse,45041,0,9,9,9
2021,Ronse,45041,12,9,9,12
2017,Roosdaal,23097,0,3,3,3
2021,Roosdaal,23097,3,3,5,3
2017,Rotselaar,24094,0,18,18,18
2021,Rotselaar,24094,8,18,18,8
2017,Ruiselede,37012,0,0,0,0
2021,Ruiselede,37012,3,0,0,3
2017,Rumst,11037,0,7,12,12
2021,Rumst,11037,0,7,12,0
2017,Schelle,11038,0,0,0,0
2021,Schelle,11038,0,0,0,0
2017,Scherpenheuvel-Zichem,24134,0,2,8,8
2021,Scherpenheuvel-Zichem,24134,0,2,8,0
2017,Schilde,11039,0,5,5,5
2021,Schilde,11039,6,5,5,6
2017,Schoten,11040,0,6,11,11
2021,Schoten,11040,18,12,18,18
2017,Sint-Genesius-Rode,23101,0,6,7,7
2021,Sint-Genesius-Rode,23101,0,6,7,0
2017,Sint-Gillis-Waas,46020,0,7,16,16
2021,Sint-Gillis-Waas,46020,20,7,16,20
2017,Sint-Katelijne-Waver,12035,0,1,3,3
2021,Sint-Katelijne-Waver,12035,0,1,3,0
2017,Sint-Laureins,43014,0,4,5,5
2021,Sint-Laureins,43014,5,4,5,5
2017,Sint-Lievens-Houtem,41063,0,3,5,5
2021,Sint-Lievens-Houtem,41063,4,3,5,4
2017,Sint-Martens-Latem,44064,0,3,3,3
2021,Sint-Martens-Latem,44064,3,3,3,3
2017,Sint-Niklaas,46021,0,17,34,34
2021,Sint-Niklaas,46021,15,16,32,15
2017,Sint-Pieters-Leeuw,23077,0,9,12,12
2021,Sint-Pieters-Leeuw,23077,0,9,12,0
2017,Sint-Truiden,71053,0,9,15,15
2021,Sint-Truiden,71053,9,8,14,9
2017,Spiere-Helkijn,34043,0,0,0,0
2021,Spiere-Helkijn,34043,0,0,0,0
2017,Stabroek,11044,0,12,18,18
2021,Stabroek,11044,6,12,18,6
2017,Staden,36019,0,6,12,12
2021,Staden,36019,5,2,2,5
2017,Steenokkerzeel,23081,0,6,8,8
2021,Steenokkerzeel,23081,7,6,8,7
2017,Stekene,46024,0,2,5,5
2021,Stekene,46024,4,2,5,4
2017,Temse,46025,0,4,6,6
2021,Temse,46025,7,7,8,7
2017,Ternat,23086,0,8,11,11
2021,Ternat,23086,0,8,11,0
2017,Tervuren,24104,0,8,15,15
2021,Tervuren,24104,4,8,15,4
2017,Tessenderlo,71057,0,9,10,10
2021,Tessenderlo,71057,0,4,4,0
2017,Tielt,37015,0,4,7,7
2021,Tielt,37015,0,4,7,0
2017,Tielt-Winge,24135,0,2,2,2
2021,Tielt-Winge,24135,2,2,2,2
2017,Tienen,24107,0,9,21,21
2021,Tienen,24107,7,9,21,7
2017,Tongeren,73083,0,6,14,14
2021,Tongeren,73083,6,6,14,6
2017,Torhout,31033,0,2,6,6
2021,Torhout,31033,8,2,6,8
2017,Tremelo,24109,0,1,2,2
2021,Tremelo,24109,0,1,2,0
2017,Turnhout,13040,0,16,32,32
2021,Turnhout,13040,6,12,25,6
2017,Veurne,38025,0,10,15,15
2021,Veurne,38025,12,9,14,12
2017,Vilvoorde,23088,0,12,24,24
2021,Vilvoorde,23088,12,20,35,12
2017,Vleteren,33041,0,0,0,0
2021,Vleteren,33041,3,0,0,3
2017,Voeren,73109,0,2,2,2
2021,Voeren,73109,2,2,2,2
2017,Vorselaar,13044,0,4,6,6
2021,Vorselaar,13044,4,4,6,4
2017,Vosselaar,13046,0,6,8,8
2021,Vosselaar,13046,5,6,8,5
2017,Waasmunster,42023,0,4,6,6
2021,Waasmunster,42023,4,4,6,4
2017,Wachtebeke,44073,0,5,5,5
2021,Wachtebeke,44073,3,5,5,3
2017,Waregem,34040,0,14,25,25
2021,Waregem,34040,42,14,25,42
2017,Wellen,73098,0,3,3,3
2021,Wellen,73098,0,3,3,0
2017,Wemmel,23102,0,4,8,8
2021,Wemmel,23102,6,5,8,6
2017,Wervik,33029,0,10,14,14
2021,Wervik,33029,16,10,14,16
2017,Westerlo,13049,0,8,8,8
2021,Westerlo,13049,0,8,8,0
2017,Wetteren,42025,0,12,20,20
2021,Wetteren,42025,8,8,14,8
2017,Wevelgem,34041,0,10,20,20
2021,Wevelgem,34041,0,10,20,0
2017,Wezembeek-Oppem,23103,0,0,0,0
2021,Wezembeek-Oppem,23103,0,0,0,0
2017,Wichelen,42026,0,6,10,10
2021,Wichelen,42026,0,7,10,0
2017,Wielsbeke,37017,0,5,10,10
2021,Wielsbeke,37017,10,6,10,10
2017,Wijnegem,11050,0,10,10,10
2021,Wijnegem,11050,6,6,6,6
2017,Willebroek,12040,0,7,12,12
2021,Willebroek,12040,0,7,12,0
2017,Wingene,37018,0,3,4,4
2021,Wingene,37018,16,7,7,16
2017,Wommelgem,11052,0,6,12,12
2021,Wommelgem,11052,11,6,11,11
2017,Wortegem-Petegem,45061,0,2,3,3
2021,Wortegem-Petegem,45061,5,2,3,5
2017,Wuustwezel,11053,0,11,17,17
2021,Wuustwezel,11053,0,11,17,0
2017,Zandhoven,11054,0,6,8,8
2021,Zandhoven,11054,8,4,6,8
2017,Zaventem,23094,0,2,3,3
2021,Zaventem,23094,2,2,4,2
2017,Zedelgem,31040,0,19,19,19
2021,Zedelgem,31040,19,21,21,19
2017,Zele,42028,0,4,12,12
2021,Zele,42028,5,4,12,5
2017,Zelzate,43018,0,2,3,3
2021,Zelzate,43018,0,2,3,0
2017,Zemst,23096,0,2,9,9
2021,Zemst,23096,0,2,6,0
2017,Zoersel,11055,0,11,16,16
2021,Zoersel,11055,9,11,16,9
2017,Zonhoven,71066,0,5,9,9
2021,Zonhoven,71066,14,5,9,14
2017,Zonnebeke,33037,0,14,14,14
2021,Zonnebeke,33037,11,14,14,11
2017,Zottegem,41081,0,11,23,23
2021,Zottegem,41081,0,11,23,0
2017,Zoutleeuw,24130,0,4,6,6
2021,Zoutleeuw,24130,6,4,6,6
2017,Zuienkerke,31042,0,0,0,0
2021,Zuienkerke,31042,0,0,0,0
2017,Zulte,44081,0,4,5,5
2021,Zulte,44081,7,4,5,7
2017,Zutendaal,71067,0,2,2,2
2021,Zutendaal,71067,3,2,2,3
2017,Zwalm,45065,0,2,2,2
2021,Zwalm,45065,5,4,4,5
2017,Zwevegem,34042,0,6,12,12
2021,Zwevegem,34042,10,12,13,10
2017,Zwijndrecht,11056,0,6,10,10
2021,Zwijndrecht,11056,18,6,14,18
