Jaar,Gemeente,NIS,Dimensie Gemeente BIB Openinsuren Naam,Dimensie Gemeente BIB Openinsuren Beschrijving,Dimensie Gemeente BIB Openinsuren Dag,Dimensie Gemeente BIB Openinsuren Open Tijd,Dimensie Gemeente BIB Openinsuren Gesloten Tijd,Uren open
2021,Aarschot,24001,Bibliotheek Aarschot,-,DI,12:0,19:0,"7,00"
2021,Aarschot,24001,Bibliotheek Aarschot,-,DO,12:0,19:0,"7,00"
2021,Aarschot,24001,Bibliotheek Aarschot,-,VR,9:0,12:0,"3,00"
2021,Aarschot,24001,Bibliotheek Aarschot,-,WO,10:0,17:0,"7,00"
2021,Aarschot,24001,Bibliotheek Aarschot,-,ZA,13:30,16:30,"3,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,DI,13:30,17:30,"4,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,DI,9:30,12:30,"3,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,DO,15:0,20:0,"5,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,DO,9:30,12:30,"3,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,MA,15:0,20:0,"5,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,MA,9:30,12:30,"3,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,VR,9:30,12:30,"3,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,VR,18:0,20:0,"2,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,WO,13:30,17:30,"4,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,WO,9:30,12:30,"3,00"
2017,Aartselaar,11001,Hoofdbibliotheek AARTSELAAR,-,ZA,9:30,12:30,"3,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,DI,14:0,18:0,"4,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,DI,9:30,12:30,"3,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,DO,14:0,18:0,"4,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,DO,9:30,12:30,"3,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,MA,14:0,20:0,"6,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,MA,9:30,12:30,"3,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,VR,9:30,12:30,"3,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,WO,14:0,18:0,"4,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,WO,9:30,12:30,"3,00"
2021,Aartselaar,11001,Bibliotheek Aartselaar,-,ZA,9:30,12:30,"3,00"
2017,Affligem,23105,Bibliotheek AFFLIGEM,-,DI,15:0,20:0,"5,00"
2017,Affligem,23105,Bibliotheek AFFLIGEM,-,DO,15:0,20:0,"5,00"
2017,Affligem,23105,Bibliotheek AFFLIGEM,-,VR,10:0,13:0,"3,00"
2017,Affligem,23105,Bibliotheek AFFLIGEM,-,WO,13:0,18:0,"5,00"
2017,Affligem,23105,Bibliotheek AFFLIGEM,-,ZA,10:0,13:0,"3,00"
2017,Affligem,23105,Bibliotheek AFFLIGEM,-,ZO,10:0,13:0,"3,00"
2021,Affligem,23105,Bibliotheek Affligem,-,DI,15:0,20:0,"5,00"
2021,Affligem,23105,Bibliotheek Affligem,-,DO,15:0,20:0,"5,00"
2021,Affligem,23105,Bibliotheek Affligem,-,VR,10:0,13:0,"3,00"
2021,Affligem,23105,Bibliotheek Affligem,-,WO,13:0,18:0,"5,00"
2021,Affligem,23105,Bibliotheek Affligem,-,ZA,10:0,13:0,"3,00"
2021,Affligem,23105,Bibliotheek Affligem,-,ZO,10:0,13:0,"3,00"
2017,Alken,73001,Hoofdbibliotheek ALKEN,-,DI,16:0,19:30,"3,50"
2017,Alken,73001,Hoofdbibliotheek ALKEN,-,DO,16:0,19:30,"3,50"
2017,Alken,73001,Hoofdbibliotheek ALKEN,-,VR,16:0,19:30,"3,50"
2017,Alken,73001,Hoofdbibliotheek ALKEN,-,WO,14:0,19:30,"5,50"
2017,Alken,73001,Hoofdbibliotheek ALKEN,-,ZA,10:0,12:0,"2,00"
2017,Alken,73001,Hoofdbibliotheek ALKEN,-,ZO,10:0,12:0,"2,00"
2021,Alken,73001,Bibliotheek Alken,-,DI,16:0,19:30,"3,50"
2021,Alken,73001,Bibliotheek Alken,-,DO,16:0,19:30,"3,50"
2021,Alken,73001,Bibliotheek Alken,-,VR,16:0,19:30,"3,50"
2021,Alken,73001,Bibliotheek Alken,-,WO,14:0,19:30,"5,50"
2021,Alken,73001,Bibliotheek Alken,-,ZA,10:0,12:0,"2,00"
2021,Alken,73001,Bibliotheek Alken,-,ZO,10:0,12:0,"2,00"
2017,Alveringem,38002,Hoofdbibliotheek ALVERINGEM,-,DI,9:0,12:0,"3,00"
2017,Alveringem,38002,Hoofdbibliotheek ALVERINGEM,-,DO,9:0,12:0,"3,00"
2017,Alveringem,38002,Hoofdbibliotheek ALVERINGEM,-,MA,9:0,12:0,"3,00"
2017,Alveringem,38002,Hoofdbibliotheek ALVERINGEM,-,VR,9:0,12:0,"3,00"
2017,Alveringem,38002,Hoofdbibliotheek ALVERINGEM,-,WO,13:0,18:30,"5,50"
2017,Alveringem,38002,Hoofdbibliotheek ALVERINGEM,-,WO,9:0,12:0,"3,00"
2017,Alveringem,38002,Hoofdbibliotheek ALVERINGEM,-,ZA,9:0,12:0,"3,00"
2021,Alveringem,38002,Bibliotheek Alveringem,-,MA,10:0,12:0,"2,00"
2021,Alveringem,38002,Bibliotheek Alveringem,-,VR,10:0,12:0,"2,00"
2021,Alveringem,38002,Bibliotheek Alveringem,-,WO,13:0,17:0,"4,00"
2021,Alveringem,38002,Bibliotheek Alveringem,Opgelet: enkel open op zaterdag op de 1ste en 3e zaterdag van de maand,ZA,10:0,12:0,"2,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Elsschot,-,DI,10:0,18:0,"8,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Elsschot,-,DO,10:0,18:0,"8,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Elsschot,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Kielpark,-,DI,10:0,18:0,"8,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Kielpark,-,DO,10:0,18:0,"8,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Kielpark,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Luchtbal (tijdelijke locatie),-,DI,10:0,18:0,"8,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Luchtbal (tijdelijke locatie),-,DO,10:0,18:0,"8,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Luchtbal (tijdelijke locatie),-,WO,10:0,18:0,"8,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Permeke,-,DI,10:0,20:0,"10,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Permeke,-,DO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Permeke,-,MA,10:0,20:0,"10,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Permeke,-,VR,10:0,17:0,"7,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Permeke,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Permeke,-,ZA,10:0,17:0,"7,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Permeke,-,ZO,10:0,14:0,"4,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Sint-Andries,-,DO,14:0,18:0,"4,00"
2017,Antwerpen,11002,Antwerpen | Bibliotheek Sint-Andries,-,WO,10:0,18:0,"8,00"
2017,Antwerpen,11002,Berchem | Bibliotheek De Poort,-,DI,10:0,20:0,"10,00"
2017,Antwerpen,11002,Berchem | Bibliotheek De Poort,-,DO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Berchem | Bibliotheek De Poort,-,VR,10:0,17:0,"7,00"
2017,Antwerpen,11002,Berchem | Bibliotheek De Poort,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Berchem | Bibliotheek De Poort,-,ZA,10:0,17:0,"7,00"
2017,Antwerpen,11002,Berchem | Kinderbib De Vertellerij,-,DI,10:0,18:0,"8,00"
2017,Antwerpen,11002,Berchem | Kinderbib De Vertellerij,-,DO,10:0,18:0,"8,00"
2017,Antwerpen,11002,Berchem | Kinderbib De Vertellerij,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Berendrecht | Bibliotheek Viswater,-,DI,10:0,18:0,"8,00"
2017,Antwerpen,11002,Berendrecht | Bibliotheek Viswater,-,DO,10:0,18:0,"8,00"
2017,Antwerpen,11002,Berendrecht | Bibliotheek Viswater,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Borgerhout | Bibliotheek Vrede,-,DI,10:0,18:0,"8,00"
2017,Antwerpen,11002,Borgerhout | Bibliotheek Vrede,-,DO,10:0,18:0,"8,00"
2017,Antwerpen,11002,Borgerhout | Bibliotheek Vrede,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Deurne | Bibliotheek Arena,-,DI,10:0,18:0,"8,00"
2017,Antwerpen,11002,Deurne | Bibliotheek Arena,-,DO,10:0,18:0,"8,00"
2017,Antwerpen,11002,Deurne | Bibliotheek Arena,-,MA,9:0,12:0,"3,00"
2017,Antwerpen,11002,Deurne | Bibliotheek Arena,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Deurne | Bibliotheek Couwelaar,-,DI,10:0,20:0,"10,00"
2017,Antwerpen,11002,Deurne | Bibliotheek Couwelaar,-,DO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Deurne | Bibliotheek Couwelaar,-,VR,10:0,17:0,"7,00"
2017,Antwerpen,11002,Deurne | Bibliotheek Couwelaar,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Deurne | Bibliotheek Couwelaar,-,ZA,10:0,17:0,"7,00"
2017,Antwerpen,11002,Ekeren | Bibliotheek Driehoek,-,DI,10:0,20:0,"10,00"
2017,Antwerpen,11002,Ekeren | Bibliotheek Driehoek,-,DO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Ekeren | Bibliotheek Driehoek,-,VR,10:0,17:0,"7,00"
2017,Antwerpen,11002,Ekeren | Bibliotheek Driehoek,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Ekeren | Bibliotheek Driehoek,-,ZA,10:0,17:0,"7,00"
2017,Antwerpen,11002,Hoboken | Bibliotheek Hoboken,-,DI,10:0,20:0,"10,00"
2017,Antwerpen,11002,Hoboken | Bibliotheek Hoboken,-,DO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Hoboken | Bibliotheek Hoboken,-,VR,10:0,17:0,"7,00"
2017,Antwerpen,11002,Hoboken | Bibliotheek Hoboken,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Hoboken | Bibliotheek Hoboken,-,ZA,10:0,17:0,"7,00"
2017,Antwerpen,11002,Merksem | Bibliotheek Park,-,DI,10:0,20:0,"10,00"
2017,Antwerpen,11002,Merksem | Bibliotheek Park,-,DO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Merksem | Bibliotheek Park,-,VR,10:0,17:0,"7,00"
2017,Antwerpen,11002,Merksem | Bibliotheek Park,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Merksem | Bibliotheek Park,-,ZA,10:0,17:0,"7,00"
2017,Antwerpen,11002,Wilrijk | Bibliotheek Bist,-,DI,10:0,20:0,"10,00"
2017,Antwerpen,11002,Wilrijk | Bibliotheek Bist,-,DO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Wilrijk | Bibliotheek Bist,-,VR,10:0,17:0,"7,00"
2017,Antwerpen,11002,Wilrijk | Bibliotheek Bist,-,WO,10:0,20:0,"10,00"
2017,Antwerpen,11002,Wilrijk | Bibliotheek Bist,-,ZA,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Arena (Deurne),Onbemand van 8uur tot 22uur,DI,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Arena (Deurne),Onbemand van 8uur tot 22uur,DO,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Arena (Deurne),Onbemand van 8uur tot 22uur,MA,10:0,13:0,"3,00"
2021,Antwerpen,11002,Bibliotheek Arena (Deurne),Onbemand van 8uur tot 22uur,VR,0:0,0:0,"0,00"
2021,Antwerpen,11002,Bibliotheek Arena (Deurne),Onbemand van 8uur tot 22uur,WO,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Arena (Deurne),Onbemand van 8uur tot 22uur,ZA,10:0,13:0,"3,00"
2021,Antwerpen,11002,Bibliotheek Arena (Deurne),Onbemand van 8uur tot 22uur,ZO,0:0,0:0,"0,00"
2021,Antwerpen,11002,Bibliotheek Bist (Wilrijk),Onbemand van 8u tot 22u,DI,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Bist (Wilrijk),Onbemand van 8u tot 20u,DO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Bist (Wilrijk),Onbemand van 8u tot 22u,MA,0:0,0:0,"0,00"
2021,Antwerpen,11002,Bibliotheek Bist (Wilrijk),Onbemand van 8u tot 22u,VR,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Bist (Wilrijk),Onbemand van 8u tot 22u,WO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Bist (Wilrijk),Onbemand van 8u tot 22u,ZA,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Bist (Wilrijk),Onbemand van 8u tot 22u,ZO,0:0,0:0,"0,00"
2021,Antwerpen,11002,Bibliotheek Couwelaar (Deurne),-,DI,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Couwelaar (Deurne),-,DO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Couwelaar (Deurne),-,VR,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Couwelaar (Deurne),-,WO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Couwelaar (Deurne),-,ZA,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek De Poort (Berchem),-,DI,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek De Poort (Berchem),-,DO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek De Poort (Berchem),-,VR,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek De Poort (Berchem),-,WO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek De Poort (Berchem),-,ZA,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek De Vertellerij (Berchem),-,DI,12:0,18:0,"6,00"
2021,Antwerpen,11002,Bibliotheek De Vertellerij (Berchem),-,DO,12:0,18:0,"6,00"
2021,Antwerpen,11002,Bibliotheek De Vertellerij (Berchem),-,MA,12:0,18:0,"6,00"
2021,Antwerpen,11002,Bibliotheek De Vertellerij (Berchem),-,WO,12:0,19:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Driehoek (Ekeren),-,DI,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Driehoek (Ekeren),-,DO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Driehoek (Ekeren),-,VR,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Driehoek (Ekeren),-,WO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Driehoek (Ekeren),-,ZA,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Elsschot (Antwerpen),-,DI,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Elsschot (Antwerpen),-,DO,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Elsschot (Antwerpen),-,WO,12:0,18:0,"6,00"
2021,Antwerpen,11002,Bibliotheek Elsschot (Antwerpen),-,ZA,10:0,13:0,"3,00"
2021,Antwerpen,11002,Bibliotheek Hoboken (Hoboken),-,DI,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Hoboken (Hoboken),-,DO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Hoboken (Hoboken),-,VR,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Hoboken (Hoboken),-,WO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Hoboken (Hoboken),-,ZA,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Kielpark (Antwerpen),-,DI,14:0,19:0,"5,00"
2021,Antwerpen,11002,Bibliotheek Kielpark (Antwerpen),-,DO,14:0,18:0,"4,00"
2021,Antwerpen,11002,Bibliotheek Kielpark (Antwerpen),-,MA,14:0,18:0,"4,00"
2021,Antwerpen,11002,Bibliotheek Kielpark (Antwerpen),-,WO,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Kielpark (Antwerpen),-,ZA,10:0,13:0,"3,00"
2021,Antwerpen,11002,Bibliotheek Luchtbal (Antwerpen),-,DI,12:0,19:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Luchtbal (Antwerpen),-,DO,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Luchtbal (Antwerpen),-,WO,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Luchtbal (Antwerpen),-,ZA,10:0,13:0,"3,00"
2021,Antwerpen,11002,Bibliotheek Park (Merksem),-,DI,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Park (Merksem),-,DO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Park (Merksem),-,VR,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Park (Merksem),-,WO,10:0,20:0,"10,00"
2021,Antwerpen,11002,Bibliotheek Park (Merksem),-,ZA,10:0,17:0,"7,00"
2021,Antwerpen,11002,Bibliotheek Permeke (Antwerpen),-,DI,10:0,19:0,"9,00"
2021,Antwerpen,11002,Bibliotheek Permeke (Antwerpen),-,DO,10:0,19:0,"9,00"
2021,Antwerpen,11002,Bibliotheek Permeke (Antwerpen),-,MA,10:0,19:0,"9,00"
2021,Antwerpen,11002,Bibliotheek Permeke (Antwerpen),-,VR,10:0,19:0,"9,00"
2021,Antwerpen,11002,Bibliotheek Permeke (Antwerpen),-,WO,10:0,19:0,"9,00"
2021,Antwerpen,11002,Bibliotheek Permeke (Antwerpen),-,ZA,10:0,16:0,"6,00"
2021,Antwerpen,11002,Bibliotheek Permeke (Antwerpen),-,ZO,10:0,16:0,"6,00"
2021,Antwerpen,11002,Bibliotheek Sint-Andries (Antwerpen),-,DO,14:0,18:0,"4,00"
2021,Antwerpen,11002,Bibliotheek Sint-Andries (Antwerpen),-,WO,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Viswater (Berendrecht),-,DI,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Viswater (Berendrecht),-,DO,10:0,18:0,"8,00"
2021,Antwerpen,11002,Bibliotheek Viswater (Berendrecht),-,WO,10:0,19:0,"9,00"
2021,Antwerpen,11002,Bibliotheek Viswater (Berendrecht),-,ZA,10:0,13:0,"3,00"
2021,Antwerpen,11002,Bibliotheek Vrede (Borgerhout),-,DI,14:0,18:0,"4,00"
2021,Antwerpen,11002,Bibliotheek Vrede (Borgerhout),-,DO,14:0,18:0,"4,00"
2021,Antwerpen,11002,Bibliotheek Vrede (Borgerhout),-,MA,14:0,18:0,"4,00"
2021,Antwerpen,11002,Bibliotheek Vrede (Borgerhout),-,WO,10:0,19:0,"9,00"
2021,Antwerpen,11002,Bibliotheek Vrede (Borgerhout),-,ZA,10:0,13:0,"3,00"
2017,Anzegem,34002,Bib Vichte (Boven politie),-,MA,16:0,17:30,"1,50"
2017,Anzegem,34002,Bib Vichte (Boven politie),-,WO,17:0,20:0,"3,00"
2017,Anzegem,34002,Bib Vichte (Boven politie),-,ZA,10:0,11:30,"1,50"
2017,Anzegem,34002,Hoofdbibliotheek ANZEGEM,-,DO,16:0,19:0,"3,00"
2017,Anzegem,34002,Hoofdbibliotheek ANZEGEM,-,MA,16:0,19:0,"3,00"
2017,Anzegem,34002,Hoofdbibliotheek ANZEGEM,-,VR,15:0,19:0,"4,00"
2017,Anzegem,34002,Hoofdbibliotheek ANZEGEM,-,WO,13:0,19:0,"6,00"
2017,Anzegem,34002,Hoofdbibliotheek ANZEGEM,-,ZA,11:0,15:0,"4,00"
2021,Anzegem,34002,Bibliotheek Anzegem,-,MA,16:0,19:0,"3,00"
2021,Anzegem,34002,Bibliotheek Anzegem,-,VR,15:0,19:0,"4,00"
2021,Anzegem,34002,Bibliotheek Anzegem,-,WO,13:30,19:0,"5,50"
2021,Anzegem,34002,Bibliotheek Anzegem,-,ZA,9:0,12:0,"3,00"
2021,Anzegem,34002,Bibliotheek Ingooigem,-,DI,16:0,19:0,"3,00"
2021,Anzegem,34002,Bibliotheek Ingooigem,-,VR,15:0,18:0,"3,00"
2021,Anzegem,34002,Bibliotheek Vichte,-,DO,16:0,18:0,"2,00"
2021,Anzegem,34002,Bibliotheek Vichte,-,MA,16:0,18:0,"2,00"
2021,Anzegem,34002,Bibliotheek Vichte,-,WO,16:30,20:0,"3,50"
2021,Anzegem,34002,Bibliotheek Vichte,-,ZA,9:0,12:0,"3,00"
2017,Ardooie,37020,Hoofdbibliotheek ARDOOIE,-,MA,14:0,18:0,"4,00"
2017,Ardooie,37020,Hoofdbibliotheek ARDOOIE,-,VR,14:0,19:0,"5,00"
2017,Ardooie,37020,Hoofdbibliotheek ARDOOIE,-,WO,14:0,18:0,"4,00"
2017,Ardooie,37020,Hoofdbibliotheek ARDOOIE,-,ZA,10:0,12:0,"2,00"
2021,Ardooie,37020,Bibliotheek Ardooie,-,MA,14:0,18:0,"4,00"
2021,Ardooie,37020,Bibliotheek Ardooie,-,VR,14:0,19:0,"5,00"
