Jaar,Gemeente,NIS,Jeugd,Volwassenen
2021,Gistel,35005,682,1.186
2017,Glabbeek,24137,126,296
2021,Glabbeek,24137,140,436
2017,Gooik,23024,599,937
2021,Gooik,23024,769,1.038
2017,Grimbergen,23025,3.235,3.825
2021,Grimbergen,23025,2.067,3.651
2017,Grobbendonk,13010,386,1.735
2021,Grobbendonk,13010,558,2.393
2017,Haacht,24033,1.545,3.583
2017,Haaltert,41024,1.444,2.889
2021,Haaltert,41024,767,2.446
2017,Halen,71020,595,907
2021,Halen,71020,436,813
2017,Halle,23027,2.317,4.825
2021,Halle,23027,2.220,5.210
2017,Ham,71069,743,1.467
2021,Ham,71069,569,1.184
2017,Hamme,42008,989,2.901
2021,Hamme,42008,515,2.365
2017,Hamont-Achel,72037,1.034,1.264
2021,Hamont-Achel,72037,505,978
2017,Harelbeke,34013,1.706,3.012
2021,Harelbeke,34013,1.455,2.664
2021,Hasselt,71022,2.846,13.299
2017,Hechtel-Eksel,72038,531,1.019
2021,Hechtel-Eksel,72038,654,1.154
2017,Heers,73022,508,433
2021,Heers,73022,162,342
2021,Heist-op-den-Berg,12014,1.318,4.267
2021,Hemiksem,11018,956,1.962
2017,Herent,24038,1.951,3.434
2021,Herent,24038,2.743,4.205
2017,Herentals,13011,1.228,5.762
2021,Herentals,13011,2.436,7.989
2017,Herenthout,13012,275,1.126
2021,Herenthout,13012,413,1.910
2017,Herk-de-Stad,71024,2.157,1.622
2021,Herk-de-Stad,71024,1.630,1.533
2017,Herne,23032,428,909
2021,Herne,23032,639,1.108
2017,Herselt,13013,736,2.020
2021,Herselt,13013,1.198,3.635
2017,Herzele,41027,672,3.560
2021,Herzele,41027,494,2.744
2017,Heusden-Zolder,71070,1.698,3.276
2021,Heusden-Zolder,71070,1.834,2.917
2017,Heuvelland,33039,507,561
2021,Heuvelland,33039,373,419
2021,Hoegaarden,24041,264,800
2017,Hoeilaart,23033,1.046,1.309
2021,Hoeilaart,23033,905,1.271
2017,Hoeselt,73032,222,477
2021,Hoeselt,73032,192,397
2017,Holsbeek,24043,1.266,1.572
2021,Holsbeek,24043,1.371,1.221
2017,Hooglede,36006,952,2.285
2021,Hooglede,36006,451,928
2017,Hoogstraten,13014,2.236,2.811
2021,Hoogstraten,13014,2.124,2.925
2021,Houthalen-Helchteren,72039,930,2.594
2017,Hove,11021,1.274,1.305
2021,Hove,11021,940,2.439
2017,Huldenberg,24045,311,434
2021,Huldenberg,24045,350,556
2017,Hulshout,13016,947,634
2021,Hulshout,13016,1.198,1.039
2017,Ichtegem,35006,646,1.225
2021,Ichtegem,35006,758,1.236
2017,Ieper,33011,2.475,7.303
2021,Ieper,33011,2.484,6.272
2017,Ingelmunster,36007,851,1.611
2021,Ingelmunster,36007,765,1.220
2021,Izegem,36008,1.750,3.385
2017,Jabbeke,31012,916,2.288
2021,Jabbeke,31012,642,2.133
2017,Kalmthout,11022,2.409,3.436
2021,Kalmthout,11022,1.944,5.497
2017,Kampenhout,23038,874,1.073
2021,Kampenhout,23038,591,748
2017,Kapelle-op-den-Bos,23039,545,923
2021,Kapelle-op-den-Bos,23039,567,1.026
2017,Kapellen,11023,997,5.240
2021,Kapellen,11023,1.653,6.980
2017,Kaprijke,43007,298,774
2021,Kaprijke,43007,207,708
2017,Kasterlee,13017,1.564,1.863
2021,Kasterlee,13017,3.015,3.440
2017,Keerbergen,24048,680,1.495
2021,Keerbergen,24048,907,2.024
2017,Kinrooi,72018,611,946
2021,Kinrooi,72018,510,803
2017,Kluisbergen,45060,94,510
2021,Kluisbergen,45060,113,552
2017,Knokke-Heist,31043,1.394,6.286
2021,Knokke-Heist,31043,1.068,5.017
2017,Koekelare,32010,501,972
2021,Koekelare,32010,516,606
2017,Koksijde,38014,1.001,3.826
2021,Koksijde,38014,890,3.165
2017,Kontich,11024,1.347,2.658
2021,Kontich,11024,1.024,2.194
2017,Kortemark,32011,729,1.350
2021,Kortemark,32011,699,1.139
2017,Kortenaken,24054,660,454
2021,Kortenaken,24054,390,747
2017,Kortenberg,24055,1.428,2.752
2021,Kortenberg,24055,1.727,3.564
2017,Kortessem,73040,490,871
2021,Kortessem,73040,351,624
2017,Kortrijk,34022,4.829,10.929
2021,Kortrijk,34022,3.929,9.653
2021,Kraainem,23099,128,92
2017,Kruibeke,46013,1.726,1.670
2021,Kruibeke,46013,993,1.514
2017,Kruisem,45068,1.477,2.091
2021,Kruisem,45068,1.433,1.804
2017,Kuurne,34023,1.145,1.661
2021,Kuurne,34023,1.074,1.579
2017,Laakdal,13053,315,2.005
2021,Laakdal,13053,1.221,3.808
2017,Laarne,42010,715,1.927
2021,Laarne,42010,525,1.763
2017,Lanaken,73042,711,2.306
2021,Lanaken,73042,734,1.832
2021,Landen,24059,987,934
2017,Langemark-Poelkapelle,33040,377,775
2021,Langemark-Poelkapelle,33040,429,657
2017,Lebbeke,42011,814,2.416
2021,Lebbeke,42011,669,1.896
2017,Lede,41034,1.477,3.126
2021,Lede,41034,1.019,2.761
2017,Ledegem,36010,665,811
2021,Ledegem,36010,384,659
2017,Lendelede,34025,805,744
2021,Lendelede,34025,661,612
2017,Lennik,23104,279,660
2021,Lennik,23104,337,720
2017,Leopoldsburg,71034,971,1.980
2021,Leopoldsburg,71034,762,1.500
2017,Leuven,24062,6.075,20.017
2021,Leuven,24062,8.651,23.732
2017,Lichtervelde,36011,610,612
2021,Lichtervelde,36011,378,589
2021,Liedekerke,23044,455,1.348
2017,Lier,12021,1.340,5.397
2021,Lier,12021,2.910,8.792
2017,Lierde,45063,259,867
2021,Lierde,45063,123,763
2017,Lievegem,44085,1.403,3.562
2021,Lievegem,44085,862,3.049
2017,Lille,13019,1.352,2.447
2021,Lille,13019,2.235,3.825
2017,Linkebeek,23100,509,1.112
2021,Linkebeek,23100,14,96
2017,Lint,11025,841,1.047
2021,Lint,11025,1.290,1.682
2017,Linter,24133,477,392
2021,Linter,24133,423,475
2017,Lo-Reninge,32030,1.730,790
2021,Lo-Reninge,32030,646,886
2017,Lochristi,44034,1.345,4.191
2021,Lochristi,44034,859,3.692
2017,Lokeren,46014,1.499,6.417
2021,Lokeren,46014,1.162,5.417
2017,Lommel,72020,1.115,2.504
2021,Lommel,72020,1.473,2.940
2017,Londerzeel,23045,1.115,2.504
2021,Londerzeel,23045,1.218,3.239
2017,Lubbeek,24066,862,1.796
2021,Lubbeek,24066,685,1.586
2017,Lummen,71037,1.200,1.710
2021,Lummen,71037,1.008,1.393
2017,Maarkedal,45064,705,820
2021,Maarkedal,45064,298,764
2017,Maaseik,72021,760,2.135
2021,Maaseik,72021,723,1.716
2017,Maasmechelen,73107,2.722,2.424
2021,Maasmechelen,73107,1.364,2.944
2017,Machelen,23047,941,1.338
2021,Machelen,23047,461,1.035
2017,Maldegem,43010,1.382,2.629
2021,Maldegem,43010,1.177,2.558
2017,Malle,11057,993,2.558
2021,Malle,11057,903,2.129
2017,Mechelen,12025,4.441,9.999
2021,Mechelen,12025,7.152,14.453
2017,Meerhout,13021,637,1.083
2021,Meerhout,13021,1.236,1.996
2017,Meise,23050,1.030,1.895
2021,Meise,23050,1.194,2.209
2017,Melle,44040,2.068,1.979
2021,Melle,44040,353,2.008
2017,Menen,34027,2.468,3.200
2021,Menen,34027,1.945,2.811
2017,Merchtem,23052,1.183,1.480
2021,Merchtem,23052,1.012,1.772
2017,Merelbeke,44043,1.473,4.904
2021,Merelbeke,44043,1.239,4.384
2017,Merksplas,13023,813,1.183
2021,Merksplas,13023,1.329,2.051
2017,Mesen,33016,0,0
2021,Mesen,33016,68,43
2017,Meulebeke,37007,758,897
2021,Meulebeke,37007,474,953
2017,Middelkerke,35011,868,2.447
2021,Middelkerke,35011,567,1.940
2017,Moerbeke,44045,523,1.194
2021,Moerbeke,44045,605,1.030
2017,Mol,13025,1.151,5.745
2021,Mol,13025,1.773,7.696
2021,Moorslede,36012,575,878
2017,Mortsel,11029,1.499,4.348
2021,Mortsel,11029,1.866,5.309
2017,Nazareth,44048,750,2.666
2021,Nazareth,44048,599,2.260
2017,Niel,11030,915,1.101
2017,Nieuwerkerken,71045,1.883,3.844
2021,Nieuwpoort,38016,1.043,1.591
2017,Nijlen,12026,1.234,2.342
2021,Nijlen,12026,2.098,3.843
2017,Ninove,41048,2.138,5.235
2021,Ninove,41048,1.296,4.265
2017,Olen,13029,1.214,1.601
2021,Olen,13029,640,2.713
2017,Oostende,35013,1.566,14.757
2021,Oostende,35013,1.572,11.183
2017,Oosterzele,44052,1.214,1.601
2021,Oosterzele,44052,523,2.508
2017,Oostkamp,31022,1.882,3.710
2021,Oostkamp,31022,1.680,2.985
2017,Oostrozebeke,37010,545,1.167
2021,Oostrozebeke,37010,445,966
2017,Opwijk,23060,674,1.239
2021,Opwijk,23060,921,1.500
2017,Oud-Heverlee,24086,1.036,859
2021,Oud-Heverlee,24086,744,1.160
2017,Oud-Turnhout,13031,935,1.358
2021,Oud-Turnhout,13031,1.029,1.423
2017,Oudenaarde,45035,1.266,5.219
2021,Oudenaarde,45035,643,3.086
2017,Oudenburg,35014,322,546
2021,Oudenburg,35014,261,499
2017,Oudsbergen,72042,1.279,1.850
2021,Oudsbergen,72042,1.029,1.666
2017,Overijse,23062,638,1.874
2021,Overijse,23062,820,1.815
2017,Peer,72030,749,1.732
2021,Peer,72030,652,1.273
2017,Pelt,72043,1.779,4.644
2021,Pelt,72043,1.540,3.250
2017,Pepingen,23064,347,379
2021,Pepingen,23064,472,498
2017,Pittem,37011,291,523
2021,Pittem,37011,313,544
2021,Poperinge,33021,1.020,2.994
2021,Putte,12029,810,1.471
2017,Puurs-Sint-Amands,12041,3.135,2.623
2021,Puurs-Sint-Amands,12041,2.262,2.331
2017,Ranst,11035,1.139,2.549
2021,Ranst,11035,2.047,4.878
2017,Ravels,13035,1.117,1.460
2021,Ravels,13035,1.576,2.297
2017,Retie,13036,674,1.310
2021,Retie,13036,1.181,2.304
2017,Riemst,73066,862,1.658
2021,Riemst,73066,677,1.219
2017,Rijkevorsel,13037,509,1.501
2021,Rijkevorsel,13037,527,1.429
2017,Roeselare,36015,3.432,11.713
2021,Roeselare,36015,3.207,10.154
2017,Ronse,45041,3.095,3.563
2021,Ronse,45041,1.238,2.984
2017,Roosdaal,23097,718,1.086
2021,Roosdaal,23097,913,1.218
2017,Rotselaar,24094,690,2.108
2021,Rotselaar,24094,177,597
2017,Ruiselede,37012,1.749,3.245
2017,Rumst,11037,1.764,1.540
2021,Rumst,11037,2.370,3.325
2017,Schelle,11038,2.090,2.142
2017,Scherpenheuvel-Zichem,24134,719,2.663
2021,Scherpenheuvel-Zichem,24134,768,2.242
2017,Schilde,11039,824,2.647
2021,Schilde,11039,698,1.941
2017,Schoten,11040,2.387,5.837
2021,Schoten,11040,2.073,9.212
2017,Sint-Genesius-Rode,23101,1.280,1.668
2021,Sint-Genesius-Rode,23101,1.512,1.841
2017,Sint-Gillis-Waas,46020,1.586,2.702
2021,Sint-Gillis-Waas,46020,1.314,2.529
2021,Sint-Katelijne-Waver,12035,2.641,1.932
2017,Sint-Laureins,43014,355,739
2021,Sint-Laureins,43014,215,618
2017,Sint-Lievens-Houtem,41063,417,1.785
2021,Sint-Lievens-Houtem,41063,263,1.420
2017,Sint-Martens-Latem,44064,402,1.335
2021,Sint-Martens-Latem,44064,201,915
2017,Sint-Niklaas,46021,3.643,19.585
2021,Sint-Niklaas,46021,2.543,12.450
2017,Sint-Pieters-Leeuw,23077,2.182,2.534
2021,Sint-Pieters-Leeuw,23077,3.293,2.887
2021,Sint-Truiden,71053,1.275,3.213
2017,Spiere-Helkijn,34043,919,2.026
2017,Stabroek,11044,1.754,3.257
2021,Stabroek,11044,2.134,5.342
2017,Staden,36019,731,744
2021,Staden,36019,411,781
2017,Steenokkerzeel,23081,1.160,2.053
2021,Steenokkerzeel,23081,962,725
2017,Stekene,46024,660,2.793
2021,Stekene,46024,567,2.630
2017,Temse,46025,976,3.190
2021,Temse,46025,955,3.114
2017,Ternat,23086,875,1.906
2021,Ternat,23086,864,2.127
2017,Tervuren,24104,1.146,2.932
2021,Tervuren,24104,880,2.763
2017,Tessenderlo,71057,776,1.900
2021,Tessenderlo,71057,792,1.538
2017,Tielt,37015,1.706,3.455
2021,Tielt,37015,1.324,2.771
2017,Tielt-Winge,24135,378,988
2021,Tielt-Winge,24135,359,1.305
2017,Tienen,24107,2.017,3.876
2021,Tienen,24107,2.020,3.063
2017,Tongeren,73083,2.533,3.128
2021,Tongeren,73083,1.879,2.536
2021,Torhout,31033,1.104,1.949
2017,Tremelo,24109,760,1.253
2021,Tremelo,24109,673,1.217
2017,Turnhout,13040,1.835,7.281
2021,Turnhout,13040,4.045,11.569
2017,Veurne,38025,1.550,3.199
2021,Veurne,38025,970,2.653
2017,Vilvoorde,23088,2.343,4.170
2021,Vilvoorde,23088,1.859,3.863
2017,Vleteren,33041,1.185,2.878
2017,Voeren,73109,430,210
2021,Voeren,73109,341,172
2017,Vorselaar,13044,526,995
2021,Vorselaar,13044,1.001,1.531
2017,Vosselaar,13046,1.052,1.216
2021,Vosselaar,13046,1.220,985
2017,Waasmunster,42023,465,1.193
2021,Waasmunster,42023,263,1.179
2017,Wachtebeke,44073,493,1.213
2021,Wachtebeke,44073,523,941
2017,Waregem,34040,3.210,7.639
2021,Waregem,34040,2.827,6.669
2017,Wellen,73098,277,449
2021,Wellen,73098,237,383
2017,Wemmel,23102,861,1.113
2021,Wemmel,23102,684,1.048
2017,Wervik,33029,1.087,1.984
2021,Wervik,33029,1.320,1.911
2017,Westerlo,13049,1.811,4.973
2021,Westerlo,13049,2.873,7.073
2017,Wetteren,42025,1.401,4.986
2021,Wetteren,42025,867,4.083
2017,Wevelgem,34041,2.701,4.623
2021,Wevelgem,34041,2.840,4.203
2021,Wezembeek-Oppem,23103,573,661
2017,Wichelen,42026,1.027,1.425
2021,Wichelen,42026,885,1.268
2017,Wielsbeke,37017,541,1.009
2021,Wielsbeke,37017,493,940
2017,Wijnegem,11050,478,1.343
2021,Wijnegem,11050,664,2.585
2017,Willebroek,12040,1.260,2.591
2021,Willebroek,12040,1.991,3.616
2017,Wingene,37018,927,1.407
2021,Wingene,37018,805,1.170
2017,Wommelgem,11052,912,2.070
2021,Wommelgem,11052,914,3.710
2017,Wortegem-Petegem,45061,232,594
2021,Wortegem-Petegem,45061,246,626
2017,Wuustwezel,11053,2.093,2.403
2021,Wuustwezel,11053,3.149,3.810
2017,Zandhoven,11054,1.113,1.467
2021,Zandhoven,11054,1.890,2.791
2017,Zaventem,23094,1.670,2.868
2021,Zaventem,23094,1.632,3.051
2017,Zedelgem,31040,1.460,3.002
2021,Zedelgem,31040,1.329,2.647
2017,Zele,42028,613,2.975
2021,Zele,42028,594,2.578
2017,Zelzate,43018,453,1.619
2021,Zelzate,43018,351,1.290
2017,Zemst,23096,2.483,2.369
2021,Zemst,23096,3.545,3.186
2017,Zoersel,11055,1.549,4.524
2021,Zoersel,11055,1.993,7.531
2017,Zonhoven,71066,2.090,2.349
2021,Zonhoven,71066,2.340,2.023
2021,Zonnebeke,33037,474,1.529
2017,Zottegem,41081,1.263,6.644
2021,Zottegem,41081,691,4.539
2017,Zoutleeuw,24130,416,775
2021,Zoutleeuw,24130,473,1.083
2017,Zuienkerke,31042,832,2.946
2017,Zulte,44081,1.197,2.351
2021,Zulte,44081,1.059,1.958
2017,Zutendaal,71067,624,469
2021,Zutendaal,71067,201,334
2017,Zwalm,45065,618,944
2021,Zwalm,45065,384,964
2017,Zwevegem,34042,2.394,3.812
2021,Zwevegem,34042,2.199,3.466
2017,Zwijndrecht,11056,1.547,2.292
2021,Zwijndrecht,11056,1.675,3.937
