Jaar,Gemeente,NIS,Doelgroep,Materiaal Soort,Materiaal Sub Soort,Type,Al in collectie,Aanwinsten,Aantal Leners
2021,Aalter,44084,Jeugd,Gedrukte materialen,Boeken,Fictie,34.325,2.488,0
2021,Aalter,44084,Jeugd,Gedrukte materialen,Boeken,Non-fictie,10.417,716,0
2021,Aalter,44084,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,8.700,612,0
2021,Aalter,44084,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Aalter,44084,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Aalter,44084,Onbekend,Gedrukte materialen,Onbekend,Onbekend,0,0,0
2021,Aalter,44084,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,2.858,2.848,0
2021,Aalter,44084,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Aalter,44084,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,41,0,0
2021,Aalter,44084,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,3.186,0,0
2021,Aalter,44084,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,278,0,0
2021,Aalter,44084,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.197,0,0
2021,Aalter,44084,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,407,0,0
2021,Aalter,44084,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,29,0,0
2021,Aalter,44084,Volwassenen,Gedrukte materialen,Boeken,Fictie,26.304,1.877,0
2021,Aalter,44084,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,19.263,1.146,0
2021,Aalter,44084,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,3.888,229,0
2021,Aalter,44084,-,-,-,-,0,0,1.371
2017,Aarschot,24001,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Aarschot,24001,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,15,0,0
2017,Aarschot,24001,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,159,0,0
2017,Aarschot,24001,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,94,0,0
2017,Aarschot,24001,Jeugd,Audiovisuele materialen,dvd,Fictie,393,0,0
2017,Aarschot,24001,Jeugd,Audiovisuele materialen,dvd,Non-fictie,109,0,0
2017,Aarschot,24001,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Aarschot,24001,Jeugd,Gedrukte materialen,Boeken,Fictie,30.530,1.074,0
2017,Aarschot,24001,Jeugd,Gedrukte materialen,Boeken,Non-fictie,10.892,277,0
2017,Aarschot,24001,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,4.824,85,0
2017,Aarschot,24001,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,4,0,0
2017,Aarschot,24001,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,7,0,0
2017,Aarschot,24001,Onbekend,Gedrukte materialen,Onbekend,Onbekend,12.881,0,0
2017,Aarschot,24001,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,998,669,0
2017,Aarschot,24001,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,390,0,0
2017,Aarschot,24001,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,63,0,0
2017,Aarschot,24001,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,12.895,0,0
2017,Aarschot,24001,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,70,0,0
2017,Aarschot,24001,Volwassenen,Audiovisuele materialen,dvd,Fictie,5.674,0,0
2017,Aarschot,24001,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,1.130,0,0
2017,Aarschot,24001,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Aarschot,24001,Volwassenen,Gedrukte materialen,Boeken,Fictie,38.437,1.655,0
2017,Aarschot,24001,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,43.246,1.481,0
2017,Aarschot,24001,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.139,73,0
2017,Aarschot,24001,-,-,-,-,0,0,1.789
2021,Aarschot,24001,Jeugd,Audiovisuele materialen,Onbekend,Onbekend,1.139,0,0
2021,Aarschot,24001,Jeugd,Gedrukte materialen,Onbekend,Onbekend,26.203,1.500,0
2021,Aarschot,24001,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,10,0,0
2021,Aarschot,24001,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,7,0,0
2021,Aarschot,24001,Onbekend,Gedrukte materialen,Onbekend,Onbekend,10.111,0,0
2021,Aarschot,24001,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,334,1.077,0
2021,Aarschot,24001,Volwassenen,Audiovisuele materialen,Onbekend,Onbekend,17.060,0,0
2021,Aarschot,24001,Volwassenen,Gedrukte materialen,Onbekend,Onbekend,64.860,2.208,0
2021,Aarschot,24001,-,-,-,-,0,0,893
2017,Aartselaar,11001,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,29,0,0
2017,Aartselaar,11001,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,9,0,0
2017,Aartselaar,11001,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,506,0,0
2017,Aartselaar,11001,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Aartselaar,11001,Jeugd,Audiovisuele materialen,dvd,Fictie,964,0,0
2017,Aartselaar,11001,Jeugd,Audiovisuele materialen,dvd,Non-fictie,55,0,0
2017,Aartselaar,11001,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Aartselaar,11001,Jeugd,Gedrukte materialen,Boeken,Fictie,11.355,1.267,0
2017,Aartselaar,11001,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.688,211,0
2017,Aartselaar,11001,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,1.618,166,0
2017,Aartselaar,11001,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,14,0,0
2017,Aartselaar,11001,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,6,0,0
2017,Aartselaar,11001,Onbekend,Gedrukte materialen,Onbekend,Onbekend,1.234,0,0
2017,Aartselaar,11001,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,257,1.080,0
2017,Aartselaar,11001,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,2,0,0
2017,Aartselaar,11001,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Aartselaar,11001,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,4.962,0,0
2017,Aartselaar,11001,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,73,0,0
2017,Aartselaar,11001,Volwassenen,Audiovisuele materialen,dvd,Fictie,2.211,0,0
2017,Aartselaar,11001,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,201,0,0
2017,Aartselaar,11001,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Aartselaar,11001,Volwassenen,Gedrukte materialen,Boeken,Fictie,15.091,1.231,0
2017,Aartselaar,11001,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,9.127,310,0
2017,Aartselaar,11001,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.259,122,0
2017,Aartselaar,11001,-,-,-,-,0,0,1.520
2021,Aartselaar,11001,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,26,0,0
2021,Aartselaar,11001,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,17,0,0
2021,Aartselaar,11001,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,757,0,0
2021,Aartselaar,11001,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,2,0,0
2021,Aartselaar,11001,Jeugd,Audiovisuele materialen,dvd,Fictie,1.923,0,0
2021,Aartselaar,11001,Jeugd,Audiovisuele materialen,dvd,Non-fictie,26,0,0
2021,Aartselaar,11001,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Aartselaar,11001,Jeugd,Gedrukte materialen,Boeken,Fictie,24.495,1.878,0
2021,Aartselaar,11001,Jeugd,Gedrukte materialen,Boeken,Non-fictie,6.769,268,0
2021,Aartselaar,11001,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.871,299,0
2021,Aartselaar,11001,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,12,0,0
2021,Aartselaar,11001,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,6,0,0
2021,Aartselaar,11001,Onbekend,Gedrukte materialen,Onbekend,Onbekend,1.122,0,0
2021,Aartselaar,11001,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,1.487,1.794,0
2021,Aartselaar,11001,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Aartselaar,11001,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,13,0,0
2021,Aartselaar,11001,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,8.680,0,0
2021,Aartselaar,11001,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,145,0,0
2021,Aartselaar,11001,Volwassenen,Audiovisuele materialen,dvd,Fictie,4.898,0,0
2021,Aartselaar,11001,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,193,0,0
2021,Aartselaar,11001,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,1,0,0
2021,Aartselaar,11001,Volwassenen,Gedrukte materialen,Boeken,Fictie,31.063,2.057,0
2021,Aartselaar,11001,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,15.869,1.354,0
2021,Aartselaar,11001,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,3.025,140,0
2021,Aartselaar,11001,-,-,-,-,0,0,2.447
2017,Affligem,23105,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Affligem,23105,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Affligem,23105,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,13,0,0
2017,Affligem,23105,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Affligem,23105,Jeugd,Audiovisuele materialen,dvd,Fictie,576,0,0
2017,Affligem,23105,Jeugd,Audiovisuele materialen,dvd,Non-fictie,69,0,0
2017,Affligem,23105,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Affligem,23105,Jeugd,Gedrukte materialen,Boeken,Fictie,7.188,853,0
2017,Affligem,23105,Jeugd,Gedrukte materialen,Boeken,Non-fictie,2.074,136,0
2017,Affligem,23105,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,1.992,89,0
2017,Affligem,23105,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2017,Affligem,23105,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,4,0,0
2017,Affligem,23105,Onbekend,Gedrukte materialen,Onbekend,Onbekend,3.639,0,0
2017,Affligem,23105,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,1.351,516,0
2017,Affligem,23105,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Affligem,23105,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Affligem,23105,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,22,0,0
2017,Affligem,23105,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Affligem,23105,Volwassenen,Audiovisuele materialen,dvd,Fictie,1.146,0,0
2017,Affligem,23105,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,168,0,0
2017,Affligem,23105,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Affligem,23105,Volwassenen,Gedrukte materialen,Boeken,Fictie,7.657,526,0
2017,Affligem,23105,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,6.572,319,0
2017,Affligem,23105,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,463,26,0
2017,Affligem,23105,-,-,-,-,0,0,688
2021,Affligem,23105,Jeugd,Audiovisuele materialen,Onbekend,Onbekend,904,0,0
2021,Affligem,23105,Jeugd,Gedrukte materialen,Onbekend,Onbekend,11.805,1.885,0
2021,Affligem,23105,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Affligem,23105,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,5,0,0
2021,Affligem,23105,Onbekend,Gedrukte materialen,Onbekend,Onbekend,3.131,0,0
2021,Affligem,23105,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,855,386,0
2021,Affligem,23105,Volwassenen,Audiovisuele materialen,Onbekend,Onbekend,1.511,0,0
2021,Affligem,23105,Volwassenen,Gedrukte materialen,Onbekend,Onbekend,10.869,583,0
2021,Affligem,23105,-,-,-,-,0,0,490
2017,Alken,73001,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Alken,73001,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,22,0,0
2017,Alken,73001,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,756,0,0
2017,Alken,73001,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Alken,73001,Jeugd,Audiovisuele materialen,dvd,Fictie,1.140,0,0
2017,Alken,73001,Jeugd,Audiovisuele materialen,dvd,Non-fictie,59,0,0
2017,Alken,73001,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Alken,73001,Jeugd,Gedrukte materialen,Boeken,Fictie,13.306,621,0
2017,Alken,73001,Jeugd,Gedrukte materialen,Boeken,Non-fictie,7.629,133,0
2017,Alken,73001,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,1.093,62,0
2017,Alken,73001,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,4,0,0
2017,Alken,73001,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,4,0,0
2017,Alken,73001,Onbekend,Gedrukte materialen,Onbekend,Onbekend,50,0,0
2017,Alken,73001,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,1.009,502,0
2017,Alken,73001,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,2,0,0
2017,Alken,73001,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,18,0,0
2017,Alken,73001,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,12.889,0,0
2017,Alken,73001,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,126,0,0
2017,Alken,73001,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.479,0,0
2017,Alken,73001,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,560,0,0
2017,Alken,73001,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Alken,73001,Volwassenen,Gedrukte materialen,Boeken,Fictie,15.193,785,0
2017,Alken,73001,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,14.340,469,0
2017,Alken,73001,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.659,90,0
2017,Alken,73001,-,-,-,-,0,0,1.877
2021,Alken,73001,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Alken,73001,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2021,Alken,73001,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,664,0,0
2021,Alken,73001,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,6,0,0
2021,Alken,73001,Jeugd,Audiovisuele materialen,dvd,Fictie,1.347,0,0
2021,Alken,73001,Jeugd,Audiovisuele materialen,dvd,Non-fictie,76,0,0
2021,Alken,73001,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Alken,73001,Jeugd,Gedrukte materialen,Boeken,Fictie,16.072,611,0
2021,Alken,73001,Jeugd,Gedrukte materialen,Boeken,Non-fictie,4.927,100,0
2021,Alken,73001,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,1.938,87,0
2021,Alken,73001,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Alken,73001,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Alken,73001,Onbekend,Gedrukte materialen,Onbekend,Onbekend,0,0,0
2021,Alken,73001,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,670,389,0
2021,Alken,73001,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Alken,73001,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,2,0,0
2021,Alken,73001,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,14.721,0,0
2021,Alken,73001,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,120,0,0
2021,Alken,73001,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.723,0,0
2021,Alken,73001,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,603,0,0
2021,Alken,73001,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Alken,73001,Volwassenen,Gedrukte materialen,Boeken,Fictie,14.811,593,0
2021,Alken,73001,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,14.925,333,0
2021,Alken,73001,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.451,36,0
2021,Alken,73001,-,-,-,-,0,0,1.499
2017,Alveringem,38002,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Alveringem,38002,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Alveringem,38002,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,0,0,0
2017,Alveringem,38002,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Alveringem,38002,Jeugd,Audiovisuele materialen,dvd,Fictie,0,0,0
2017,Alveringem,38002,Jeugd,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Alveringem,38002,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Alveringem,38002,Jeugd,Gedrukte materialen,Boeken,Fictie,5.936,1.042,0
2017,Alveringem,38002,Jeugd,Gedrukte materialen,Boeken,Non-fictie,1.003,870,0
2017,Alveringem,38002,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,498,0,0
2017,Alveringem,38002,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2017,Alveringem,38002,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,5,1,0
2017,Alveringem,38002,Onbekend,Gedrukte materialen,Onbekend,Onbekend,223,0,0
2017,Alveringem,38002,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,452,0,0
2017,Alveringem,38002,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Alveringem,38002,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Alveringem,38002,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,0,0,0
2017,Alveringem,38002,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Alveringem,38002,Volwassenen,Audiovisuele materialen,dvd,Fictie,221,0,0
2017,Alveringem,38002,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Alveringem,38002,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Alveringem,38002,Volwassenen,Gedrukte materialen,Boeken,Fictie,3.061,3.563,0
2017,Alveringem,38002,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,2.750,185,0
2017,Alveringem,38002,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,0,0,0
2021,Alveringem,38002,Jeugd,Audiovisuele materialen,Onbekend,Onbekend,45,0,0
2021,Alveringem,38002,Jeugd,Gedrukte materialen,Onbekend,Onbekend,8.244,548,0
2021,Alveringem,38002,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Alveringem,38002,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,-203,208,0
2021,Alveringem,38002,Onbekend,Gedrukte materialen,Onbekend,Onbekend,35,0,0
2021,Alveringem,38002,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,647,383,0
2021,Alveringem,38002,Volwassenen,Audiovisuele materialen,Onbekend,Onbekend,46,0,0
2021,Alveringem,38002,Volwassenen,Gedrukte materialen,Onbekend,Onbekend,5.225,456,0
2021,Alveringem,38002,-,-,-,-,0,0,458
2017,Antwerpen,11002,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,34,0,0
2017,Antwerpen,11002,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,132,0,0
2017,Antwerpen,11002,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,6.085,0,0
2017,Antwerpen,11002,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,123,0,0
2017,Antwerpen,11002,Jeugd,Audiovisuele materialen,dvd,Fictie,23.018,0,0
2017,Antwerpen,11002,Jeugd,Audiovisuele materialen,dvd,Non-fictie,1.222,0,0
2017,Antwerpen,11002,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Antwerpen,11002,Jeugd,Gedrukte materialen,Boeken,Fictie,239.933,0,0
2017,Antwerpen,11002,Jeugd,Gedrukte materialen,Boeken,Non-fictie,98.787,0,0
2017,Antwerpen,11002,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,72.694,0,0
2017,Antwerpen,11002,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,22.375,0,0
2017,Antwerpen,11002,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,107,0,0
2017,Antwerpen,11002,Onbekend,Gedrukte materialen,Onbekend,Onbekend,65.182,0,0
2017,Antwerpen,11002,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,126.036,0,0
2017,Antwerpen,11002,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,18,0,0
2017,Antwerpen,11002,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,256,0,0
