Jaar,Gemeente,NIS,Aantal vrijwilligers,Vrijwilligers bibliotheek - totaal aantal werkuren
2021,Hemiksem,11018,"18,00",160
2017,Herent,24038,"20,00",1960
2021,Herent,24038,"12,00",750
2017,Herenthout,13012,"30,00",387
2017,Herk-de-Stad,71024,"29,00",536
2017,Herne,23032,"2,00",43
2021,Herne,23032,"3,00",56
2017,Herselt,13013,"2,00",0
2017,Herzele,41027,"4,00",480
2017,Heusden-Zolder,71070,"12,00",120
2017,Heuvelland,33039,"5,00",290
2021,Heuvelland,33039,"18,00",0
2021,Hoegaarden,24041,"3,00",0
2017,Hoeilaart,23033,"25,00",768
2021,Hoeilaart,23033,"14,00",300
2017,Holsbeek,24043,"5,00",696
2017,Hooglede,36006,"6,00",366
2021,Hooglede,36006,"1,00",4
2017,Hoogstraten,13014,"47,00",1613
2017,Houthalen-Helchteren,72039,"0,00",0
2021,Houthulst,32006,"8,00",0
2017,Hove,11021,"4,00",1004
2021,Hove,11021,"8,00",0
2017,Huldenberg,24045,"9,00",81
2021,Huldenberg,24045,"9,00",80
2017,Hulshout,13016,"4,00",207
2021,Hulshout,13016,"1,00",6
2017,Ichtegem,35006,"4,00",200
2021,Ichtegem,35006,"18,00",0
2017,Ingelmunster,36007,"6,00",760
2021,Izegem,36008,"6,00",0
2017,Jabbeke,31012,"5,00",1000
2021,Jabbeke,31012,"9,00",10
2017,Kalmthout,11022,"52,00",5678
2017,Kampenhout,23038,"0,00",0
2021,Kampenhout,23038,"2,00",0
2017,Kapelle-op-den-Bos,23039,"11,00",324
2021,Kapelle-op-den-Bos,23039,"13,00",451
2017,Kapellen,11023,"24,00",114
2017,Kaprijke,43007,"8,00",799
2021,Kaprijke,43007,"4,00",624
2017,Kasterlee,13017,"57,00",4000
2021,Kasterlee,13017,"10,00",250
2017,Keerbergen,24048,"1,00",50
2021,Keerbergen,24048,"7,00",423
2021,Kinrooi,72018,"1,00",300
2017,Kluisbergen,45060,"2,00",50
2021,Kluisbergen,45060,"0,00",0
2017,Knokke-Heist,31043,"27,00",2000
2021,Knokke-Heist,31043,"48,00",2000
2017,Koekelare,32010,"4,00",185
2021,Koekelare,32010,"4,00",0
2017,Koksijde,38014,"12,00",202
2021,Koksijde,38014,"11,00",89
2017,Kontich,11024,"26,00",1137
2021,Kontich,11024,"38,00",1442
2017,Kortemark,32011,"5,00",20
2021,Kortemark,32011,"12,00",240
2021,Kortenaken,24054,"0,00",0
2017,Kortenberg,24055,"7,00",520
2021,Kortenberg,24055,"33,00",553
2017,Kortessem,73040,"17,00",954
2021,Kortessem,73040,"1,00",720
2017,Kortrijk,34022,"43,00",3905
2021,Kortrijk,34022,"98,00",2400
2021,Kraainem,23099,"8,00",0
2021,Kruibeke,46013,"4,00",597
2021,Kruisem,45068,"4,00",120
2017,Kuurne,34023,"0,00",0
2021,Kuurne,34023,"11,00",0
2017,Laakdal,13053,"49,00",1557
2021,Laakdal,13053,"50,00",2500
2017,Laarne,42010,"14,00",450
2017,Lanaken,73042,"5,00",640
2021,Lanaken,73042,"4,00",288
2017,Langemark-Poelkapelle,33040,"12,00",168
2021,Langemark-Poelkapelle,33040,"3,00",88
2017,Lebbeke,42011,"29,00",2100
2021,Lebbeke,42011,"73,00",0
2017,Lede,41034,"1,00",120
2021,Lede,41034,"24,00",0
2017,Ledegem,36010,"2,00",300
2021,Ledegem,36010,"4,00",0
2017,Lendelede,34025,"7,00",25
2021,Lendelede,34025,"0,00",0
2017,Lennik,23104,"15,00",560
2021,Leopoldsburg,71034,"0,00",0
2021,Leuven,24062,"116,00",0
2017,Lichtervelde,36011,"16,00",191
2021,Liedekerke,23044,"28,00",0
2017,Lier,12021,"35,00",4003
2021,Lier,12021,"32,00",504
2017,Lierde,45063,"7,00",331
2017,Lille,13019,"5,00",1700
2017,Linkebeek,23100,"2,00",400
2017,Lint,11025,"9,00",1020
2021,Lint,11025,"13,00",0
2017,Linter,24133,"1,00",2000
2021,Linter,24133,"0,00",0
2017,Lochristi,44034,"24,00",525
2021,Lochristi,44034,"17,00",223
2017,Lokeren,46014,"22,00",2000
2021,Lokeren,46014,"2,00",8
2017,Lommel,72020,"0,00",0
2021,Lommel,72020,"33,00",660
2021,Londerzeel,23045,"15,00",2000
2017,Lubbeek,24066,"0,00",0
2017,Lummen,71037,"2,00",20
2021,Lummen,71037,"6,00",0
2017,Maarkedal,45064,"6,00",145
2017,Maaseik,72021,"1,00",110
2017,Maasmechelen,73107,"0,00",0
2021,Maasmechelen,73107,"1,00",72
2017,Machelen,23047,"6,00",350
2017,Maldegem,43010,"30,00",603
2021,Maldegem,43010,"31,00",0
2017,Malle,11057,"6,00",520
2017,Mechelen,12025,"69,00",1348
2021,Mechelen,12025,"61,00",1500
2017,Meerhout,13021,"3,00",705
2021,Meerhout,13021,"3,00",1050
2017,Meise,23050,"8,00",600
2017,Menen,34027,"7,00",1300
2021,Menen,34027,"5,00",400
2017,Merchtem,23052,"15,00",604
2021,Merchtem,23052,"5,00",0
2017,Merelbeke,44043,"6,00",185
2021,Merelbeke,44043,"13,00",250
2017,Merksplas,13023,"3,00",225
2017,Meulebeke,37007,"3,00",450
2021,Meulebeke,37007,"2,00",0
2017,Middelkerke,35011,"41,00",2173
2017,Moerbeke,44045,"4,00",560
2021,Moerbeke,44045,"13,00",350
2017,Mol,13025,"12,00",320
2021,Moorslede,36012,"15,00",250
2017,Mortsel,11029,"11,00",880
2021,Mortsel,11029,"10,00",650
2017,Nazareth,44048,"19,00",1582
2021,Nazareth,44048,"14,00",0
2017,Niel,11030,"3,00",340
2021,Niel,11030,"7,00",132
2017,Olen,13029,"4,00",260
2021,Olen,13029,"7,00",204
2017,Oostende,35013,"49,00",3188
2021,Oostende,35013,"42,00",0
2017,Oosterzele,44052,"21,00",1500
2017,Oostkamp,31022,"4,00",1120
2021,Oostkamp,31022,"5,00",750
2017,Oostrozebeke,37010,"2,00",246
2021,Oostrozebeke,37010,"1,00",160
2017,Opwijk,23060,"21,00",183
2021,Opwijk,23060,"27,00",688
2017,Oud-Heverlee,24086,"15,00",480
2021,Oud-Heverlee,24086,"3,00",150
2017,Oud-Turnhout,13031,"3,00",130
2021,Oud-Turnhout,13031,"2,00",150
2017,Oudenaarde,45035,"4,00",32
2021,Oudenaarde,45035,"12,00",75
2017,Oudenburg,35014,"6,00",789
2021,Oudenburg,35014,"8,00",700
2021,Oudsbergen,72042,"15,00",2073
2017,Overijse,23062,"12,00",250
2021,Peer,72030,"7,00",571
2017,Pepingen,23064,"20,00",160
2017,Pittem,37011,"2,00",186
2021,Pittem,37011,"2,00",150
2017,Poperinge,33021,"20,00",480
2021,Poperinge,33021,"17,00",750
2021,Putte,12029,"15,00",970
2021,Puurs-Sint-Amands,12041,"30,00",2500
2017,Ranst,11035,"12,00",240
2017,Ravels,13035,"2,00",200
2021,Ravels,13035,"2,00",100
2021,Retie,13036,"8,00",0
2017,Riemst,73066,"0,00",0
2021,Riemst,73066,"5,00",20
2017,Rijkevorsel,13037,"5,00",15
2021,Rijkevorsel,13037,"0,00",0
2017,Roeselare,36015,"15,00",937
2021,Roeselare,36015,"26,00",2225
2021,Ronse,45041,"19,00",889
2017,Roosdaal,23097,"11,00",1260
2021,Roosdaal,23097,"5,00",0
2021,Rotselaar,24094,"11,00",900
2021,Ruiselede,37012,"0,00",0
2021,Schelle,11038,"0,00",0
2017,Scherpenheuvel-Zichem,24134,"2,00",480
2021,Schilde,11039,"4,00",0
2017,Schoten,11040,"52,00",286
2021,Schoten,11040,"24,00",0
2017,Sint-Genesius-Rode,23101,"0,00",0
2017,Sint-Gillis-Waas,46020,"8,00",250
2021,Sint-Gillis-Waas,46020,"1,00",240
2017,Sint-Laureins,43014,"0,00",0
2021,Sint-Laureins,43014,"3,00",2
2021,Sint-Lievens-Houtem,41063,"5,00",0
2017,Sint-Martens-Latem,44064,"9,00",366
2021,Sint-Martens-Latem,44064,"8,00",304
2021,Sint-Niklaas,46021,"55,00",2410
2017,Sint-Truiden,71053,"10,00",1956
2021,Sint-Truiden,71053,"13,00",1863
2017,Stabroek,11044,"13,00",3200
2021,Stabroek,11044,"26,00",0
2017,Staden,36019,"6,00",92
2021,Staden,36019,"7,00",0
2017,Steenokkerzeel,23081,"7,00",500
2021,Steenokkerzeel,23081,"3,00",312
2017,Stekene,46024,"12,00",32
2021,Stekene,46024,"12,00",34
2017,Temse,46025,"11,00",0
2021,Temse,46025,"10,00",0
2017,Ternat,23086,"10,00",380
2017,Tervuren,24104,"8,00",264
2021,Tervuren,24104,"43,00",0
2017,Tessenderlo,71057,"12,00",806
2017,Tielt,37015,"27,00",176
2017,Tielt-Winge,24135,"5,00",641
2021,Tielt-Winge,24135,"2,00",330
2017,Tienen,24107,"16,00",1470
2021,Tienen,24107,"8,00",898
2017,Tongeren,73083,"12,00",344
2021,Tongeren,73083,"8,00",354
2021,Torhout,31033,"24,00",0
2017,Tremelo,24109,"2,00",324
2017,Turnhout,13040,"44,00",3120
2021,Turnhout,13040,"37,00",3130
2017,Veurne,38025,"25,00",533
2017,Vilvoorde,23088,"44,00",4500
2017,Voeren,73109,"13,00",175
2021,Voeren,73109,"2,00",0
2017,Vorselaar,13044,"0,00",0
2021,Vorselaar,13044,"6,00",0
2017,Vosselaar,13046,"14,00",425
2021,Vosselaar,13046,"6,00",24
2021,Waasmunster,42023,"5,00",0
2021,Wachtebeke,44073,"3,00",20
2017,Waregem,34040,"22,00",725
2021,Waregem,34040,"18,00",0
2017,Wemmel,23102,"21,00",439
2017,Wervik,33029,"1,00",120
2017,Westerlo,13049,"18,00",1000
2017,Wevelgem,34041,"14,00",650
2021,Wevelgem,34041,"3,00",12
2017,Wichelen,42026,"2,00",100
2017,Wielsbeke,37017,"2,00",567
2021,Wielsbeke,37017,"2,00",217
2021,Wijnegem,11050,"30,00",600
2017,Wingene,37018,"1,00",300
2017,Wommelgem,11052,"0,00",0
2021,Wommelgem,11052,"2,00",0
2021,Wortegem-Petegem,45061,"2,00",220
2017,Wuustwezel,11053,"5,00",520
2021,Zandhoven,11054,"0,00",0
2017,Zaventem,23094,"10,00",152
2021,Zaventem,23094,"3,00",0
2017,Zedelgem,31040,"25,00",412
2021,Zedelgem,31040,"6,00",35
2017,Zele,42028,"18,00",1660
2021,Zele,42028,"2,00",0
2017,Zemst,23096,"8,00",416
2017,Zoersel,11055,"10,00",901
2021,Zonhoven,71066,"2,00",0
2017,Zoutleeuw,24130,"11,00",298
2021,Zoutleeuw,24130,"1,00",90
2017,Zulte,44081,"29,00",1860
2017,Zutendaal,71067,"9,00",197
2021,Zutendaal,71067,"7,00",0
2017,Zwalm,45065,"0,00",0
2021,Zwalm,45065,"1,00",90
2017,Zwevegem,34042,"14,00",714
2021,Zwevegem,34042,"3,00",600
2017,Zwijndrecht,11056,"9,00",416
2021,Zwijndrecht,11056,"28,00",1540
