Jaar,Gemeente,NIS,Aantal deelnames cultuurhuis,Aantal actieve klanten binnen gemeente,Aantal actieve klanten buiten gemeente
2021,Liedekerke,23044,2.170,820,1.870
2021,Lier,12021,12.786,5.485,7.301
2021,Linter,24133,0,0,0
2021,Lochristi,44034,2.750,0,0
2021,Lokeren,46014,4.750,4.000,750
2021,Lommel,72020,12.229,1.131,1.296
2021,Londerzeel,23045,0,0,0
2021,Lummen,71037,710,0,0
2021,Maaseik,72021,0,90,0
2021,Maasmechelen,73107,10.132,4.235,7.469
2021,Maldegem,43010,1.926,1.176,740
2021,Mechelen,12025,40.651,1.093,1.737
2021,Meerhout,13021,0,0,0
2021,Menen,34027,11.949,464,418
2021,Merelbeke,44043,6.407,4.228,2.179
2021,Merksplas,13023,2.500,0,0
2021,Middelkerke,35011,12.000,8.000,4.000
2021,Mol,13025,24.000,3.200,2.800
2021,Moorslede,36012,2.650,1.650,1.000
2021,Mortsel,11029,10.074,3.590,7.699
2021,Nazareth,44048,2.300,1.300,1.000
2021,Nijlen,12026,0,0,0
2021,Oostende,35013,8.800,4.488,4.312
2021,Oostkamp,31022,1.093,874,219
2021,Oostrozebeke,37010,500,450,50
2021,Opwijk,23060,6.500,3.000,940
2021,Oud-Heverlee,24086,0,0,0
2021,Oud-Turnhout,13031,4.000,0,0
2021,Oudenaarde,45035,4.500,3.000,1.500
2021,Oudsbergen,72042,4.969,3.400,1.569
2021,Overijse,23062,9.897,793,983
2021,Peer,72030,8.720,6.365,2.355
2021,Pittem,37011,0,0,0
2021,Poperinge,33021,33.285,4.861,28.424
2021,Putte,12029,3.087,400,0
2021,Puurs-Sint-Amands,12041,10.000,4.500,5.500
2021,Ravels,13035,3.772,990,1.155
2021,Retie,13036,0,0,0
2021,Riemst,73066,0,0,0
2021,Rijkevorsel,13037,0,0,0
2021,Roeselare,36015,45.622,20.986,24.363
2021,Roosdaal,23097,1.037,115,40
2021,Rotselaar,24094,1.700,400,150
2021,Ruiselede,37012,0,0,0
2021,Schoten,11040,6.944,4.166,2.778
2021,Sint-Gillis-Waas,46020,1.597,124,22
2021,Sint-Laureins,43014,267,230,37
2021,Sint-Niklaas,46021,20.792,1.342,1.254
2021,Sint-Pieters-Leeuw,23077,4.262,0,0
2021,Sint-Truiden,71053,7.256,3.532,3.724
2021,Spiere-Helkijn,34043,0,0,0
2021,Stabroek,11044,0,0,0
2021,Stekene,46024,1.325,1.300,25
2021,Temse,46025,12.000,435,338
2021,Ternat,23086,5.403,2.810,2.593
2021,Tervuren,24104,2.040,0,0
2021,Tielt-Winge,24135,160,135,25
2021,Tienen,24107,4.733,701,955
2021,Tongeren,73083,4.545,486,722
2021,Torhout,31033,3.373,272,484
2021,Turnhout,13040,223.494,0,0
2021,Voeren,73109,0,0,0
2021,Vosselaar,13046,0,0,0
2021,Waasmunster,42023,2.277,651,453
2021,Wachtebeke,44073,400,350,50
2021,Wevelgem,34041,5.000,1.000,300
2021,Wichelen,42026,800,250,50
2021,Wielsbeke,37017,655,500,155
2021,Wijnegem,11050,2.000,1.000,1.000
2021,Wingene,37018,2.048,1.300,748
2021,Wortegem-Petegem,45061,0,0,0
2021,Zandhoven,11054,0,0,0
2021,Zaventem,23094,35.544,3.373,10.846
2021,Zedelgem,31040,800,650,150
2021,Zele,42028,3.500,0,0
2021,Zonhoven,71066,3.720,119,173
2021,Zutendaal,71067,600,200,0
2021,Zwalm,45065,126,75,51
2021,Zwijndrecht,11056,1.415,341,323
