Jaar,Gemeente,NIS,Gehonoreerde IBL-aanvragen,Geleverde IBL-Aanvragen,Gehonoreerde IBL-aanvragen mislukt,Geleverde IBL-Aanvragen,Geleverde IBL-Mislukt
2021,Herselt,13013,41,29,7,29,6
2021,Herzele,41027,88,47,24,47,22
2021,Heusden-Zolder,71070,96,81,38,81,14
2021,Heuvelland,33039,73,0,4,0,0
2021,Hoegaarden,24041,13,36,0,36,6
2021,Hoeilaart,23033,113,125,23,125,16
2021,Hoeselt,73032,0,0,0,0,0
2021,Holsbeek,24043,96,186,32,186,8
2021,Hooglede,36006,69,142,3,142,83
2021,Hoogstraten,13014,91,69,32,69,11
2021,Houthalen-Helchteren,72039,123,28,34,28,2
2021,Houthulst,32006,103,256,41,256,116
2021,Hove,11021,3,12,3,12,5
2021,Huldenberg,24045,12,27,1,27,0
2021,Hulshout,13016,71,43,11,43,0
2021,Ichtegem,35006,356,279,98,279,35
2021,Ieper,33011,483,334,9,334,138
2021,Ingelmunster,36007,136,167,8,167,57
2021,Izegem,36008,88,358,15,358,59
2021,Jabbeke,31012,86,96,82,96,292
2021,Kalmthout,11022,138,42,14,42,6
2021,Kampenhout,23038,583,15,72,15,0
2021,Kapelle-op-den-Bos,23039,25,35,6,35,2
2021,Kapellen,11023,99,62,26,62,29
2021,Kaprijke,43007,478,122,36,122,35
2021,Kasterlee,13017,94,66,6,66,14
2021,Keerbergen,24048,28,68,1,68,10
2021,Kinrooi,72018,30,21,3,21,10
2021,Kluisbergen,45060,34,83,3,83,27
2021,Knokke-Heist,31043,657,331,7,331,133
2021,Koekelare,32010,137,0,11,0,0
2021,Koksijde,38014,114,151,35,151,72
2021,Kontich,11024,40,31,5,31,3
2021,Kortemark,32011,278,242,83,242,48
2021,Kortenaken,24054,0,0,3,0,8
2021,Kortenberg,24055,33,89,5,89,19
2021,Kortessem,73040,7,23,1,23,1
2021,Kortrijk,34022,791,564,8,564,129
2021,Kruibeke,46013,101,86,13,86,62
2021,Kruisem,45068,375,309,47,309,56
2021,Kuurne,34023,45,101,11,101,26
2021,Laakdal,13053,11,13,5,13,12
2021,Laarne,42010,199,177,33,177,43
2021,Lanaken,73042,161,68,35,68,7
2021,Landen,24059,75,0,6,0,0
2021,Langemark-Poelkapelle,33040,80,216,24,216,44
2021,Lebbeke,42011,87,140,6,140,60
2021,Lede,41034,88,50,17,50,56
2021,Ledegem,36010,231,120,17,120,58
2021,Lendelede,34025,182,31,9,31,3
2021,Lennik,23104,46,21,14,21,10
2021,Leopoldsburg,71034,14,42,5,42,5
2021,Leuven,24062,987,908,88,908,424
2021,Lichtervelde,36011,129,53,38,53,17
2021,Liedekerke,23044,112,78,17,78,6
2021,Lier,12021,179,279,26,279,63
2021,Lierde,45063,56,29,26,29,25
2021,Lievegem,44085,0,0,0,0,0
2021,Lille,13019,42,73,8,73,20
2021,Lint,11025,31,21,7,21,0
2021,Linter,24133,17,42,1,42,6
2021,Lochristi,44034,169,233,20,233,44
2021,Lokeren,46014,216,335,63,335,168
2021,Lommel,72020,42,86,7,86,9
2021,Londerzeel,23045,160,93,24,93,11
2021,Lubbeek,24066,0,0,0,0,0
2021,Lummen,71037,49,46,15,46,12
2021,Maarkedal,45064,153,105,17,105,41
2021,Maaseik,72021,124,125,28,125,16
2021,Maasmechelen,73107,41,174,8,174,4
2021,Machelen,23047,50,81,10,81,9
2021,Maldegem,43010,204,198,38,198,77
2021,Malle,11057,82,72,4,72,9
2021,Mechelen,12025,243,363,24,363,76
2021,Meerhout,13021,12,37,2,37,9
2021,Meise,23050,73,65,16,65,18
2021,Melle,44040,199,201,15,201,112
2021,Menen,34027,269,202,14,202,33
2021,Merchtem,23052,21,65,4,65,8
2021,Merelbeke,44043,695,306,123,306,60
2021,Merksplas,13023,43,30,5,30,3
2021,Mesen,33016,0,0,0,0,0
2021,Meulebeke,37007,180,135,14,135,42
2021,Middelkerke,35011,345,172,61,172,80
2021,Moerbeke,44045,114,81,12,81,35
2021,Mol,13025,92,77,16,77,13
2021,Moorslede,36012,90,142,10,142,42
2021,Mortsel,11029,12,53,2,53,14
2021,Nazareth,44048,363,105,71,105,31
2021,Niel,11030,56,15,6,15,6
2021,Nieuwerkerken,71045,0,0,0,0,0
2021,Nieuwpoort,38016,83,235,13,235,51
2021,Nijlen,12026,48,127,3,127,14
2021,Ninove,41048,120,293,22,293,126
2021,Olen,13029,107,129,6,129,13
2021,Oostende,35013,466,502,89,502,130
2021,Oosterzele,44052,92,87,34,87,52
2021,Oostkamp,31022,437,393,36,393,145
2021,Oostrozebeke,37010,172,262,9,262,75
2021,Opwijk,23060,112,27,15,27,3
2021,Oud-Heverlee,24086,0,0,0,0,0
2021,Oud-Turnhout,13031,37,50,4,50,2
2021,Oudenaarde,45035,273,183,36,183,40
2021,Oudenburg,35014,72,157,13,157,51
2021,Oudsbergen,72042,21,51,10,51,9
2021,Overijse,23062,75,162,9,162,27
2021,Peer,72030,74,27,15,27,1
2021,Pelt,72043,111,66,39,66,21
2021,Pepingen,23064,18,15,5,15,5
2021,Pittem,37011,180,248,24,248,48
2021,Poperinge,33021,183,131,16,131,42
2021,Putte,12029,87,60,19,60,1
2021,Puurs-Sint-Amands,12041,62,77,16,77,9
2021,Ranst,11035,80,35,8,35,3
2021,Ravels,13035,56,37,5,37,7
2021,Retie,13036,16,57,1,57,10
2021,Riemst,73066,29,32,8,32,10
2021,Rijkevorsel,13037,61,23,8,23,14
2021,Roeselare,36015,212,876,24,876,226
2021,Ronse,45041,211,209,20,209,63
2021,Roosdaal,23097,178,36,15,36,2
2021,Rotselaar,24094,11,23,5,23,15
2021,Rumst,11037,74,73,13,73,10
2021,Scherpenheuvel-Zichem,24134,166,2,50,2,0
2021,Schilde,11039,13,0,4,0,0
2021,Schoten,11040,251,182,32,182,27
2021,Sint-Genesius-Rode,23101,19,2,1,2,1
2021,Sint-Gillis-Waas,46020,115,128,10,128,57
2021,Sint-Katelijne-Waver,12035,163,65,25,65,1
2021,Sint-Laureins,43014,262,161,26,161,20
2021,Sint-Lievens-Houtem,41063,20,28,10,28,7
2021,Sint-Martens-Latem,44064,241,92,92,92,8
2021,Sint-Niklaas,46021,336,544,43,544,160
2021,Sint-Pieters-Leeuw,23077,157,103,23,103,51
2021,Sint-Truiden,71053,117,127,39,127,26
2021,Stabroek,11044,20,68,7,68,7
2021,Staden,36019,363,117,33,117,46
2021,Steenokkerzeel,23081,108,96,12,96,27
2021,Stekene,46024,160,185,10,185,54
2021,Temse,46025,150,308,28,308,54
2021,Ternat,23086,113,53,10,53,8
2021,Tervuren,24104,238,154,49,154,15
2021,Tessenderlo,71057,121,50,46,50,8
2021,Tielt,37015,233,129,10,129,85
2021,Tielt-Winge,24135,126,43,15,43,13
2021,Tienen,24107,255,132,38,132,59
2021,Tongeren,73083,23,92,6,92,13
2021,Torhout,31033,476,277,42,277,54
2021,Tremelo,24109,55,31,12,31,8
2021,Turnhout,13040,264,222,42,222,46
2021,Veurne,38025,174,236,23,236,72
2021,Vilvoorde,23088,50,327,22,327,292
2021,Voeren,73109,6,8,0,8,2
2021,Vorselaar,13044,148,93,9,93,4
2021,Vosselaar,13046,71,34,18,34,1
2021,Waasmunster,42023,71,89,21,89,31
2021,Wachtebeke,44073,123,34,14,34,36
2021,Waregem,34040,285,406,31,406,85
2021,Wellen,73098,1,11,1,11,0
2021,Wemmel,23102,178,64,64,64,5
2021,Wervik,33029,30,362,1,362,56
2021,Westerlo,13049,274,176,13,176,26
2021,Wetteren,42025,257,262,56,262,85
2021,Wevelgem,34041,122,175,16,175,65
2021,Wezembeek-Oppem,23103,0,0,0,0,0
2021,Wichelen,42026,41,156,4,156,40
2021,Wielsbeke,37017,138,278,19,278,106
2021,Wijnegem,11050,62,32,17,32,5
2021,Willebroek,12040,292,96,43,96,7
2021,Wingene,37018,123,182,13,182,48
2021,Wommelgem,11052,13,75,3,75,7
2021,Wortegem-Petegem,45061,142,76,17,76,19
2021,Wuustwezel,11053,31,55,4,55,6
2021,Zandhoven,11054,19,55,1,55,0
2021,Zaventem,23094,2,211,0,211,51
2021,Zedelgem,31040,444,215,21,215,95
2021,Zele,42028,90,181,10,181,152
2021,Zelzate,43018,84,85,4,85,59
2021,Zemst,23096,144,99,9,99,20
2021,Zoersel,11055,81,143,18,143,9
2021,Zonhoven,71066,186,5,20,5,56
2021,Zonnebeke,33037,15,156,1,156,55
2021,Zottegem,41081,77,133,22,133,129
2021,Zoutleeuw,24130,43,26,3,26,10
2021,Zulte,44081,181,178,14,178,29
2021,Zutendaal,71067,17,19,11,19,3
2021,Zwalm,45065,104,122,10,122,18
2021,Zwevegem,34042,289,219,64,219,38
2021,Zwijndrecht,11056,51,45,3,45,11
