Jaar,Gemeente,NIS,Digitaal Materiaal,Aantal
2021,Blankenberge,31004,Fundels AVI-Boeken voor thuisgebruik,30
2021,Blankenberge,31004,Fundels prentenboeken voor thuisgebruik,161
2021,Blankenberge,31004,Gopress krantenarchief artikels voor in de bib of school,67
2021,Blankenberge,31004,Gopress krantenarchief artikels voor thuisgebruik,1.476
2021,Blankenberge,31004,Kiosk kranten voor in de bib of school,1.046
2021,Bocholt,72003,Fundels AVI-Boeken voor thuisgebruik,22
2021,Bocholt,72003,Fundels prentenboeken voor thuisgebruik,80
2021,Bocholt,72003,Gopress krantenarchief artikels voor in de bib of school,8
2021,Bocholt,72003,Gopress krantenarchief artikels voor thuisgebruik,248
2021,Bocholt,72003,Kiosk kranten voor in de bib of school,208
2021,Boechout,11004,Gopress krantenarchief artikels voor in de bib of school,1
2021,Boechout,11004,Gopress krantenarchief artikels voor thuisgebruik,980
2021,Boechout,11004,Kiosk kranten voor in de bib of school,126
2021,Bonheiden,12005,Fundels prentenboeken voor thuisgebruik,284
2021,Bonheiden,12005,Gopress krantenarchief artikels voor in de bib of school,9
2021,Bonheiden,12005,Gopress krantenarchief artikels voor thuisgebruik,881
2021,Bonheiden,12005,Kiosk kranten voor in de bib of school,784
2021,Boom,11005,Gopress krantenarchief artikels voor thuisgebruik,67
2021,Borgloon,73009,Fundels AVI-Boeken voor thuisgebruik,17
2021,Borgloon,73009,Fundels prentenboeken voor thuisgebruik,44
2021,Borgloon,73009,Gopress krantenarchief artikels voor in de bib of school,16
2021,Borgloon,73009,Gopress krantenarchief artikels voor thuisgebruik,109
2021,Borgloon,73009,Kiosk kranten voor in de bib of school,2.001
2021,Bornem,12007,Fundels prentenboeken voor thuisgebruik,271
2021,Bornem,12007,Gopress krantenarchief artikels voor thuisgebruik,125
2021,Borsbeek,11007,Fundels prentenboeken voor thuisgebruik,157
2021,Borsbeek,11007,Gopress krantenarchief artikels voor in de bib of school,83
2021,Borsbeek,11007,Gopress krantenarchief artikels voor thuisgebruik,1.248
2021,Borsbeek,11007,Kiosk kranten voor in de bib of school,29
2021,Boutersem,24016,Gopress krantenarchief artikels voor in de bib of school,5
2021,Boutersem,24016,Gopress krantenarchief artikels voor thuisgebruik,20
2021,Boutersem,24016,Kiosk kranten voor in de bib of school,306
2021,Brakel,45059,Fundels AVI-Boeken voor thuisgebruik,60
2021,Brakel,45059,Fundels prentenboeken voor thuisgebruik,125
2021,Brakel,45059,Gopress krantenarchief artikels voor in de bib of school,2
2021,Brakel,45059,Gopress krantenarchief artikels voor thuisgebruik,453
2021,Brakel,45059,Kiosk kranten voor in de bib of school,23
2021,Brasschaat,11008,Fundels prentenboeken voor thuisgebruik,263
2021,Brasschaat,11008,Gopress krantenarchief artikels voor in de bib of school,103
2021,Brasschaat,11008,Gopress krantenarchief artikels voor thuisgebruik,914
2021,Brasschaat,11008,Kiosk kranten voor in de bib of school,786
2021,Brecht,11009,Gopress krantenarchief artikels voor in de bib of school,128
2021,Brecht,11009,Gopress krantenarchief artikels voor thuisgebruik,167
2021,Brecht,11009,Kiosk kranten voor in de bib of school,652
2021,Bredene,35002,Fundels prentenboeken voor thuisgebruik,63
2021,Bredene,35002,Gopress krantenarchief artikels voor in de bib of school,8
2021,Bredene,35002,Gopress krantenarchief artikels voor thuisgebruik,230
2021,Bredene,35002,Kiosk kranten voor in de bib of school,1.892
2021,Bree,72004,Fundels AVI-Boeken voor thuisgebruik,117
2021,Bree,72004,Fundels prentenboeken voor thuisgebruik,334
2021,Bree,72004,Gopress krantenarchief artikels voor in de bib of school,262
2021,Bree,72004,Gopress krantenarchief artikels voor thuisgebruik,363
2021,Bree,72004,Kiosk kranten voor in de bib of school,74
2021,Brugge,31005,Fundels prentenboeken voor thuisgebruik,1.179
2021,Brugge,31005,Gopress krantenarchief artikels voor in de bib of school,1.152
2021,Brugge,31005,Gopress krantenarchief artikels voor thuisgebruik,4.661
2021,Brugge,31005,Kiosk kranten voor in de bib of school,29.442
2021,Buggenhout,42004,Fundels AVI-Boeken voor thuisgebruik,78
2021,Buggenhout,42004,Fundels prentenboeken voor thuisgebruik,277
2021,Buggenhout,42004,Gopress krantenarchief artikels voor in de bib of school,12
2021,Buggenhout,42004,Gopress krantenarchief artikels voor thuisgebruik,521
2021,Buggenhout,42004,Kiosk kranten voor in de bib of school,562
2021,Damme,31006,Gopress krantenarchief artikels voor thuisgebruik,6
2021,De Haan,35029,Fundels AVI-Boeken voor thuisgebruik,6
2021,De Haan,35029,Fundels prentenboeken voor thuisgebruik,33
2021,De Haan,35029,Gopress krantenarchief artikels voor in de bib of school,1
2021,De Haan,35029,Gopress krantenarchief artikels voor thuisgebruik,215
2021,De Panne,38008,Gopress krantenarchief artikels voor thuisgebruik,123
2021,De Pinte,44012,Fundels prentenboeken voor thuisgebruik,144
2021,De Pinte,44012,Gopress krantenarchief artikels voor thuisgebruik,369
2021,Deerlijk,34009,Gopress krantenarchief artikels voor thuisgebruik,55
2021,Deinze,44083,Fundels prentenboeken voor thuisgebruik,688
2021,Deinze,44083,Gopress krantenarchief artikels voor in de bib of school,205
2021,Deinze,44083,Gopress krantenarchief artikels voor thuisgebruik,2.915
2021,Deinze,44083,Kiosk kranten voor in de bib of school,3.687
2021,Denderleeuw,41011,Gopress krantenarchief artikels voor thuisgebruik,561
2021,Dendermonde,42006,Fundels AVI-Boeken voor thuisgebruik,161
2021,Dendermonde,42006,Fundels prentenboeken voor thuisgebruik,652
2021,Dendermonde,42006,Gopress krantenarchief artikels voor in de bib of school,101
2021,Dendermonde,42006,Gopress krantenarchief artikels voor thuisgebruik,1.388
2021,Dendermonde,42006,Kiosk kranten voor in de bib of school,1.115
2021,Dentergem,37002,Gopress krantenarchief artikels voor thuisgebruik,203
2021,Dessel,13006,Fundels prentenboeken voor thuisgebruik,72
2021,Dessel,13006,Gopress krantenarchief artikels voor thuisgebruik,181
2021,Destelbergen,44013,Gopress krantenarchief artikels voor in de bib of school,3
2021,Destelbergen,44013,Gopress krantenarchief artikels voor thuisgebruik,944
2021,Diepenbeek,71011,Fundels AVI-Boeken voor thuisgebruik,61
2021,Diepenbeek,71011,Fundels prentenboeken voor thuisgebruik,170
2021,Diepenbeek,71011,Gopress krantenarchief artikels voor thuisgebruik,258
2021,Diest,24020,Fundels AVI-Boeken voor thuisgebruik,105
2021,Diest,24020,Fundels prentenboeken voor thuisgebruik,357
2021,Diest,24020,Gopress krantenarchief artikels voor in de bib of school,14
2021,Diest,24020,Gopress krantenarchief artikels voor thuisgebruik,449
2021,Diest,24020,Kiosk kranten voor in de bib of school,251
2021,Diksmuide,32003,Fundels prentenboeken voor thuisgebruik,92
2021,Diksmuide,32003,Gopress krantenarchief artikels voor in de bib of school,18
2021,Diksmuide,32003,Gopress krantenarchief artikels voor thuisgebruik,295
2021,Diksmuide,32003,Kiosk kranten voor in de bib of school,368
2021,Dilbeek,23016,Gopress krantenarchief artikels voor in de bib of school,79
2021,Dilbeek,23016,Gopress krantenarchief artikels voor thuisgebruik,1.202
2021,Dilsen-Stokkem,72041,Fundels prentenboeken voor thuisgebruik,152
2021,Dilsen-Stokkem,72041,Gopress krantenarchief artikels voor in de bib of school,48
2021,Dilsen-Stokkem,72041,Gopress krantenarchief artikels voor thuisgebruik,117
2021,Duffel,12009,Gopress krantenarchief artikels voor in de bib of school,201
2021,Duffel,12009,Gopress krantenarchief artikels voor thuisgebruik,685
2021,Duffel,12009,Kiosk kranten voor in de bib of school,11
2021,Edegem,11013,Fundels prentenboeken voor thuisgebruik,193
2021,Edegem,11013,Gopress krantenarchief artikels voor thuisgebruik,1.010
2021,Edegem,11013,Kiosk kranten voor in de bib of school,2
2021,Eeklo,43005,Gopress krantenarchief artikels voor in de bib of school,429
2021,Eeklo,43005,Gopress krantenarchief artikels voor thuisgebruik,1.229
2021,Erpe-Mere,41082,Gopress krantenarchief artikels voor thuisgebruik,1.576
2021,Essen,11016,Gopress krantenarchief artikels voor in de bib of school,123
2021,Essen,11016,Gopress krantenarchief artikels voor thuisgebruik,390
2021,Essen,11016,Kiosk kranten voor in de bib of school,110
2021,Evergem,44019,Gopress krantenarchief artikels voor in de bib of school,385
2021,Evergem,44019,Gopress krantenarchief artikels voor thuisgebruik,1.473
2021,Evergem,44019,Kiosk kranten voor in de bib of school,166
2021,Galmaarden,23023,Gopress krantenarchief artikels voor thuisgebruik,31
2021,Gavere,44020,Fundels AVI-Boeken voor thuisgebruik,81
2021,Gavere,44020,Fundels prentenboeken voor thuisgebruik,309
2021,Gavere,44020,Gopress krantenarchief artikels voor in de bib of school,39
2021,Gavere,44020,Gopress krantenarchief artikels voor thuisgebruik,486
2021,Geel,13008,Gopress krantenarchief artikels voor in de bib of school,57
2021,Geel,13008,Gopress krantenarchief artikels voor thuisgebruik,474
2021,Geetbets,24028,Fundels AVI-Boeken voor thuisgebruik,5
2021,Geetbets,24028,Fundels prentenboeken voor thuisgebruik,60
2021,Geetbets,24028,Gopress krantenarchief artikels voor thuisgebruik,38
2021,Genk,71016,Fundels prentenboeken voor thuisgebruik,682
2021,Genk,71016,Gopress krantenarchief artikels voor in de bib of school,439
2021,Genk,71016,Gopress krantenarchief artikels voor thuisgebruik,840
2021,Genk,71016,Kiosk kranten voor in de bib of school,15.931
2021,Gent,44021,Gopress krantenarchief artikels voor in de bib of school,5.204
2021,Gent,44021,Gopress krantenarchief artikels voor thuisgebruik,15.129
2021,Gent,44021,Kiosk kranten voor in de bib of school,34.180
2021,Geraardsbergen,41018,Fundels prentenboeken voor thuisgebruik,434
2021,Geraardsbergen,41018,Gopress krantenarchief artikels voor in de bib of school,212
2021,Geraardsbergen,41018,Gopress krantenarchief artikels voor thuisgebruik,1.316
2021,Geraardsbergen,41018,Kiosk kranten voor in de bib of school,1.168
2021,Gingelom,71017,Fundels AVI-Boeken voor thuisgebruik,3
2021,Gingelom,71017,Fundels prentenboeken voor thuisgebruik,8
2021,Gingelom,71017,Gopress krantenarchief artikels voor thuisgebruik,37
2021,Gingelom,71017,Kiosk kranten voor in de bib of school,9
2021,Gistel,35005,Gopress krantenarchief artikels voor in de bib of school,19
2021,Gistel,35005,Gopress krantenarchief artikels voor thuisgebruik,445
2021,Gistel,35005,Kiosk kranten voor in de bib of school,18
2021,Glabbeek,24137,Gopress krantenarchief artikels voor thuisgebruik,24
2021,Gooik,23024,Gopress krantenarchief artikels voor thuisgebruik,161
2021,Grimbergen,23025,Fundels prentenboeken voor thuisgebruik,216
2021,Grimbergen,23025,Gopress krantenarchief artikels voor in de bib of school,3
2021,Grimbergen,23025,Gopress krantenarchief artikels voor thuisgebruik,1.054
2021,Grobbendonk,13010,Gopress krantenarchief artikels voor in de bib of school,1
2021,Grobbendonk,13010,Gopress krantenarchief artikels voor thuisgebruik,87
2021,Haacht,24033,Fundels prentenboeken voor thuisgebruik,135
2021,Haacht,24033,Gopress krantenarchief artikels voor in de bib of school,253
2021,Haacht,24033,Gopress krantenarchief artikels voor thuisgebruik,313
2021,Haacht,24033,Kiosk kranten voor in de bib of school,537
2021,Haaltert,41024,Gopress krantenarchief artikels voor in de bib of school,1
2021,Haaltert,41024,Gopress krantenarchief artikels voor thuisgebruik,529
2021,Halen,71020,Fundels AVI-Boeken voor thuisgebruik,41
2021,Halen,71020,Fundels prentenboeken voor thuisgebruik,126
2021,Halen,71020,Gopress krantenarchief artikels voor thuisgebruik,117
2021,Halle,23027,Gopress krantenarchief artikels voor in de bib of school,26
2021,Halle,23027,Gopress krantenarchief artikels voor thuisgebruik,741
2021,Ham,71069,Gopress krantenarchief artikels voor thuisgebruik,125
2021,Hamme,42008,Gopress krantenarchief artikels voor thuisgebruik,275
2021,Hamont-Achel,72037,Fundels prentenboeken voor thuisgebruik,49
2021,Hamont-Achel,72037,Gopress krantenarchief artikels voor in de bib of school,12
2021,Hamont-Achel,72037,Gopress krantenarchief artikels voor thuisgebruik,346
2021,Harelbeke,34013,Gopress krantenarchief artikels voor in de bib of school,128
2021,Harelbeke,34013,Gopress krantenarchief artikels voor thuisgebruik,720
2021,Hasselt,71022,Fundels AVI-Boeken voor thuisgebruik,271
2021,Hasselt,71022,Fundels prentenboeken voor thuisgebruik,973
2021,Hasselt,71022,Gopress krantenarchief artikels voor in de bib of school,846
2021,Hasselt,71022,Gopress krantenarchief artikels voor thuisgebruik,5.298
2021,Hasselt,71022,Kiosk kranten voor in de bib of school,11.498
2021,Hechtel-Eksel,72038,Fundels AVI-Boeken voor thuisgebruik,115
2021,Hechtel-Eksel,72038,Fundels prentenboeken voor thuisgebruik,242
2021,Hechtel-Eksel,72038,Gopress krantenarchief artikels voor in de bib of school,3
2021,Hechtel-Eksel,72038,Gopress krantenarchief artikels voor thuisgebruik,126
2021,Hechtel-Eksel,72038,Kiosk kranten voor in de bib of school,20
2021,Heers,73022,Fundels AVI-Boeken voor thuisgebruik,26
2021,Heers,73022,Fundels prentenboeken voor thuisgebruik,62
2021,Heers,73022,Gopress krantenarchief artikels voor in de bib of school,2
2021,Heers,73022,Gopress krantenarchief artikels voor thuisgebruik,85
2021,Heers,73022,Kiosk kranten voor in de bib of school,3.097
2021,Heist-op-den-Berg,12014,Gopress krantenarchief artikels voor in de bib of school,88
2021,Heist-op-den-Berg,12014,Gopress krantenarchief artikels voor thuisgebruik,658
2021,Hemiksem,11018,Fundels prentenboeken voor thuisgebruik,233
2021,Hemiksem,11018,Gopress krantenarchief artikels voor in de bib of school,39
2021,Hemiksem,11018,Gopress krantenarchief artikels voor thuisgebruik,1.015
2021,Hemiksem,11018,Kiosk kranten voor in de bib of school,1.468
2021,Herent,24038,Fundels AVI-Boeken voor thuisgebruik,155
2021,Herent,24038,Fundels prentenboeken voor thuisgebruik,499
2021,Herent,24038,Gopress krantenarchief artikels voor thuisgebruik,899
2021,Herentals,13011,Fundels AVI-Boeken voor thuisgebruik,87
2021,Herentals,13011,Fundels prentenboeken voor thuisgebruik,274
2021,Herentals,13011,Gopress krantenarchief artikels voor in de bib of school,300
2021,Herentals,13011,Gopress krantenarchief artikels voor thuisgebruik,922
2021,Herentals,13011,Kiosk kranten voor in de bib of school,4.052
2021,Herenthout,13012,Gopress krantenarchief artikels voor thuisgebruik,105
2021,Herk-de-Stad,71024,Gopress krantenarchief artikels voor thuisgebruik,165
2021,Herne,23032,Gopress krantenarchief artikels voor thuisgebruik,140
2021,Herselt,13013,Gopress krantenarchief artikels voor in de bib of school,1
2021,Herselt,13013,Gopress krantenarchief artikels voor thuisgebruik,109
2021,Herzele,41027,Gopress krantenarchief artikels voor in de bib of school,6
2021,Herzele,41027,Gopress krantenarchief artikels voor thuisgebruik,933
2021,Heusden-Zolder,71070,Gopress krantenarchief artikels voor in de bib of school,26
2021,Heusden-Zolder,71070,Gopress krantenarchief artikels voor thuisgebruik,161
2021,Heusden-Zolder,71070,Kiosk kranten voor in de bib of school,4.446
2021,Hoegaarden,24041,Gopress krantenarchief artikels voor in de bib of school,1
2021,Hoegaarden,24041,Gopress krantenarchief artikels voor thuisgebruik,203
2021,Hoegaarden,24041,Kiosk kranten voor in de bib of school,127
2021,Hoeilaart,23033,Gopress krantenarchief artikels voor thuisgebruik,342
2021,Hoeselt,73032,Fundels prentenboeken voor thuisgebruik,33
2021,Hoeselt,73032,Gopress krantenarchief artikels voor thuisgebruik,111
2021,Holsbeek,24043,Gopress krantenarchief artikels voor thuisgebruik,59
2021,Hooglede,36006,Fundels prentenboeken voor thuisgebruik,79
2021,Hooglede,36006,Gopress krantenarchief artikels voor in de bib of school,8
2021,Hooglede,36006,Gopress krantenarchief artikels voor thuisgebruik,176
2021,Hooglede,36006,Kiosk kranten voor in de bib of school,916
2021,Hoogstraten,13014,Fundels prentenboeken voor thuisgebruik,260
2021,Hoogstraten,13014,Gopress krantenarchief artikels voor in de bib of school,7
2021,Hoogstraten,13014,Gopress krantenarchief artikels voor thuisgebruik,364
2021,Houthalen-Helchteren,72039,Fundels AVI-Boeken voor thuisgebruik,37
2021,Houthalen-Helchteren,72039,Fundels prentenboeken voor thuisgebruik,143
2021,Houthalen-Helchteren,72039,Gopress krantenarchief artikels voor in de bib of school,14
2021,Houthalen-Helchteren,72039,Gopress krantenarchief artikels voor thuisgebruik,118
2021,Houthalen-Helchteren,72039,Kiosk kranten voor in de bib of school,2.298
2021,Houthulst,32006,Gopress krantenarchief artikels voor in de bib of school,7
2021,Houthulst,32006,Gopress krantenarchief artikels voor thuisgebruik,134
2021,Hove,11021,Gopress krantenarchief artikels voor in de bib of school,170
2021,Hove,11021,Gopress krantenarchief artikels voor thuisgebruik,719
2021,Hove,11021,Kiosk kranten voor in de bib of school,112
2021,Huldenberg,24045,Gopress krantenarchief artikels voor thuisgebruik,72
2021,Hulshout,13016,Fundels prentenboeken voor thuisgebruik,75
2021,Hulshout,13016,Gopress krantenarchief artikels voor thuisgebruik,27
2021,Ichtegem,35006,Gopress krantenarchief artikels voor in de bib of school,1
2021,Ichtegem,35006,Gopress krantenarchief artikels voor thuisgebruik,383
2021,Ieper,33011,Fundels prentenboeken voor thuisgebruik,354
2021,Ieper,33011,Gopress krantenarchief artikels voor in de bib of school,323
2021,Ieper,33011,Gopress krantenarchief artikels voor thuisgebruik,1.383
2021,Ieper,33011,Kiosk kranten voor in de bib of school,16
2021,Ingelmunster,36007,Fundels prentenboeken voor thuisgebruik,188
2021,Ingelmunster,36007,Gopress krantenarchief artikels voor in de bib of school,18
2021,Ingelmunster,36007,Gopress krantenarchief artikels voor thuisgebruik,316
2021,Ingelmunster,36007,Kiosk kranten voor in de bib of school,3
2021,Izegem,36008,Gopress krantenarchief artikels voor in de bib of school,663
2021,Izegem,36008,Gopress krantenarchief artikels voor thuisgebruik,799
2021,Izegem,36008,Kiosk kranten voor in de bib of school,521
2021,Jabbeke,31012,Gopress krantenarchief artikels voor in de bib of school,20
2021,Jabbeke,31012,Gopress krantenarchief artikels voor thuisgebruik,505
2021,Jabbeke,31012,Kiosk kranten voor in de bib of school,3.854
2021,Kalmthout,11022,Fundels AVI-Boeken voor thuisgebruik,56
2021,Kalmthout,11022,Fundels prentenboeken voor thuisgebruik,241
2021,Kalmthout,11022,Gopress krantenarchief artikels voor in de bib of school,54
2021,Kalmthout,11022,Gopress krantenarchief artikels voor thuisgebruik,558
2021,Kalmthout,11022,Kiosk kranten voor in de bib of school,1.099
2021,Kampenhout,23038,Gopress krantenarchief artikels voor in de bib of school,7
2021,Kampenhout,23038,Gopress krantenarchief artikels voor thuisgebruik,129
2021,Kapelle-op-den-Bos,23039,Fundels AVI-Boeken voor thuisgebruik,90
2021,Kapelle-op-den-Bos,23039,Gopress krantenarchief artikels voor in de bib of school,231
2021,Kapelle-op-den-Bos,23039,Gopress krantenarchief artikels voor thuisgebruik,392
2021,Kapelle-op-den-Bos,23039,Kiosk kranten voor in de bib of school,55
2021,Kapellen,11023,Gopress krantenarchief artikels voor in de bib of school,5
2021,Kapellen,11023,Gopress krantenarchief artikels voor thuisgebruik,375
2021,Kapellen,11023,Kiosk kranten voor in de bib of school,51
2021,Kaprijke,43007,Gopress krantenarchief artikels voor in de bib of school,4
2021,Kaprijke,43007,Gopress krantenarchief artikels voor thuisgebruik,265
2021,Kaprijke,43007,Kiosk kranten voor in de bib of school,100
2021,Kasterlee,13017,Gopress krantenarchief artikels voor in de bib of school,22
2021,Kasterlee,13017,Gopress krantenarchief artikels voor thuisgebruik,193
2021,Keerbergen,24048,Fundels prentenboeken voor thuisgebruik,28
2021,Keerbergen,24048,Gopress krantenarchief artikels voor in de bib of school,6
2021,Keerbergen,24048,Gopress krantenarchief artikels voor thuisgebruik,331
2021,Kinrooi,72018,Gopress krantenarchief artikels voor thuisgebruik,5
2021,Kluisbergen,45060,Gopress krantenarchief artikels voor in de bib of school,6
2021,Kluisbergen,45060,Gopress krantenarchief artikels voor thuisgebruik,47
2021,Kluisbergen,45060,Kiosk kranten voor in de bib of school,233
2021,Knokke-Heist,31043,Fundels AVI-Boeken voor thuisgebruik,54
2021,Knokke-Heist,31043,Fundels prentenboeken voor thuisgebruik,112
2021,Knokke-Heist,31043,Gopress krantenarchief artikels voor in de bib of school,78
2021,Knokke-Heist,31043,Gopress krantenarchief artikels voor thuisgebruik,891
2021,Knokke-Heist,31043,Kiosk kranten voor in de bib of school,1.360
2021,Koekelare,32010,Gopress krantenarchief artikels voor in de bib of school,2
2021,Koekelare,32010,Gopress krantenarchief artikels voor thuisgebruik,28
2021,Koksijde,38014,Gopress krantenarchief artikels voor in de bib of school,111
2021,Koksijde,38014,Gopress krantenarchief artikels voor thuisgebruik,680
2021,Koksijde,38014,Kiosk kranten voor in de bib of school,9.772
2021,Kontich,11024,Gopress krantenarchief artikels voor in de bib of school,136
2021,Kontich,11024,Gopress krantenarchief artikels voor thuisgebruik,736
2021,Kontich,11024,Kiosk kranten voor in de bib of school,5.927
2021,Kortemark,32011,Gopress krantenarchief artikels voor in de bib of school,5
2021,Kortemark,32011,Gopress krantenarchief artikels voor thuisgebruik,1.091
2021,Kortenaken,24054,Gopress krantenarchief artikels voor thuisgebruik,299
2021,Kortenberg,24055,Fundels prentenboeken voor thuisgebruik,325
2021,Kortenberg,24055,Gopress krantenarchief artikels voor in de bib of school,80
2021,Kortenberg,24055,Gopress krantenarchief artikels voor thuisgebruik,450
2021,Kortessem,73040,Gopress krantenarchief artikels voor thuisgebruik,51
2021,Kortrijk,34022,Fundels prentenboeken voor thuisgebruik,716
2021,Kortrijk,34022,Gopress krantenarchief artikels voor in de bib of school,713
2021,Kortrijk,34022,Gopress krantenarchief artikels voor thuisgebruik,3.533
2021,Kortrijk,34022,Kiosk kranten voor in de bib of school,18.535
2021,Kraainem,23099,Fundels AVI-Boeken voor thuisgebruik,2
2021,Kraainem,23099,Fundels prentenboeken voor thuisgebruik,39
2021,Kraainem,23099,Gopress krantenarchief artikels voor thuisgebruik,12
2021,Kruibeke,46013,Fundels prentenboeken voor thuisgebruik,81
2021,Kruibeke,46013,Gopress krantenarchief artikels voor thuisgebruik,42
2021,Kruisem,45068,Fundels prentenboeken voor thuisgebruik,37
2021,Kruisem,45068,Gopress krantenarchief artikels voor in de bib of school,6
2021,Kruisem,45068,Gopress krantenarchief artikels voor thuisgebruik,436
