Jaar,Gemeente,NIS,Type activiteit,Indicator
2021,Baarle-Hertog,13002,Workshop of cursus,J
2017,Balen,13003,Auteurslezing,J
2017,Balen,13003,Bibliotheekintroductie en -instructie,J
2017,Balen,13003,Bijeenkomst van club of kring,J
2017,Balen,13003,Concert- of muziekvoorstelling,J
2017,Balen,13003,Debat,J
2017,Balen,13003,Informatiesessie of -lezing,J
2017,Balen,13003,Taalstimulerende activiteit,J
2017,Balen,13003,Themapakketten/Vertelkoffers,J
2017,Balen,13003,Voorlees- of vertelsessie,J
2017,Balen,13003,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Balen,13003,Workshops en cursussen ICT en digitale media: technisch,J
2021,Beernem,31003,Auteurslezing,J
2021,Beernem,31003,Bibliotheekintroductie en -instructie,J
2021,Beernem,31003,Informatiesessie of -lezing,J
2021,Beernem,31003,Taalcursus,J
2021,Beernem,31003,Taalstimulerende activiteit,J
2021,Beernem,31003,Tentoonstelling,J
2021,Beernem,31003,Workshop of cursus,J
2017,Beerse,13004,Auteurslezing,J
2017,Beerse,13004,Bibliotheekintroductie en -instructie,J
2017,Beerse,13004,Bijeenkomst van club of kring,J
2017,Beerse,13004,Informatiesessie of -lezing,J
2017,Beerse,13004,Theatervoorstelling,J
2017,Beerse,13004,Voorlees- of vertelsessie,J
2017,Beerse,13004,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Beerse,13004,Workshops en cursussen ICT en digitale media: technisch,J
2017,Beersel,23003,Auteurslezing,J
2017,Beersel,23003,Bibliotheekintroductie en -instructie,J
2017,Beersel,23003,Tentoonstelling,J
2017,Beersel,23003,Themastands,J
2017,Beersel,23003,Voorlees- of vertelsessie,J
2017,Beersel,23003,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Beersel,23003,Workshops en cursussen ICT en digitale media: technisch,J
2021,Beersel,23003,Bijeenkomst van club of kring,J
2021,Beersel,23003,Informatiesessie of -lezing,J
2021,Beersel,23003,Taalstimulerende activiteit,J
2021,Beersel,23003,Tentoonstelling,J
2021,Beersel,23003,Theatervoorstelling,J
2021,Beersel,23003,Workshop of cursus,J
2017,Begijnendijk,24007,Auteurslezing,J
2017,Begijnendijk,24007,Bibliotheekintroductie en -instructie,J
2017,Begijnendijk,24007,Voorlees- of vertelsessie,J
2021,Begijnendijk,24007,Informatiesessie of -lezing,J
2021,Begijnendijk,24007,Taalstimulerende activiteit,J
2021,Begijnendijk,24007,Workshop of cursus,J
2021,Bekkevoort,24008,Auteurslezing,J
2021,Bekkevoort,24008,Bijeenkomst van club of kring,J
2021,Bekkevoort,24008,Informatiesessie of -lezing,J
2021,Bekkevoort,24008,Workshop of cursus,J
2017,Beringen,71004,Auteurslezing,J
2017,Beringen,71004,Bibliotheekintroductie en -instructie,J
2017,Beringen,71004,Bijeenkomst van club of kring,J
2017,Beringen,71004,Concert- of muziekvoorstelling,J
2017,Beringen,71004,Filmvoorstelling,J
2017,Beringen,71004,Informatiesessie of -lezing,J
2017,Beringen,71004,Taalstimulerende activiteit,J
2017,Beringen,71004,Tentoonstelling,J
2017,Beringen,71004,Themapakketten/Vertelkoffers,J
2017,Beringen,71004,Themastands,J
2017,Beringen,71004,Voorlees- of vertelsessie,J
2017,Beringen,71004,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Beringen,71004,Workshops en cursussen ICT en digitale media: technisch,J
2021,Beringen,71004,Auteurslezing,J
2021,Beringen,71004,Bibliotheekintroductie en -instructie,J
2021,Beringen,71004,Bijeenkomst van club of kring,J
2021,Beringen,71004,Concert- of muziekvoorstelling,J
2021,Beringen,71004,Informatiesessie of -lezing,J
2021,Beringen,71004,Publiekswervende activiteit,J
2021,Beringen,71004,Tentoonstelling,J
2021,Beringen,71004,Voorlees- of vertelsessie,J
2021,Beringen,71004,Workshop of cursus,J
2021,Berlaar,12002,Bijeenkomst van club of kring,J
2021,Berlaar,12002,Informatiesessie of -lezing,J
2021,Berlaar,12002,Taalcursus,J
2021,Berlaar,12002,Tentoonstelling,J
2021,Berlaar,12002,Workshop of cursus,J
2017,Berlare,42003,Auteurslezing,J
2017,Beveren,46003,Auteurslezing,J
2017,Beveren,46003,Bibliotheekintroductie en -instructie,J
2017,Beveren,46003,Bijeenkomst van club of kring,J
2017,Beveren,46003,Concert- of muziekvoorstelling,J
2017,Beveren,46003,Informatiesessie of -lezing,J
2017,Beveren,46003,Tentoonstelling,J
2017,Beveren,46003,Theatervoorstelling,J
2017,Beveren,46003,Themastands,J
2017,Beveren,46003,Voorlees- of vertelsessie,J
2017,Beveren,46003,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Beveren,46003,Workshops en cursussen ICT en digitale media: technisch,J
2021,Beveren,46003,Auteurslezing,J
2021,Beveren,46003,Bibliotheekintroductie en -instructie,J
2021,Beveren,46003,Bijeenkomst van club of kring,J
2021,Beveren,46003,Informatiesessie of -lezing,J
2021,Beveren,46003,Publiekswervende activiteit,J
2021,Beveren,46003,Taalstimulerende activiteit,J
2021,Beveren,46003,Tentoonstelling,J
2021,Beveren,46003,Theatervoorstelling,J
2021,Beveren,46003,Voorlees- of vertelsessie,J
2021,Beveren,46003,Workshop of cursus,J
2017,Bilzen,73006,Auteurslezing,J
2017,Bilzen,73006,Bibliotheekintroductie en -instructie,J
2017,Bilzen,73006,Bijeenkomst van club of kring,J
2017,Bilzen,73006,Concert- of muziekvoorstelling,J
2017,Bilzen,73006,Informatiesessie of -lezing,J
2017,Bilzen,73006,Tentoonstelling,J
2017,Bilzen,73006,Theatervoorstelling,J
2017,Bilzen,73006,Themastands,J
2017,Bilzen,73006,Voorlees- of vertelsessie,J
2021,Bilzen,73006,Auteurslezing,J
2021,Bilzen,73006,Bibliotheekintroductie en -instructie,J
2021,Bilzen,73006,Bijeenkomst van club of kring,J
2021,Bilzen,73006,Concert- of muziekvoorstelling,J
2021,Bilzen,73006,Informatiesessie of -lezing,J
2021,Bilzen,73006,Publiekswervende activiteit,J
2021,Bilzen,73006,Taalcursus,J
2021,Bilzen,73006,Tentoonstelling,J
2021,Bilzen,73006,Voorlees- of vertelsessie,J
2021,Bilzen,73006,Workshop of cursus,J
2017,Blankenberge,31004,Auteurslezing,J
2017,Blankenberge,31004,Bibliotheekintroductie en -instructie,J
2017,Blankenberge,31004,Bijeenkomst van club of kring,J
2017,Blankenberge,31004,Concert- of muziekvoorstelling,J
2017,Blankenberge,31004,Filmvoorstelling,J
2017,Blankenberge,31004,Informatiesessie of -lezing,J
2017,Blankenberge,31004,Tentoonstelling,J
2017,Blankenberge,31004,Theatervoorstelling,J
2017,Blankenberge,31004,Themapakketten/Vertelkoffers,J
2017,Blankenberge,31004,Themastands,J
2017,Blankenberge,31004,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Blankenberge,31004,Workshops en cursussen ICT en digitale media: technisch,J
2021,Blankenberge,31004,Bijeenkomst van club of kring,J
2021,Blankenberge,31004,Informatiesessie of -lezing,J
2017,Bocholt,72003,Auteurslezing,J
2017,Bocholt,72003,Bibliotheekintroductie en -instructie,J
2017,Bocholt,72003,Bijeenkomst van club of kring,J
2017,Bocholt,72003,Informatiesessie of -lezing,J
2017,Bocholt,72003,Taalstimulerende activiteit,J
2017,Bocholt,72003,Tentoonstelling,J
2017,Bocholt,72003,Theatervoorstelling,J
2017,Bocholt,72003,Themapakketten/Vertelkoffers,J
2017,Bocholt,72003,Themastands,J
2017,Bocholt,72003,Voorlees- of vertelsessie,J
2017,Bocholt,72003,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Bocholt,72003,Workshops en cursussen ICT en digitale media: technisch,J
2021,Bocholt,72003,Auteurslezing,J
2021,Bocholt,72003,Bibliotheekintroductie en -instructie,J
2021,Bocholt,72003,Informatiesessie of -lezing,J
2021,Bocholt,72003,Tentoonstelling,J
2021,Bocholt,72003,Workshop of cursus,J
2017,Boechout,11004,Auteurslezing,J
2017,Boechout,11004,Bibliotheekintroductie en -instructie,J
2017,Boechout,11004,Bijeenkomst van club of kring,J
2017,Boechout,11004,Tentoonstelling,J
2017,Boechout,11004,Themapakketten/Vertelkoffers,J
2017,Boechout,11004,Themastands,J
2017,Boechout,11004,Voorlees- of vertelsessie,J
2017,Bonheiden,12005,Auteurslezing,J
2017,Bonheiden,12005,Bibliotheekintroductie en -instructie,J
2017,Bonheiden,12005,Bijeenkomst van club of kring,J
2017,Bonheiden,12005,Tentoonstelling,J
2017,Bonheiden,12005,Themapakketten/Vertelkoffers,J
2017,Bonheiden,12005,Themastands,J
2017,Bonheiden,12005,Voorlees- of vertelsessie,J
2017,Bonheiden,12005,Workshops en cursussen ICT en digitale media: technisch,J
2017,Boom,11005,Auteurslezing,J
2017,Boom,11005,Bibliotheekintroductie en -instructie,J
2017,Boom,11005,Bijeenkomst van club of kring,J
2017,Boom,11005,Concert- of muziekvoorstelling,J
2017,Boom,11005,Informatiesessie of -lezing,J
2017,Boom,11005,Taalstimulerende activiteit,J
2017,Boom,11005,Tentoonstelling,J
2017,Boom,11005,Theatervoorstelling,J
2017,Boom,11005,Themapakketten/Vertelkoffers,J
2017,Boom,11005,Themastands,J
2017,Boom,11005,Voorlees- of vertelsessie,J
2017,Boom,11005,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Boom,11005,Auteurslezing,J
2021,Boom,11005,Bijeenkomst van club of kring,J
2021,Boom,11005,Informatiesessie of -lezing,J
2021,Boom,11005,Taalstimulerende activiteit,J
2021,Boom,11005,Theatervoorstelling,J
2017,Borgloon,73009,Auteurslezing,J
2017,Borgloon,73009,Bibliotheekintroductie en -instructie,J
2017,Borgloon,73009,Taalcursus,J
2017,Borgloon,73009,Tentoonstelling,J
2017,Borgloon,73009,Theatervoorstelling,J
2017,Borgloon,73009,Themapakketten/Vertelkoffers,J
2017,Borgloon,73009,Themastands,J
2017,Borgloon,73009,Voorlees- of vertelsessie,J
2017,Borgloon,73009,Workshops en cursussen ICT en digitale media: technisch,J
2021,Borgloon,73009,Publiekswervende activiteit,J
2021,Borgloon,73009,Tentoonstelling,J
2021,Borgloon,73009,Voorlees- of vertelsessie,J
2021,Borgloon,73009,Workshop of cursus,J
2021,Bornem,12007,Auteurslezing,J
2021,Bornem,12007,Concert- of muziekvoorstelling,J
2021,Bornem,12007,Informatiesessie of -lezing,J
2021,Bornem,12007,Taalstimulerende activiteit,J
2021,Brakel,45059,Bibliotheekintroductie en -instructie,J
2021,Brakel,45059,Informatiesessie of -lezing,J
2021,Brakel,45059,Publiekswervende activiteit,J
2021,Brakel,45059,Tentoonstelling,J
2021,Brakel,45059,Workshop of cursus,J
2021,Brasschaat,11008,Auteurslezing,J
2021,Brasschaat,11008,Bijeenkomst van club of kring,J
2021,Brasschaat,11008,Tentoonstelling,J
2017,Bredene,35002,Auteurslezing,J
2017,Bredene,35002,Bibliotheekintroductie en -instructie,J
2017,Bredene,35002,Informatiesessie of -lezing,J
2017,Bredene,35002,Tentoonstelling,J
2017,Bree,72004,Auteurslezing,J
2017,Bree,72004,Bibliotheekintroductie en -instructie,J
2017,Bree,72004,Bijeenkomst van club of kring,J
2017,Bree,72004,Filmvoorstelling,J
2017,Bree,72004,Informatiesessie of -lezing,J
2017,Bree,72004,Tentoonstelling,J
2017,Bree,72004,Theatervoorstelling,J
2017,Bree,72004,Themastands,J
2017,Bree,72004,Voorlees- of vertelsessie,J
2017,Bree,72004,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Bree,72004,Workshops en cursussen ICT en digitale media: technisch,J
2021,Bree,72004,Auteurslezing,J
2021,Bree,72004,Bibliotheekintroductie en -instructie,J
2021,Bree,72004,Bijeenkomst van club of kring,J
2021,Bree,72004,Concert- of muziekvoorstelling,J
2021,Bree,72004,Informatiesessie of -lezing,J
2021,Bree,72004,Taalstimulerende activiteit,J
2021,Bree,72004,Tentoonstelling,J
2021,Bree,72004,Theatervoorstelling,J
2021,Bree,72004,Voorlees- of vertelsessie,J
2021,Bree,72004,Workshop of cursus,J
2017,Brugge,31005,Auteurslezing,J
2017,Brugge,31005,Bibliotheekintroductie en -instructie,J
2017,Brugge,31005,Bijeenkomst van club of kring,J
2017,Brugge,31005,Informatiesessie of -lezing,J
2017,Brugge,31005,Taalstimulerende activiteit,J
2017,Brugge,31005,Tentoonstelling,J
2017,Brugge,31005,Themastands,J
2017,Brugge,31005,Voorlees- of vertelsessie,J
2017,Brugge,31005,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Brugge,31005,Workshops en cursussen ICT en digitale media: technisch,J
2021,Buggenhout,42004,Auteurslezing,J
2021,Buggenhout,42004,Bibliotheekintroductie en -instructie,J
2021,Buggenhout,42004,Bijeenkomst van club of kring,J
2021,Buggenhout,42004,Taalcursus,J
2021,Buggenhout,42004,Workshop of cursus,J
2017,Damme,31006,Auteurslezing,J
2017,Damme,31006,Bibliotheekintroductie en -instructie,J
2017,Damme,31006,Bijeenkomst van club of kring,J
2017,Damme,31006,Tentoonstelling,J
2017,Damme,31006,Themastands,J
2017,Damme,31006,Voorlees- of vertelsessie,J
2017,Damme,31006,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Damme,31006,Workshops en cursussen ICT en digitale media: technisch,J
2021,Damme,31006,Auteurslezing,J
2021,Damme,31006,Bijeenkomst van club of kring,J
2021,Damme,31006,Informatiesessie of -lezing,J
2021,Damme,31006,Publiekswervende activiteit,J
2021,Damme,31006,Voorlees- of vertelsessie,J
2021,Damme,31006,Workshop of cursus,J
2021,De Panne,38008,Auteurslezing,J
2021,De Panne,38008,Bibliotheekintroductie en -instructie,J
2021,De Panne,38008,Bijeenkomst van club of kring,J
2021,De Panne,38008,Taalstimulerende activiteit,J
2021,De Panne,38008,Tentoonstelling,J
2021,De Panne,38008,Theatervoorstelling,J
2017,De Pinte,44012,Auteurslezing,J
2017,De Pinte,44012,Bibliotheekintroductie en -instructie,J
2017,De Pinte,44012,Bijeenkomst van club of kring,J
2017,De Pinte,44012,Concert- of muziekvoorstelling,J
2017,De Pinte,44012,Tentoonstelling,J
2017,De Pinte,44012,Themapakketten/Vertelkoffers,J
2017,De Pinte,44012,Themastands,J
2017,De Pinte,44012,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,De Pinte,44012,Workshops en cursussen ICT en digitale media: technisch,J
2021,De Pinte,44012,Concert- of muziekvoorstelling,J
2021,De Pinte,44012,Informatiesessie of -lezing,J
2021,De Pinte,44012,Tentoonstelling,J
2021,De Pinte,44012,Workshop of cursus,J
2017,Deerlijk,34009,Auteurslezing,J
2017,Deerlijk,34009,Bibliotheekintroductie en -instructie,J
2017,Deerlijk,34009,Bijeenkomst van club of kring,J
2017,Deerlijk,34009,Informatiesessie of -lezing,J
2017,Deerlijk,34009,Tentoonstelling,J
2017,Deerlijk,34009,Theatervoorstelling,J
2017,Deerlijk,34009,Themapakketten/Vertelkoffers,J
2017,Deerlijk,34009,Themastands,J
2017,Deerlijk,34009,Voorlees- of vertelsessie,J
2017,Deerlijk,34009,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Deerlijk,34009,Workshops en cursussen ICT en digitale media: technisch,J
2021,Deerlijk,34009,Auteurslezing,J
2021,Deerlijk,34009,Bijeenkomst van club of kring,J
2021,Deerlijk,34009,Publiekswervende activiteit,J
2021,Deerlijk,34009,Taalstimulerende activiteit,J
2021,Denderleeuw,41011,Auteurslezing,J
2021,Denderleeuw,41011,Bijeenkomst van club of kring,J
2021,Denderleeuw,41011,Filmvoorstelling,J
2021,Denderleeuw,41011,Informatiesessie of -lezing,J
2021,Denderleeuw,41011,Tentoonstelling,J
2021,Dendermonde,42006,Auteurslezing,J
2021,Dendermonde,42006,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,Concert- of muziekvoorstelling,J
2021,Dendermonde,42006,Debat,J
2021,Dendermonde,42006,Informatiesessie of -lezing,J
2021,Dendermonde,42006,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,Publiekswervende activiteit,J
2021,Dendermonde,42006,Taalcursus,J
2021,Dendermonde,42006,Taalstimulerende activiteit,J
2021,Dendermonde,42006,Tentoonstelling,J
2021,Dendermonde,42006,Theatervoorstelling,J
2021,Dendermonde,42006,Workshop of cursus,J
2017,Dentergem,37002,Auteurslezing,J
2017,Dentergem,37002,Bibliotheekintroductie en -instructie,J
2017,Dentergem,37002,Bijeenkomst van club of kring,J
2017,Dentergem,37002,Concert- of muziekvoorstelling,J
2017,Dentergem,37002,Debat,J
2017,Dentergem,37002,Filmvoorstelling,J
2017,Dentergem,37002,Informatiesessie of -lezing,J
2017,Dentergem,37002,Loopbaanstimulerende activiteit,J
2017,Dentergem,37002,Taalcursus,J
2017,Dentergem,37002,Taalstimulerende activiteit,J
2017,Dentergem,37002,Tentoonstelling,J
2017,Dentergem,37002,Theatervoorstelling,J
2017,Dentergem,37002,Themapakketten/Vertelkoffers,J
2017,Dentergem,37002,Themastands,J
2017,Dentergem,37002,Voorlees- of vertelsessie,J
2017,Dentergem,37002,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Dentergem,37002,Workshops en cursussen ICT en digitale media: technisch,J
2021,Dentergem,37002,Auteurslezing,J
2021,Dentergem,37002,Bibliotheekintroductie en -instructie,J
2021,Dentergem,37002,Informatiesessie of -lezing,J
2021,Dessel,13006,Auteurslezing,J
2021,Dessel,13006,Bibliotheekintroductie en -instructie,J
2021,Dessel,13006,Publiekswervende activiteit,J
2021,Dessel,13006,Voorlees- of vertelsessie,J
2021,Dessel,13006,Workshop of cursus,J
2017,Destelbergen,44013,Auteurslezing,J
2017,Destelbergen,44013,Bibliotheekintroductie en -instructie,J
2017,Destelbergen,44013,Bijeenkomst van club of kring,J
2017,Destelbergen,44013,Concert- of muziekvoorstelling,J
2017,Destelbergen,44013,Informatiesessie of -lezing,J
2017,Destelbergen,44013,Taalstimulerende activiteit,J
2017,Destelbergen,44013,Tentoonstelling,J
2017,Destelbergen,44013,Theatervoorstelling,J
2017,Destelbergen,44013,Themapakketten/Vertelkoffers,J
2017,Destelbergen,44013,Themastands,J
2017,Destelbergen,44013,Voorlees- of vertelsessie,J
2017,Destelbergen,44013,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Destelbergen,44013,Workshops en cursussen ICT en digitale media: technisch,J
2017,Diksmuide,32003,Auteurslezing,J
2017,Diksmuide,32003,Bibliotheekintroductie en -instructie,J
2017,Diksmuide,32003,Bijeenkomst van club of kring,J
2017,Diksmuide,32003,Concert- of muziekvoorstelling,J
2017,Diksmuide,32003,Debat,J
2017,Diksmuide,32003,Filmvoorstelling,J
2017,Diksmuide,32003,Informatiesessie of -lezing,J
2017,Diksmuide,32003,Loopbaanstimulerende activiteit,J
2017,Diksmuide,32003,Taalcursus,J
2017,Diksmuide,32003,Taalstimulerende activiteit,J
2017,Diksmuide,32003,Tentoonstelling,J
2017,Diksmuide,32003,Theatervoorstelling,J
2017,Diksmuide,32003,Themapakketten/Vertelkoffers,J
2017,Diksmuide,32003,Themastands,J
2017,Diksmuide,32003,Voorlees- of vertelsessie,J
2017,Diksmuide,32003,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Diksmuide,32003,Workshops en cursussen ICT en digitale media: technisch,J
2021,Diksmuide,32003,Auteurslezing,J
2021,Diksmuide,32003,Bijeenkomst van club of kring,J
2021,Diksmuide,32003,Concert- of muziekvoorstelling,J
2021,Diksmuide,32003,Tentoonstelling,J
2021,Diksmuide,32003,Voorlees- of vertelsessie,J
2017,Dilbeek,23016,Auteurslezing,J
2021,Dilbeek,23016,Bibliotheekintroductie en -instructie,J
2021,Dilbeek,23016,Taalcursus,J
2021,Dilbeek,23016,Workshop of cursus,J
2017,Dilsen-Stokkem,72041,Auteurslezing,J
2017,Dilsen-Stokkem,72041,Bijeenkomst van club of kring,J
2017,Dilsen-Stokkem,72041,Concert- of muziekvoorstelling,J
2017,Dilsen-Stokkem,72041,Filmvoorstelling,J
2017,Dilsen-Stokkem,72041,Informatiesessie of -lezing,J
2017,Dilsen-Stokkem,72041,Taalstimulerende activiteit,J
2017,Dilsen-Stokkem,72041,Tentoonstelling,J
2017,Dilsen-Stokkem,72041,Themapakketten/Vertelkoffers,J
2017,Dilsen-Stokkem,72041,Themastands,J
2017,Dilsen-Stokkem,72041,Voorlees- of vertelsessie,J
2017,Dilsen-Stokkem,72041,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Dilsen-Stokkem,72041,Workshops en cursussen ICT en digitale media: technisch,J
2021,Dilsen-Stokkem,72041,Auteurslezing,J
2021,Dilsen-Stokkem,72041,Bijeenkomst van club of kring,J
2021,Dilsen-Stokkem,72041,Informatiesessie of -lezing,J
2021,Dilsen-Stokkem,72041,Publiekswervende activiteit,J
2021,Dilsen-Stokkem,72041,Taalstimulerende activiteit,J
2021,Dilsen-Stokkem,72041,Tentoonstelling,J
2021,Dilsen-Stokkem,72041,Voorlees- of vertelsessie,J
2021,Dilsen-Stokkem,72041,Workshop of cursus,J
2021,Duffel,12009,Bibliotheekintroductie en -instructie,J
2021,Duffel,12009,Bijeenkomst van club of kring,J
2021,Duffel,12009,Concert- of muziekvoorstelling,J
2021,Duffel,12009,Informatiesessie of -lezing,J
2021,Duffel,12009,Publiekswervende activiteit,J
2021,Duffel,12009,Voorlees- of vertelsessie,J
2021,Duffel,12009,Workshop of cursus,J
2021,Edegem,11013,Auteurslezing,J
2021,Edegem,11013,Concert- of muziekvoorstelling,J
2021,Edegem,11013,Informatiesessie of -lezing,J
2017,Eeklo,43005,Auteurslezing,J
2017,Eeklo,43005,Bibliotheekintroductie en -instructie,J
2017,Eeklo,43005,Bijeenkomst van club of kring,J
2017,Eeklo,43005,Debat,J
2017,Eeklo,43005,Informatiesessie of -lezing,J
2017,Eeklo,43005,Tentoonstelling,J
2017,Eeklo,43005,Theatervoorstelling,J
2017,Eeklo,43005,Themapakketten/Vertelkoffers,J
2017,Eeklo,43005,Voorlees- of vertelsessie,J
2017,Eeklo,43005,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Eeklo,43005,Auteurslezing,J
