Jaar,Gemeente,NIS,Type initiatief,Deelnames,Bereikte doelgroep J/N,Doelgroep,Bereikte leeftijdscategorie J/N,Leeftijdscategorie
2021,Aalter,44084,Kamp of vakantie,0,-,-,J,13 tot 17 jaar
2021,Aalter,44084,Kamp of vakantie,0,-,-,-,-
2021,Aalter,44084,"Kermis, markt of feestelijkheid",0,J,Niet van toepassing,-,-
2021,Aalter,44084,"Kermis, markt of feestelijkheid",0,-,-,J,0 tot 12 jaar
2021,Aalter,44084,"Kermis, markt of feestelijkheid",0,-,-,J,13 tot 17 jaar
2021,Aalter,44084,"Kermis, markt of feestelijkheid",0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,"Kermis, markt of feestelijkheid",0,-,-,-,-
2021,Aalter,44084,Loopbaanstimulerende activiteit,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Loopbaanstimulerende activiteit,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,Loopbaanstimulerende activiteit,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Loopbaanstimulerende activiteit,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Aalter,44084,Monument,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Monument,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Monument,0,-,-,J,55 tot 64 jaar
2021,Aalter,44084,Monument,0,-,-,J,65+ jaar
2021,Aalter,44084,Monument,0,-,-,-,-
2021,Aalter,44084,Museum of galerij,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Museum of galerij,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Museum of galerij,0,-,-,J,55 tot 64 jaar
2021,Aalter,44084,Museum of galerij,0,-,-,J,65+ jaar
2021,Aalter,44084,Museum of galerij,0,-,-,-,-
2021,Aalter,44084,"Natuurgebied, park of tuin",0,J,Niet van toepassing,-,-
2021,Aalter,44084,"Natuurgebied, park of tuin",0,-,-,J,13 tot 17 jaar
2021,Aalter,44084,"Natuurgebied, park of tuin",0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,"Natuurgebied, park of tuin",0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,"Natuurgebied, park of tuin",0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,"Natuurgebied, park of tuin",0,-,-,-,-
2021,Aalter,44084,Opendeurdag,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Opendeurdag,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Opendeurdag,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Opendeurdag,0,-,-,-,-
2021,Aalter,44084,Party of fuif,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Party of fuif,0,-,-,J,13 tot 17 jaar
2021,Aalter,44084,Party of fuif,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,Party of fuif,0,-,-,-,-
2021,Aalter,44084,Podcast,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Podcast,0,-,-,J,13 tot 17 jaar
2021,Aalter,44084,Podcast,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,Podcast,0,-,-,-,-
2021,Aalter,44084,Recreatiedomein of -centrum,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Recreatiedomein of -centrum,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,Recreatiedomein of -centrum,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Recreatiedomein of -centrum,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Recreatiedomein of -centrum,0,-,-,-,-
2021,Aalter,44084,School of onderwijscentrum,0,J,Niet van toepassing,-,-
2021,Aalter,44084,School of onderwijscentrum,0,-,-,J,0 tot 12 jaar
2021,Aalter,44084,School of onderwijscentrum,0,-,-,J,13 tot 17 jaar
2021,Aalter,44084,School of onderwijscentrum,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,School of onderwijscentrum,0,-,-,-,-
2021,Aalter,44084,Spel of quiz,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Spel of quiz,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Spel of quiz,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Spel of quiz,0,-,-,-,-
2021,Aalter,44084,Sportwedstrijd,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Sportwedstrijd,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,Sportwedstrijd,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Sportwedstrijd,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Sportwedstrijd,0,-,-,-,-
2021,Aalter,44084,Taalcursus,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Taalcursus,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Taalcursus,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Taalcursus,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Taalcursus,0,-,-,-,-
2021,Aalter,44084,Taalstimulerende activiteit,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Taalstimulerende activiteit,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Taalstimulerende activiteit,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Taalstimulerende activiteit,0,-,-,-,-
2021,Aalter,44084,Tentoonstelling,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Tentoonstelling,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Tentoonstelling,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Tentoonstelling,0,-,-,J,55 tot 64 jaar
2021,Aalter,44084,Tentoonstelling,0,-,-,J,65+ jaar
2021,Aalter,44084,Theatervoorstelling,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Theatervoorstelling,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Theatervoorstelling,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Theatervoorstelling,0,-,-,-,-
2021,Aalter,44084,Thema- of pretpark,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Thema- of pretpark,0,-,-,J,0 tot 12 jaar
2021,Aalter,44084,Thema- of pretpark,0,-,-,J,13 tot 17 jaar
2021,Aalter,44084,Thema- of pretpark,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,Thema- of pretpark,0,-,-,-,-
2021,Aalter,44084,Themastand,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Themastand,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Themastand,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Themastand,0,-,-,-,-
2021,Aalter,44084,Workshop of cursus,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Workshop of cursus,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Workshop of cursus,0,-,-,-,-
2021,Aalter,44084,Zaal of expohal,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Zaal of expohal,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Zaal of expohal,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Zaal of expohal,0,-,-,-,-
2021,Aarschot,24001,Archeologische site,5000,-,-,-,-
2021,Aarschot,24001,Auteurslezing,1000,-,-,-,-
2021,Aarschot,24001,Begeleide uitstap of rondleiding,1000,-,-,-,-
2021,Aarschot,24001,Archeologische site,0,J,Jongeren,-,-
2021,Aarschot,24001,Archeologische site,0,J,Kinderen,-,-
2021,Aarschot,24001,Archeologische site,0,J,Niet van toepassing,-,-
2021,Aarschot,24001,Archeologische site,0,J,Ouderen en senioren,-,-
2021,Aarschot,24001,Archeologische site,0,J,"Ouders, gezinnen of families",-,-
2021,Aarschot,24001,Archeologische site,0,-,-,J,0 tot 12 jaar
2021,Aarschot,24001,Archeologische site,0,-,-,J,13 tot 17 jaar
2021,Aarschot,24001,Archeologische site,0,-,-,J,18 tot 24 jaar
2021,Aarschot,24001,Archeologische site,0,-,-,J,25 tot 34 jaar
2021,Aarschot,24001,Archeologische site,0,-,-,J,35 tot 44 jaar
2021,Aarschot,24001,Archeologische site,0,-,-,J,45 tot 54 jaar
2021,Aarschot,24001,Archeologische site,0,-,-,J,55 tot 64 jaar
2021,Aarschot,24001,Archeologische site,0,-,-,J,65+ jaar
2021,Aarschot,24001,Auteurslezing,0,J,Niet van toepassing,-,-
2021,Aarschot,24001,Auteurslezing,0,J,Ouderen en senioren,-,-
2021,Aarschot,24001,Auteurslezing,0,J,"Ouders, gezinnen of families",-,-
2021,Aarschot,24001,Auteurslezing,0,-,-,J,18 tot 24 jaar
2021,Aarschot,24001,Auteurslezing,0,-,-,J,25 tot 34 jaar
2021,Aarschot,24001,Auteurslezing,0,-,-,J,35 tot 44 jaar
2021,Aarschot,24001,Auteurslezing,0,-,-,J,45 tot 54 jaar
2021,Aarschot,24001,Auteurslezing,0,-,-,J,55 tot 64 jaar
2021,Aarschot,24001,Auteurslezing,0,-,-,J,65+ jaar
2021,Aarschot,24001,Begeleide uitstap of rondleiding,0,J,Jongeren,-,-
2021,Aarschot,24001,Begeleide uitstap of rondleiding,0,J,Kinderen,-,-
2021,Aarschot,24001,Begeleide uitstap of rondleiding,0,-,-,J,0 tot 12 jaar
2021,Aarschot,24001,Begeleide uitstap of rondleiding,0,-,-,J,13 tot 17 jaar
2021,Aarschot,24001,"Natuurgebied, park of tuin",0,-,-,-,-
2021,Aarschot,24001,Thema- of pretpark,0,-,-,-,-
2021,Aartselaar,11001,Concert of muziekvoorstelling,1931,-,-,-,-
2021,Aartselaar,11001,Theatervoorstelling,1645,-,-,-,-
2021,Aartselaar,11001,Festival,1000,-,-,-,-
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",1000,-,-,-,-
2021,Aartselaar,11001,Filmvoorstelling,600,-,-,-,-
2021,Aartselaar,11001,Workshop of cursus,500,-,-,-,-
2021,Aartselaar,11001,Auteurslezing,50,-,-,-,-
2021,Aartselaar,11001,Fiets- of wandelroute,3,-,-,-,-
2021,Aartselaar,11001,School of onderwijscentrum,3,-,-,-,-
2021,Aartselaar,11001,"Natuurgebied, park of tuin",2,-,-,-,-
2021,Aartselaar,11001,Tentoonstelling,2,-,-,-,-
2021,Aartselaar,11001,Zaal of expohal,2,-,-,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,1,-,-,-,-
2021,Aartselaar,11001,Taalstimulerende activiteit,1,-,-,-,-
2021,Aartselaar,11001,Archeologische site,0,J,Ouderen en senioren,-,-
2021,Aartselaar,11001,Archeologische site,0,J,"Ouders, gezinnen of families",-,-
2021,Aartselaar,11001,Archeologische site,0,-,-,J,35 tot 44 jaar
2021,Aartselaar,11001,Archeologische site,0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,Archeologische site,0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,Archeologische site,0,-,-,J,65+ jaar
2021,Aartselaar,11001,Archeologische site,0,-,-,-,-
2021,Aartselaar,11001,Auteurslezing,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Auteurslezing,0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,Auteurslezing,0,-,-,J,65+ jaar
2021,Aartselaar,11001,Begeleide uitstap of rondleiding,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Begeleide uitstap of rondleiding,0,-,-,-,-
2021,Aartselaar,11001,Beurs,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Beurs,0,-,-,-,-
2021,Aartselaar,11001,Concert of muziekvoorstelling,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Concert of muziekvoorstelling,0,J,Ouderen en senioren,-,-
2021,Aartselaar,11001,Concert of muziekvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,Concert of muziekvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,Concert of muziekvoorstelling,0,-,-,J,65+ jaar
2021,Aartselaar,11001,Congres of studiedag,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Congres of studiedag,0,-,-,-,-
2021,Aartselaar,11001,Dansvoorstelling,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Dansvoorstelling,0,-,-,-,-
2021,Aartselaar,11001,Debat,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Debat,0,-,-,-,-
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,-,-,J,0 tot 12 jaar
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,-,-,J,13 tot 17 jaar
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,-,-,J,18 tot 24 jaar
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,-,-,J,25 tot 34 jaar
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,-,-,J,35 tot 44 jaar
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,-,-,J,65+ jaar
2021,Aartselaar,11001,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Aartselaar,11001,Festival,0,J,Jongeren,-,-
2021,Aartselaar,11001,Festival,0,J,Kinderen,-,-
2021,Aartselaar,11001,Festival,0,J,Ouderen en senioren,-,-
2021,Aartselaar,11001,Festival,0,J,"Ouders, gezinnen of families",-,-
2021,Aartselaar,11001,Festival,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Aartselaar,11001,Festival,0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Aartselaar,11001,Fiets- of wandelroute,0,J,Jongeren,-,-
2021,Aartselaar,11001,Fiets- of wandelroute,0,J,Kinderen,-,-
2021,Aartselaar,11001,Fiets- of wandelroute,0,J,Ouderen en senioren,-,-
2021,Aartselaar,11001,Fiets- of wandelroute,0,J,"Ouders, gezinnen of families",-,-
2021,Aartselaar,11001,Fiets- of wandelroute,0,-,-,J,0 tot 12 jaar
2021,Aartselaar,11001,Fiets- of wandelroute,0,-,-,J,13 tot 17 jaar
2021,Aartselaar,11001,Fiets- of wandelroute,0,-,-,J,18 tot 24 jaar
2021,Aartselaar,11001,Fiets- of wandelroute,0,-,-,J,25 tot 34 jaar
2021,Aartselaar,11001,Fiets- of wandelroute,0,-,-,J,35 tot 44 jaar
2021,Aartselaar,11001,Fiets- of wandelroute,0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,Fiets- of wandelroute,0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,Fiets- of wandelroute,0,-,-,J,65+ jaar
2021,Aartselaar,11001,Filmvoorstelling,0,J,Jongeren,-,-
2021,Aartselaar,11001,Filmvoorstelling,0,J,Kinderen,-,-
2021,Aartselaar,11001,Filmvoorstelling,0,J,Ouderen en senioren,-,-
2021,Aartselaar,11001,Filmvoorstelling,0,J,"Ouders, gezinnen of families",-,-
2021,Aartselaar,11001,Filmvoorstelling,0,-,-,J,0 tot 12 jaar
2021,Aartselaar,11001,Filmvoorstelling,0,-,-,J,13 tot 17 jaar
2021,Aartselaar,11001,Filmvoorstelling,0,-,-,J,18 tot 24 jaar
2021,Aartselaar,11001,Filmvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Aartselaar,11001,Filmvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Aartselaar,11001,Filmvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,Filmvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,Filmvoorstelling,0,-,-,J,65+ jaar
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",0,J,Jongeren,-,-
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",0,J,Kinderen,-,-
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",0,J,"Ouders, gezinnen of families",-,-
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",0,-,-,J,0 tot 12 jaar
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",0,-,-,J,13 tot 17 jaar
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",0,-,-,J,18 tot 24 jaar
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",0,-,-,J,25 tot 34 jaar
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",0,-,-,J,35 tot 44 jaar
2021,Aartselaar,11001,"Kermis, markt of feestelijkheid",0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Aartselaar,11001,Monument,0,-,-,-,-
2021,Aartselaar,11001,Museum of galerij,0,-,-,-,-
2021,Aartselaar,11001,"Natuurgebied, park of tuin",0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,"Natuurgebied, park of tuin",0,-,-,J,0 tot 12 jaar
2021,Aartselaar,11001,"Natuurgebied, park of tuin",0,-,-,J,13 tot 17 jaar
2021,Aartselaar,11001,"Natuurgebied, park of tuin",0,-,-,J,18 tot 24 jaar
2021,Aartselaar,11001,"Natuurgebied, park of tuin",0,-,-,J,25 tot 34 jaar
2021,Aartselaar,11001,"Natuurgebied, park of tuin",0,-,-,J,35 tot 44 jaar
2021,Aartselaar,11001,"Natuurgebied, park of tuin",0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,"Natuurgebied, park of tuin",0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,"Natuurgebied, park of tuin",0,-,-,J,65+ jaar
2021,Aartselaar,11001,Opendeurdag,0,J,"Ouders, gezinnen of families",-,-
2021,Aartselaar,11001,Opendeurdag,0,-,-,-,-
2021,Aartselaar,11001,Party of fuif,0,-,-,-,-
2021,Aartselaar,11001,Podcast,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Podcast,0,-,-,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,Asielzoekers,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,Bewoners van en zorginstellingen,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,Jongeren,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,Kinderen,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,Minder mobiele personen,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,Ouderen en senioren,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,"Ouders, gezinnen of families",-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,Personen in armoede,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,-,-,J,0 tot 12 jaar
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,-,-,J,13 tot 17 jaar
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,-,-,J,18 tot 24 jaar
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,-,-,J,25 tot 34 jaar
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,-,-,J,35 tot 44 jaar
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,Recreatiedomein of -centrum,0,-,-,J,65+ jaar
2021,Aartselaar,11001,School of onderwijscentrum,0,J,Jongeren,-,-
2021,Aartselaar,11001,School of onderwijscentrum,0,J,Kinderen,-,-
2021,Aartselaar,11001,School of onderwijscentrum,0,-,-,J,0 tot 12 jaar
2021,Aartselaar,11001,School of onderwijscentrum,0,-,-,J,13 tot 17 jaar
2021,Aartselaar,11001,Spel of quiz,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Spel of quiz,0,-,-,-,-
2021,Aartselaar,11001,Sportwedstrijd,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Taalcursus,0,J,Niet van toepassing,-,-
2021,Aartselaar,11001,Taalcursus,0,-,-,-,-
2021,Aartselaar,11001,Taalstimulerende activiteit,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Aartselaar,11001,Taalstimulerende activiteit,0,-,-,J,18 tot 24 jaar
2021,Aartselaar,11001,Taalstimulerende activiteit,0,-,-,J,25 tot 34 jaar
2021,Aartselaar,11001,Taalstimulerende activiteit,0,-,-,J,35 tot 44 jaar
2021,Aartselaar,11001,Taalstimulerende activiteit,0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,Taalstimulerende activiteit,0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,Taalstimulerende activiteit,0,-,-,J,65+ jaar
2021,Aartselaar,11001,Tentoonstelling,0,J,Jongeren,-,-
2021,Aartselaar,11001,Tentoonstelling,0,J,Kinderen,-,-
2021,Aartselaar,11001,Tentoonstelling,0,J,Ouderen en senioren,-,-
2021,Aartselaar,11001,Tentoonstelling,0,J,"Ouders, gezinnen of families",-,-
2021,Aartselaar,11001,Tentoonstelling,0,-,-,J,0 tot 12 jaar
2021,Aartselaar,11001,Tentoonstelling,0,-,-,J,13 tot 17 jaar
2021,Aartselaar,11001,Tentoonstelling,0,-,-,J,18 tot 24 jaar
2021,Aartselaar,11001,Tentoonstelling,0,-,-,J,25 tot 34 jaar
2021,Aartselaar,11001,Tentoonstelling,0,-,-,J,35 tot 44 jaar
2021,Aartselaar,11001,Tentoonstelling,0,-,-,J,45 tot 54 jaar
2021,Aartselaar,11001,Tentoonstelling,0,-,-,J,55 tot 64 jaar
2021,Aartselaar,11001,Tentoonstelling,0,-,-,J,65+ jaar
2021,Aartselaar,11001,Theatervoorstelling,0,J,Jongeren,-,-
2021,Aartselaar,11001,Theatervoorstelling,0,J,Kinderen,-,-
2021,Aartselaar,11001,Theatervoorstelling,0,J,Ouderen en senioren,-,-
2021,Aartselaar,11001,Theatervoorstelling,0,J,"Ouders, gezinnen of families",-,-
