Jaar,Gemeente,NIS,Aantal activiteiten,Activiteiten aanwezig,Type activiteit,Activiteiten hebben als doelstelling,Doelstelling,Activiteiten hebben als doelgroep,Doelgroep
2017,Aalst,41002,0,-,Concert- of muziekvoorstelling,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Aalst,41002,0,-,Concert- of muziekvoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Concert- of muziekvoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Concert- of muziekvoorstelling,J,Scholenwerking of onderwijs,-,-
2021,Aalst,41002,0,-,Concert- of muziekvoorstelling,-,-,J,Niet van toepassing
2017,Aalst,41002,0,-,Filmvoorstelling,J,Cultuureducatie,-,-
2021,Aalst,41002,0,-,Filmvoorstelling,J,Cultuurparticipatie of -spreiding,-,-
2021,Aalst,41002,0,-,Filmvoorstelling,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Aalst,41002,0,-,Filmvoorstelling,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalst,41002,0,-,Filmvoorstelling,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Aalst,41002,0,-,Filmvoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Filmvoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Filmvoorstelling,-,-,J,Kinderen
2021,Aalst,41002,0,-,Filmvoorstelling,-,-,J,"Ouders, gezinnen of families"
2017,Aalst,41002,0,-,Informatiesessie of -lezing,J,Andere,-,-
2017,Aalst,41002,0,-,Informatiesessie of -lezing,J,"Community information of maatschappelijke thema's",-,-
2021,Aalst,41002,0,-,Informatiesessie of -lezing,J,"Community information of maatschappelijke thema's",-,-
2017,Aalst,41002,0,-,Informatiesessie of -lezing,J,Cultuureducatie,-,-
2017,Aalst,41002,0,-,Informatiesessie of -lezing,J,Cultuurparticipatie of -spreiding,-,-
2017,Aalst,41002,0,-,Informatiesessie of -lezing,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Aalst,41002,0,-,Informatiesessie of -lezing,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalst,41002,0,-,Informatiesessie of -lezing,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Aalst,41002,0,-,Informatiesessie of -lezing,J,Leesmotivatie of -bevordering,-,-
2017,Aalst,41002,0,-,Informatiesessie of -lezing,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Informatiesessie of -lezing,-,-,J,Niet van toepassing
2021,Aalst,41002,0,-,Publiekswervende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Aalst,41002,0,-,Publiekswervende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Aalst,41002,0,-,Publiekswervende activiteit,J,E-inclusie of mediawijsheid,-,-
2021,Aalst,41002,0,-,Publiekswervende activiteit,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalst,41002,0,-,Publiekswervende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Aalst,41002,0,-,Publiekswervende activiteit,J,Levenslang leren,-,-
2021,Aalst,41002,0,-,Publiekswervende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Publiekswervende activiteit,J,Scholenwerking of onderwijs,-,-
2021,Aalst,41002,0,-,Publiekswervende activiteit,-,-,J,Kinderen
2021,Aalst,41002,0,-,Publiekswervende activiteit,-,-,J,Ouderen en senioren
2021,Aalst,41002,0,-,Publiekswervende activiteit,-,-,J,"Ouders, gezinnen of families"
2021,Aalst,41002,0,-,Publiekswervende activiteit,-,-,J,Personen in armoede
2021,Aalst,41002,0,-,Publiekswervende activiteit,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2017,Aalst,41002,0,-,Taalcursus,J,Cultuureducatie,-,-
2017,Aalst,41002,0,-,Taalcursus,J,Cultuurparticipatie of -spreiding,-,-
2017,Aalst,41002,0,-,Taalcursus,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Aalst,41002,0,-,Taalcursus,J,Leesmotivatie of -bevordering,-,-
2017,Aalst,41002,0,-,Taalcursus,J,Ontspanning en vrije tijd,-,-
2017,Aalst,41002,0,-,Taalstimulerende activiteit,J,Cultuureducatie,-,-
2017,Aalst,41002,0,-,Taalstimulerende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2017,Aalst,41002,0,-,Taalstimulerende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Aalst,41002,0,-,Taalstimulerende activiteit,J,Leesmotivatie of -bevordering,-,-
2017,Aalst,41002,0,-,Taalstimulerende activiteit,J,Ontspanning en vrije tijd,-,-
2017,Aalst,41002,0,-,Theatervoorstelling,J,Cultuureducatie,-,-
2017,Aalst,41002,0,-,Theatervoorstelling,J,Leesmotivatie of -bevordering,-,-
2017,Aalst,41002,0,-,Theatervoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Theatervoorstelling,J,Scholenwerking of onderwijs,-,-
2021,Aalst,41002,0,-,Theatervoorstelling,-,-,J,Kinderen
2017,Aalst,41002,0,-,Themapakketten/Vertelkoffers,J,Leesmotivatie of -bevordering,-,-
2017,Aalst,41002,0,-,Themapakketten/Vertelkoffers,J,Scholenwerking of onderwijs,-,-
2017,Aalst,41002,0,-,Themastands,J,Cultuurparticipatie of -spreiding,-,-
2017,Aalst,41002,0,-,Themastands,J,Levenslang leren,-,-
2021,Aalst,41002,0,-,Voorlees- of vertelsessie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Aalst,41002,0,-,Voorlees- of vertelsessie,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalst,41002,0,-,Voorlees- of vertelsessie,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalst,41002,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2017,Aalst,41002,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Voorlees- of vertelsessie,-,-,J,Bewoners van en zorginstellingen
2021,Aalst,41002,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2021,Aalst,41002,0,-,Voorlees- of vertelsessie,-,-,J,Ouderen en senioren
2021,Aalst,41002,0,-,Voorlees- of vertelsessie,-,-,J,Personen in armoede
2021,Aalst,41002,0,-,Voorlees- of vertelsessie,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Aalst,41002,0,-,Workshop of cursus,J,Cultuureducatie,-,-
2021,Aalst,41002,0,-,Workshop of cursus,J,E-inclusie of mediawijsheid,-,-
2021,Aalst,41002,0,-,Workshop of cursus,J,Leesmotivatie of -bevordering,-,-
2021,Aalst,41002,0,-,Workshop of cursus,J,Levenslang leren,-,-
2021,Aalst,41002,0,-,Workshop of cursus,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Workshop of cursus,-,-,J,Jongeren
2021,Aalst,41002,0,-,Workshop of cursus,-,-,J,Kinderen
2021,Aalst,41002,0,-,Workshop of cursus,-,-,J,Ouderen en senioren
2021,Aalst,41002,0,-,Workshop of cursus,-,-,J,"Ouders, gezinnen of families"
2017,Aalst,41002,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,"Community information of maatschappelijke thema's",-,-
2017,Aalst,41002,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Aalst,41002,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,E-inclusie of mediawijsheid,-,-
2017,Aalst,41002,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Levenslang leren,-,-
2017,Aalst,41002,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Ontspanning en vrije tijd,-,-
2021,Aalter,44084,74,-,-,-,-,-,-
2021,Aalter,44084,0,J,Auteurslezing,-,-,-,-
2021,Aalter,44084,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Aalter,44084,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Aalter,44084,0,J,Debat,-,-,-,-
2021,Aalter,44084,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Aalter,44084,0,J,Publiekswervende activiteit,-,-,-,-
2021,Aalter,44084,0,J,Taalstimulerende activiteit,-,-,-,-
2021,Aalter,44084,0,J,Tentoonstelling,-,-,-,-
2021,Aalter,44084,0,J,Theatervoorstelling,-,-,-,-
2021,Aalter,44084,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Aalter,44084,0,J,Workshop of cursus,-,-,-,-
2021,Aalter,44084,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Aalter,44084,0,N,Filmvoorstelling,-,-,-,-
2021,Aalter,44084,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Aalter,44084,0,N,Taalcursus,-,-,-,-
2021,Aalter,44084,0,-,Auteurslezing,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Aalter,44084,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Aalter,44084,0,-,Auteurslezing,-,-,J,Kinderen
2021,Aalter,44084,0,-,Bibliotheekintroductie en -instructie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Aalter,44084,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Aalter,44084,0,-,Bibliotheekintroductie en -instructie,J,Levenslang leren,-,-
2021,Aalter,44084,0,-,Bibliotheekintroductie en -instructie,J,Ontspanning en vrije tijd,-,-
2021,Aalter,44084,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Aalter,44084,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2021,Aalter,44084,0,-,Bijeenkomst van club of kring,J,Cultuureducatie,-,-
2021,Aalter,44084,0,-,Bijeenkomst van club of kring,J,Cultuurparticipatie of -spreiding,-,-
2021,Aalter,44084,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Aalter,44084,0,-,Bijeenkomst van club of kring,J,Levenslang leren,-,-
2021,Aalter,44084,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Aalter,44084,0,-,Bijeenkomst van club of kring,-,-,J,Gedetineerden
2021,Aalter,44084,0,-,Bijeenkomst van club of kring,-,-,J,Niet van toepassing
2021,Aalter,44084,0,-,Bijeenkomst van club of kring,-,-,J,Ouderen en senioren
2021,Aalter,44084,0,-,Debat,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Aalter,44084,0,-,Debat,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalter,44084,0,-,Debat,-,-,J,Gedetineerden
2021,Aalter,44084,0,-,Debat,-,-,J,Niet van toepassing
2021,Aalter,44084,0,-,Informatiesessie of -lezing,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Aalter,44084,0,-,Informatiesessie of -lezing,J,Leesmotivatie of -bevordering,-,-
2021,Aalter,44084,0,-,Informatiesessie of -lezing,-,-,J,"Ouders, gezinnen of families"
2021,Aalter,44084,0,-,Publiekswervende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Aalter,44084,0,-,Publiekswervende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Aalter,44084,0,-,Publiekswervende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Aalter,44084,0,-,Publiekswervende activiteit,-,-,J,Niet van toepassing
2021,Aalter,44084,0,-,Taalstimulerende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Aalter,44084,0,-,Taalstimulerende activiteit,-,-,J,Kinderen
2021,Aalter,44084,0,-,Tentoonstelling,J,Cultuureducatie,-,-
2021,Aalter,44084,0,-,Tentoonstelling,J,Ontspanning en vrije tijd,-,-
2021,Aalter,44084,0,-,Tentoonstelling,-,-,J,Niet van toepassing
2021,Aalter,44084,0,-,Theatervoorstelling,J,Cultuureducatie,-,-
2021,Aalter,44084,0,-,Theatervoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Aalter,44084,0,-,Theatervoorstelling,-,-,J,Kinderen
2021,Aalter,44084,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2021,Aalter,44084,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Aalter,44084,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2021,Aalter,44084,0,-,Workshop of cursus,J,Cultuurparticipatie of -spreiding,-,-
2021,Aalter,44084,0,-,Workshop of cursus,J,E-inclusie of mediawijsheid,-,-
2021,Aalter,44084,0,-,Workshop of cursus,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalter,44084,0,-,Workshop of cursus,J,Levenslang leren,-,-
2021,Aalter,44084,0,-,Workshop of cursus,-,-,J,Niet van toepassing
2021,Aarschot,24001,10,-,-,-,-,-,-
2021,Aarschot,24001,0,J,Auteurslezing,-,-,-,-
2021,Aarschot,24001,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Aarschot,24001,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Aarschot,24001,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Aarschot,24001,0,J,Taalstimulerende activiteit,-,-,-,-
2021,Aarschot,24001,0,J,Tentoonstelling,-,-,-,-
2021,Aarschot,24001,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Aarschot,24001,0,J,Workshop of cursus,-,-,-,-
2021,Aarschot,24001,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Aarschot,24001,0,N,Debat,-,-,-,-
2021,Aarschot,24001,0,N,Filmvoorstelling,-,-,-,-
2021,Aarschot,24001,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Aarschot,24001,0,N,Taalcursus,-,-,-,-
2021,Aarschot,24001,0,N,Theatervoorstelling,-,-,-,-
2021,Aarschot,24001,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Aarschot,24001,0,-,Auteurslezing,J,E-inclusie of mediawijsheid,-,-
2021,Aarschot,24001,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Aarschot,24001,0,-,Auteurslezing,J,Niet van toepassing,-,-
2021,Aarschot,24001,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2021,Aarschot,24001,0,-,Auteurslezing,-,-,J,Bewoners van en zorginstellingen
2021,Aarschot,24001,0,-,Auteurslezing,-,-,J,Kinderen
2021,Aarschot,24001,0,-,Auteurslezing,-,-,J,Ouderen en senioren
2021,Aarschot,24001,0,-,Auteurslezing,-,-,J,"Ouders, gezinnen of families"
2021,Aarschot,24001,0,-,Bibliotheekintroductie en -instructie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Aarschot,24001,0,-,Bibliotheekintroductie en -instructie,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aarschot,24001,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Aarschot,24001,0,-,Bibliotheekintroductie en -instructie,J,Levenslang leren,-,-
2021,Aarschot,24001,0,-,Bibliotheekintroductie en -instructie,J,Ontspanning en vrije tijd,-,-
2021,Aarschot,24001,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Aarschot,24001,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2021,Aarschot,24001,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Aarschot,24001,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Aarschot,24001,0,-,Bijeenkomst van club of kring,-,-,J,Niet van toepassing
2021,Aarschot,24001,0,-,Informatiesessie of -lezing,J,Leesmotivatie of -bevordering,-,-
2021,Aarschot,24001,0,-,Informatiesessie of -lezing,J,Levenslang leren,-,-
2021,Aarschot,24001,0,-,Informatiesessie of -lezing,J,Niet van toepassing,-,-
2021,Aarschot,24001,0,-,Informatiesessie of -lezing,J,Ontspanning en vrije tijd,-,-
2021,Aarschot,24001,0,-,Informatiesessie of -lezing,-,-,J,Jongeren
2021,Aarschot,24001,0,-,Informatiesessie of -lezing,-,-,J,Kinderen
2021,Aarschot,24001,0,-,Informatiesessie of -lezing,-,-,J,Niet van toepassing
2021,Aarschot,24001,0,-,Informatiesessie of -lezing,-,-,J,Ouderen en senioren
2021,Aarschot,24001,0,-,Informatiesessie of -lezing,-,-,J,"Ouders, gezinnen of families"
2021,Aartselaar,11001,20,-,-,-,-,-,-
2021,Aartselaar,11001,0,J,Auteurslezing,-,-,-,-
2021,Aartselaar,11001,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Aartselaar,11001,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Aartselaar,11001,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Aartselaar,11001,0,J,Publiekswervende activiteit,-,-,-,-
2021,Aartselaar,11001,0,J,Taalstimulerende activiteit,-,-,-,-
2021,Aartselaar,11001,0,J,Tentoonstelling,-,-,-,-
2021,Aartselaar,11001,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Aartselaar,11001,0,J,Workshop of cursus,-,-,-,-
2021,Aartselaar,11001,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Aartselaar,11001,0,N,Debat,-,-,-,-
2021,Aartselaar,11001,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Aartselaar,11001,0,N,Taalcursus,-,-,-,-
2021,Aartselaar,11001,0,N,Theatervoorstelling,-,-,-,-
2021,Aartselaar,11001,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Aartselaar,11001,0,-,Auteurslezing,J,E-inclusie of mediawijsheid,-,-
2021,Aartselaar,11001,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aartselaar,11001,0,-,Auteurslezing,J,Levenslang leren,-,-
2021,Aartselaar,11001,0,-,Auteurslezing,-,-,J,Jongeren
2021,Aartselaar,11001,0,-,Auteurslezing,-,-,J,Kinderen
2021,Aartselaar,11001,0,-,Bibliotheekintroductie en -instructie,J,Cultuurparticipatie of -spreiding,-,-
2021,Aartselaar,11001,0,-,Bibliotheekintroductie en -instructie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Aartselaar,11001,0,-,Bibliotheekintroductie en -instructie,J,E-inclusie of mediawijsheid,-,-
2021,Aartselaar,11001,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2021,Aartselaar,11001,0,-,Bibliotheekintroductie en -instructie,-,-,J,Ouderen en senioren
2021,Aartselaar,11001,0,-,Bibliotheekintroductie en -instructie,-,-,J,"Ouders, gezinnen of families"
2021,Aartselaar,11001,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Aartselaar,11001,0,-,Bijeenkomst van club of kring,J,Cultuureducatie,-,-
2021,Aartselaar,11001,0,-,Bijeenkomst van club of kring,J,Cultuurparticipatie of -spreiding,-,-
2021,Aartselaar,11001,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aartselaar,11001,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Aartselaar,11001,0,-,Bijeenkomst van club of kring,-,-,J,Niet van toepassing
2021,Aartselaar,11001,0,-,Informatiesessie of -lezing,J,"Community information of maatschappelijke thema's",-,-
2021,Aartselaar,11001,0,-,Informatiesessie of -lezing,J,Cultuurparticipatie of -spreiding,-,-
2021,Aartselaar,11001,0,-,Informatiesessie of -lezing,J,E-inclusie of mediawijsheid,-,-
2021,Aartselaar,11001,0,-,Informatiesessie of -lezing,J,Levenslang leren,-,-
2021,Aartselaar,11001,0,-,Informatiesessie of -lezing,-,-,J,Jongeren
2021,Aartselaar,11001,0,-,Informatiesessie of -lezing,-,-,J,Kinderen
2021,Aartselaar,11001,0,-,Informatiesessie of -lezing,-,-,J,Ouderen en senioren
2021,Aartselaar,11001,0,-,Informatiesessie of -lezing,-,-,J,"Ouders, gezinnen of families"
2021,Aartselaar,11001,0,-,Publiekswervende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Aartselaar,11001,0,-,Publiekswervende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Aartselaar,11001,0,-,Publiekswervende activiteit,-,-,J,Jongeren
2021,Aartselaar,11001,0,-,Publiekswervende activiteit,-,-,J,Kinderen
2021,Aartselaar,11001,0,-,Publiekswervende activiteit,-,-,J,Ouderen en senioren
2021,Aartselaar,11001,0,-,Publiekswervende activiteit,-,-,J,"Ouders, gezinnen of families"
2021,Aartselaar,11001,0,-,Publiekswervende activiteit,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Aartselaar,11001,0,-,Taalstimulerende activiteit,J,Cultuureducatie,-,-
2021,Aartselaar,11001,0,-,Taalstimulerende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Aartselaar,11001,0,-,Taalstimulerende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Aartselaar,11001,0,-,Taalstimulerende activiteit,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aartselaar,11001,0,-,Taalstimulerende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Aartselaar,11001,0,-,Taalstimulerende activiteit,-,-,J,Jongeren
2021,Aartselaar,11001,0,-,Taalstimulerende activiteit,-,-,J,Kinderen
2021,Aartselaar,11001,0,-,Taalstimulerende activiteit,-,-,J,"Ouders, gezinnen of families"
2021,Aartselaar,11001,0,-,Taalstimulerende activiteit,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Aartselaar,11001,0,-,Tentoonstelling,J,Cultuurparticipatie of -spreiding,-,-
2021,Aartselaar,11001,0,-,Tentoonstelling,J,Ontspanning en vrije tijd,-,-
2021,Aartselaar,11001,0,-,Tentoonstelling,-,-,J,Niet van toepassing
2021,Aartselaar,11001,0,-,Voorlees- of vertelsessie,J,Cultuureducatie,-,-
2021,Aartselaar,11001,0,-,Voorlees- of vertelsessie,J,Cultuurparticipatie of -spreiding,-,-
