Jaar,Gemeente,NIS,Aantal Uitpashouders Kansentarief,Geslacht,Aantal Uitpashouders Geslacht,Leeftijd,Aantal Uitpashouders Leeftijd
2021,Antwerpen,11002,0,Onbekend,494,-,0
2021,Antwerpen,11002,0,Vrouw,303,-,0
2021,Antwerpen,11002,0,Man,209,-,0
2021,Antwerpen,11002,0,-,0,Gepensioneerden vanaf 65 jaar,395
2021,Antwerpen,11002,0,-,0,Jonge dertigers van 25 tot 34 jaar,91
2021,Antwerpen,11002,0,-,0,Jonge veertigers van 35 tot 44 jaar,116
2021,Antwerpen,11002,0,-,0,Jonge vijftigers van 45 tot 54 jaar,128
2021,Antwerpen,11002,0,-,0,Jonge zestigers van 55 tot 64 jaar,164
2021,Antwerpen,11002,0,-,0,Jongeren van 13 tot 17 jaar,23
2021,Antwerpen,11002,0,-,0,Kinderen van 0 tot 12 jaar,65
2021,Antwerpen,11002,0,-,0,Studenten van 18 tot 24 jaar,28
2021,Anzegem,34002,0,Vrouw,1195,-,0
2021,Anzegem,34002,0,Man,824,-,0
2021,Anzegem,34002,0,Onbekend,1,-,0
2021,Anzegem,34002,0,-,0,Gepensioneerden vanaf 65 jaar,791
2021,Anzegem,34002,0,-,0,Jonge dertigers van 25 tot 34 jaar,102
2021,Anzegem,34002,0,-,0,Jonge veertigers van 35 tot 44 jaar,203
2021,Anzegem,34002,0,-,0,Jonge vijftigers van 45 tot 54 jaar,148
2021,Anzegem,34002,0,-,0,Jonge zestigers van 55 tot 64 jaar,181
2021,Anzegem,34002,0,-,0,Jongeren van 13 tot 17 jaar,193
2021,Anzegem,34002,0,-,0,Kinderen van 0 tot 12 jaar,310
2021,Anzegem,34002,0,-,0,Studenten van 18 tot 24 jaar,93
2021,Anzegem,34002,471,-,0,-,0
2021,Ardooie,37020,0,Vrouw,11,-,0
2021,Ardooie,37020,0,Man,6,-,0
2021,Ardooie,37020,0,Onbekend,4,-,0
2021,Ardooie,37020,0,-,0,Gepensioneerden vanaf 65 jaar,4
2021,Ardooie,37020,0,-,0,Jonge dertigers van 25 tot 34 jaar,4
2021,Ardooie,37020,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Ardooie,37020,0,-,0,Jonge zestigers van 55 tot 64 jaar,5
2021,Ardooie,37020,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Ardooie,37020,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Arendonk,13001,0,Vrouw,16,-,0
2021,Arendonk,13001,0,Man,9,-,0
2021,Arendonk,13001,0,Onbekend,3,-,0
2021,Arendonk,13001,0,-,0,Gepensioneerden vanaf 65 jaar,9
2021,Arendonk,13001,0,-,0,Jonge dertigers van 25 tot 34 jaar,6
2021,Arendonk,13001,0,-,0,Jonge veertigers van 35 tot 44 jaar,4
2021,Arendonk,13001,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Arendonk,13001,0,-,0,Jonge zestigers van 55 tot 64 jaar,5
2021,Arendonk,13001,0,-,0,Studenten van 18 tot 24 jaar,1
2021,As,71002,0,Vrouw,11,-,0
2021,As,71002,0,Man,5,-,0
2021,As,71002,0,Onbekend,1,-,0
2021,As,71002,0,-,0,Gepensioneerden vanaf 65 jaar,6
2021,As,71002,0,-,0,Jonge dertigers van 25 tot 34 jaar,4
2021,As,71002,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,As,71002,0,-,0,Jonge zestigers van 55 tot 64 jaar,1
2021,As,71002,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,As,71002,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Asse,23002,0,Vrouw,252,-,0
2021,Asse,23002,0,Man,149,-,0
2021,Asse,23002,0,Onbekend,13,-,0
2021,Asse,23002,0,-,0,Gepensioneerden vanaf 65 jaar,45
2021,Asse,23002,0,-,0,Jonge dertigers van 25 tot 34 jaar,46
2021,Asse,23002,0,-,0,Jonge veertigers van 35 tot 44 jaar,53
2021,Asse,23002,0,-,0,Jonge vijftigers van 45 tot 54 jaar,34
2021,Asse,23002,0,-,0,Jonge zestigers van 55 tot 64 jaar,34
2021,Asse,23002,0,-,0,Jongeren van 13 tot 17 jaar,36
2021,Asse,23002,0,-,0,Kinderen van 0 tot 12 jaar,113
2021,Asse,23002,0,-,0,Studenten van 18 tot 24 jaar,49
2021,Asse,23002,30,-,0,-,0
2021,Assenede,43002,0,Vrouw,807,-,0
2021,Assenede,43002,0,Man,474,-,0
2021,Assenede,43002,0,Onbekend,5,-,0
2021,Assenede,43002,0,-,0,Gepensioneerden vanaf 65 jaar,351
2021,Assenede,43002,0,-,0,Jonge dertigers van 25 tot 34 jaar,53
2021,Assenede,43002,0,-,0,Jonge veertigers van 35 tot 44 jaar,136
2021,Assenede,43002,0,-,0,Jonge vijftigers van 45 tot 54 jaar,123
2021,Assenede,43002,0,-,0,Jonge zestigers van 55 tot 64 jaar,145
2021,Assenede,43002,0,-,0,Jongeren van 13 tot 17 jaar,151
2021,Assenede,43002,0,-,0,Kinderen van 0 tot 12 jaar,283
2021,Assenede,43002,0,-,0,Studenten van 18 tot 24 jaar,43
2021,Assenede,43002,147,-,0,-,0
2021,Avelgem,34003,0,Vrouw,965,-,0
2021,Avelgem,34003,0,Man,782,-,0
2021,Avelgem,34003,0,-,0,Gepensioneerden vanaf 65 jaar,175
2021,Avelgem,34003,0,-,0,Jonge dertigers van 25 tot 34 jaar,103
2021,Avelgem,34003,0,-,0,Jonge veertigers van 35 tot 44 jaar,139
2021,Avelgem,34003,0,-,0,Jonge vijftigers van 45 tot 54 jaar,137
2021,Avelgem,34003,0,-,0,Jonge zestigers van 55 tot 64 jaar,157
2021,Avelgem,34003,0,-,0,Jongeren van 13 tot 17 jaar,280
2021,Avelgem,34003,0,-,0,Kinderen van 0 tot 12 jaar,646
2021,Avelgem,34003,0,-,0,Studenten van 18 tot 24 jaar,99
2021,Avelgem,34003,345,-,0,-,0
2021,Baarle-Hertog,13002,0,Onbekend,2,-,0
2021,Baarle-Hertog,13002,0,-,0,Jonge dertigers van 25 tot 34 jaar,2
2021,Balen,13003,0,Onbekend,5,-,0
2021,Balen,13003,0,Vrouw,5,-,0
2021,Balen,13003,0,Man,2,-,0
2021,Balen,13003,0,-,0,Gepensioneerden vanaf 65 jaar,2
2021,Balen,13003,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Balen,13003,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Balen,13003,0,-,0,Jonge zestigers van 55 tot 64 jaar,3
2021,Balen,13003,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Balen,13003,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Beernem,31003,0,Onbekend,14,-,0
2021,Beernem,31003,0,Vrouw,13,-,0
2021,Beernem,31003,0,Man,11,-,0
2021,Beernem,31003,0,-,0,Gepensioneerden vanaf 65 jaar,12
2021,Beernem,31003,0,-,0,Jonge dertigers van 25 tot 34 jaar,7
2021,Beernem,31003,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,Beernem,31003,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Beernem,31003,0,-,0,Jonge zestigers van 55 tot 64 jaar,7
2021,Beernem,31003,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Beernem,31003,0,-,0,Kinderen van 0 tot 12 jaar,3
2021,Beernem,31003,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Beerse,13004,0,Vrouw,559,-,0
2021,Beerse,13004,0,Man,305,-,0
2021,Beerse,13004,0,Onbekend,5,-,0
2021,Beerse,13004,0,-,0,Gepensioneerden vanaf 65 jaar,187
2021,Beerse,13004,0,-,0,Jonge dertigers van 25 tot 34 jaar,54
2021,Beerse,13004,0,-,0,Jonge veertigers van 35 tot 44 jaar,106
2021,Beerse,13004,0,-,0,Jonge vijftigers van 45 tot 54 jaar,90
2021,Beerse,13004,0,-,0,Jonge zestigers van 55 tot 64 jaar,108
2021,Beerse,13004,0,-,0,Jongeren van 13 tot 17 jaar,74
2021,Beerse,13004,0,-,0,Kinderen van 0 tot 12 jaar,172
2021,Beerse,13004,0,-,0,Studenten van 18 tot 24 jaar,68
2021,Beerse,13004,369,-,0,-,0
2021,Beersel,23003,0,Vrouw,38,-,0
2021,Beersel,23003,0,Man,22,-,0
2021,Beersel,23003,0,Onbekend,8,-,0
2021,Beersel,23003,0,-,0,Gepensioneerden vanaf 65 jaar,22
2021,Beersel,23003,0,-,0,Jonge dertigers van 25 tot 34 jaar,11
2021,Beersel,23003,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,Beersel,23003,0,-,0,Jonge vijftigers van 45 tot 54 jaar,7
2021,Beersel,23003,0,-,0,Jonge zestigers van 55 tot 64 jaar,8
2021,Beersel,23003,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Beersel,23003,0,-,0,Kinderen van 0 tot 12 jaar,5
2021,Beersel,23003,0,-,0,Studenten van 18 tot 24 jaar,10
2021,Begijnendijk,24007,0,Vrouw,31,-,0
2021,Begijnendijk,24007,0,Man,15,-,0
2021,Begijnendijk,24007,0,Onbekend,7,-,0
2021,Begijnendijk,24007,0,-,0,Gepensioneerden vanaf 65 jaar,12
2021,Begijnendijk,24007,0,-,0,Jonge dertigers van 25 tot 34 jaar,4
2021,Begijnendijk,24007,0,-,0,Jonge veertigers van 35 tot 44 jaar,8
2021,Begijnendijk,24007,0,-,0,Jonge vijftigers van 45 tot 54 jaar,9
2021,Begijnendijk,24007,0,-,0,Jonge zestigers van 55 tot 64 jaar,6
2021,Begijnendijk,24007,0,-,0,Jongeren van 13 tot 17 jaar,4
2021,Begijnendijk,24007,0,-,0,Kinderen van 0 tot 12 jaar,3
2021,Begijnendijk,24007,0,-,0,Studenten van 18 tot 24 jaar,6
2021,Bekkevoort,24008,0,Vrouw,8,-,0
2021,Bekkevoort,24008,0,Man,3,-,0
2021,Bekkevoort,24008,0,Onbekend,2,-,0
2021,Bekkevoort,24008,0,-,0,Gepensioneerden vanaf 65 jaar,2
2021,Bekkevoort,24008,0,-,0,Jonge dertigers van 25 tot 34 jaar,1
2021,Bekkevoort,24008,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,Bekkevoort,24008,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Bekkevoort,24008,0,-,0,Jonge zestigers van 55 tot 64 jaar,2
2021,Bekkevoort,24008,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Bekkevoort,24008,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Beringen,71004,0,Vrouw,32,-,0
2021,Beringen,71004,0,Man,26,-,0
2021,Beringen,71004,0,Onbekend,16,-,0
2021,Beringen,71004,0,-,0,Gepensioneerden vanaf 65 jaar,14
2021,Beringen,71004,0,-,0,Jonge dertigers van 25 tot 34 jaar,6
2021,Beringen,71004,0,-,0,Jonge veertigers van 35 tot 44 jaar,9
2021,Beringen,71004,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Beringen,71004,0,-,0,Jonge zestigers van 55 tot 64 jaar,11
2021,Beringen,71004,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Beringen,71004,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Beringen,71004,0,-,0,Studenten van 18 tot 24 jaar,6
2021,Berlaar,12002,0,Vrouw,159,-,0
2021,Berlaar,12002,0,Man,83,-,0
2021,Berlaar,12002,0,Onbekend,8,-,0
2021,Berlaar,12002,0,-,0,Gepensioneerden vanaf 65 jaar,57
2021,Berlaar,12002,0,-,0,Jonge dertigers van 25 tot 34 jaar,14
2021,Berlaar,12002,0,-,0,Jonge veertigers van 35 tot 44 jaar,20
2021,Berlaar,12002,0,-,0,Jonge vijftigers van 45 tot 54 jaar,31
2021,Berlaar,12002,0,-,0,Jonge zestigers van 55 tot 64 jaar,45
2021,Berlaar,12002,0,-,0,Jongeren van 13 tot 17 jaar,22
2021,Berlaar,12002,0,-,0,Kinderen van 0 tot 12 jaar,51
2021,Berlaar,12002,0,-,0,Studenten van 18 tot 24 jaar,10
2021,Berlare,42003,0,Vrouw,523,-,0
2021,Berlare,42003,0,Man,356,-,0
2021,Berlare,42003,0,Onbekend,4,-,0
2021,Berlare,42003,0,-,0,Gepensioneerden vanaf 65 jaar,45
2021,Berlare,42003,0,-,0,Jonge dertigers van 25 tot 34 jaar,167
2021,Berlare,42003,0,-,0,Jonge veertigers van 35 tot 44 jaar,91
2021,Berlare,42003,0,-,0,Jonge vijftigers van 45 tot 54 jaar,72
2021,Berlare,42003,0,-,0,Jonge zestigers van 55 tot 64 jaar,70
2021,Berlare,42003,0,-,0,Jongeren van 13 tot 17 jaar,90
2021,Berlare,42003,0,-,0,Kinderen van 0 tot 12 jaar,98
2021,Berlare,42003,0,-,0,Studenten van 18 tot 24 jaar,244
2021,Berlare,42003,117,-,0,-,0
2021,Bertem,24009,0,Vrouw,99,-,0
2021,Bertem,24009,0,Man,66,-,0
2021,Bertem,24009,0,Onbekend,11,-,0
2021,Bertem,24009,0,-,0,Gepensioneerden vanaf 65 jaar,38
2021,Bertem,24009,0,-,0,Jonge dertigers van 25 tot 34 jaar,19
2021,Bertem,24009,0,-,0,Jonge veertigers van 35 tot 44 jaar,22
2021,Bertem,24009,0,-,0,Jonge vijftigers van 45 tot 54 jaar,23
2021,Bertem,24009,0,-,0,Jonge zestigers van 55 tot 64 jaar,13
2021,Bertem,24009,0,-,0,Jongeren van 13 tot 17 jaar,25
2021,Bertem,24009,0,-,0,Kinderen van 0 tot 12 jaar,29
2021,Bertem,24009,0,-,0,Studenten van 18 tot 24 jaar,5
2021,Bertem,24009,1,-,0,-,0
2021,Bever,23009,0,Man,2,-,0
2021,Bever,23009,0,Onbekend,1,-,0
2021,Bever,23009,0,-,0,Gepensioneerden vanaf 65 jaar,1
2021,Bever,23009,0,-,0,Jonge dertigers van 25 tot 34 jaar,2
2021,Beveren,46003,0,Man,1009,-,0
2021,Beveren,46003,0,Vrouw,662,-,0
2021,Beveren,46003,0,Onbekend,26,-,0
2021,Beveren,46003,0,-,0,Gepensioneerden vanaf 65 jaar,245
2021,Beveren,46003,0,-,0,Jonge dertigers van 25 tot 34 jaar,168
2021,Beveren,46003,0,-,0,Jonge veertigers van 35 tot 44 jaar,225
2021,Beveren,46003,0,-,0,Jonge vijftigers van 45 tot 54 jaar,143
2021,Beveren,46003,0,-,0,Jonge zestigers van 55 tot 64 jaar,118
2021,Beveren,46003,0,-,0,Jongeren van 13 tot 17 jaar,195
2021,Beveren,46003,0,-,0,Kinderen van 0 tot 12 jaar,404
2021,Beveren,46003,0,-,0,Studenten van 18 tot 24 jaar,173
2021,Bierbeek,24011,0,Vrouw,196,-,0
2021,Bierbeek,24011,0,Man,133,-,0
2021,Bierbeek,24011,0,Onbekend,13,-,0
2021,Bierbeek,24011,0,-,0,Gepensioneerden vanaf 65 jaar,44
2021,Bierbeek,24011,0,-,0,Jonge dertigers van 25 tot 34 jaar,28
2021,Bierbeek,24011,0,-,0,Jonge veertigers van 35 tot 44 jaar,56
2021,Bierbeek,24011,0,-,0,Jonge vijftigers van 45 tot 54 jaar,41
2021,Bierbeek,24011,0,-,0,Jonge zestigers van 55 tot 64 jaar,45
2021,Bierbeek,24011,0,-,0,Jongeren van 13 tot 17 jaar,48
2021,Bierbeek,24011,0,-,0,Kinderen van 0 tot 12 jaar,52
2021,Bierbeek,24011,0,-,0,Studenten van 18 tot 24 jaar,34
2021,Bierbeek,24011,19,-,0,-,0
2021,Bilzen,73006,0,Vrouw,32,-,0
2021,Bilzen,73006,0,Man,14,-,0
2021,Bilzen,73006,0,Onbekend,13,-,0
2021,Bilzen,73006,0,-,0,Gepensioneerden vanaf 65 jaar,18
2021,Bilzen,73006,0,-,0,Jonge dertigers van 25 tot 34 jaar,10
2021,Bilzen,73006,0,-,0,Jonge veertigers van 35 tot 44 jaar,7
2021,Bilzen,73006,0,-,0,Jonge vijftigers van 45 tot 54 jaar,5
2021,Bilzen,73006,0,-,0,Jonge zestigers van 55 tot 64 jaar,12
2021,Bilzen,73006,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Bilzen,73006,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Blankenberge,31004,0,Vrouw,25,-,0
2021,Blankenberge,31004,0,Onbekend,15,-,0
2021,Blankenberge,31004,0,Man,14,-,0
2021,Blankenberge,31004,0,-,0,Gepensioneerden vanaf 65 jaar,18
2021,Blankenberge,31004,0,-,0,Jonge dertigers van 25 tot 34 jaar,6
2021,Blankenberge,31004,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Blankenberge,31004,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Blankenberge,31004,0,-,0,Jonge zestigers van 55 tot 64 jaar,14
2021,Blankenberge,31004,0,-,0,Jongeren van 13 tot 17 jaar,4
2021,Blankenberge,31004,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Blankenberge,31004,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Bocholt,72003,0,Onbekend,7,-,0
2021,Bocholt,72003,0,Vrouw,4,-,0
2021,Bocholt,72003,0,Man,3,-,0
2021,Bocholt,72003,0,-,0,Gepensioneerden vanaf 65 jaar,7
2021,Bocholt,72003,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,Bocholt,72003,0,-,0,Jonge zestigers van 55 tot 64 jaar,3
2021,Bocholt,72003,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Boechout,11004,0,Vrouw,88,-,0
2021,Boechout,11004,0,Man,58,-,0
2021,Boechout,11004,0,Onbekend,20,-,0
2021,Boechout,11004,0,-,0,Gepensioneerden vanaf 65 jaar,29
2021,Boechout,11004,0,-,0,Jonge dertigers van 25 tot 34 jaar,7
2021,Boechout,11004,0,-,0,Jonge veertigers van 35 tot 44 jaar,10
2021,Boechout,11004,0,-,0,Jonge vijftigers van 45 tot 54 jaar,30
2021,Boechout,11004,0,-,0,Jonge zestigers van 55 tot 64 jaar,53
2021,Boechout,11004,0,-,0,Jongeren van 13 tot 17 jaar,3
2021,Boechout,11004,0,-,0,Kinderen van 0 tot 12 jaar,23
2021,Boechout,11004,0,-,0,Studenten van 18 tot 24 jaar,11
2021,Bonheiden,12005,0,Vrouw,58,-,0
2021,Bonheiden,12005,0,Man,52,-,0
2021,Bonheiden,12005,0,Onbekend,14,-,0
2021,Bonheiden,12005,0,-,0,Gepensioneerden vanaf 65 jaar,38
2021,Bonheiden,12005,0,-,0,Jonge dertigers van 25 tot 34 jaar,16
2021,Bonheiden,12005,0,-,0,Jonge veertigers van 35 tot 44 jaar,15
2021,Bonheiden,12005,0,-,0,Jonge vijftigers van 45 tot 54 jaar,9
2021,Bonheiden,12005,0,-,0,Jonge zestigers van 55 tot 64 jaar,18
2021,Bonheiden,12005,0,-,0,Jongeren van 13 tot 17 jaar,11
2021,Bonheiden,12005,0,-,0,Kinderen van 0 tot 12 jaar,12
2021,Bonheiden,12005,0,-,0,Studenten van 18 tot 24 jaar,5
2021,Boom,11005,0,Vrouw,244,-,0
2021,Boom,11005,0,Man,172,-,0
2021,Boom,11005,0,Onbekend,12,-,0
2021,Boom,11005,0,-,0,Gepensioneerden vanaf 65 jaar,55
2021,Boom,11005,0,-,0,Jonge dertigers van 25 tot 34 jaar,36
2021,Boom,11005,0,-,0,Jonge veertigers van 35 tot 44 jaar,58
2021,Boom,11005,0,-,0,Jonge vijftigers van 45 tot 54 jaar,62
2021,Boom,11005,0,-,0,Jonge zestigers van 55 tot 64 jaar,63
2021,Boom,11005,0,-,0,Jongeren van 13 tot 17 jaar,31
2021,Boom,11005,0,-,0,Kinderen van 0 tot 12 jaar,110
2021,Boom,11005,0,-,0,Studenten van 18 tot 24 jaar,13
2021,Boom,11005,4,-,0,-,0
2021,Boortmeerbeek,24014,0,Vrouw,34,-,0
2021,Boortmeerbeek,24014,0,Man,26,-,0
2021,Boortmeerbeek,24014,0,Onbekend,18,-,0
2021,Boortmeerbeek,24014,0,-,0,Gepensioneerden vanaf 65 jaar,24
2021,Boortmeerbeek,24014,0,-,0,Jonge dertigers van 25 tot 34 jaar,4
2021,Boortmeerbeek,24014,0,-,0,Jonge veertigers van 35 tot 44 jaar,9
2021,Boortmeerbeek,24014,0,-,0,Jonge vijftigers van 45 tot 54 jaar,11
2021,Boortmeerbeek,24014,0,-,0,Jonge zestigers van 55 tot 64 jaar,15
2021,Boortmeerbeek,24014,0,-,0,Jongeren van 13 tot 17 jaar,5
2021,Boortmeerbeek,24014,0,-,0,Kinderen van 0 tot 12 jaar,8
2021,Boortmeerbeek,24014,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Borgloon,73009,0,Vrouw,14,-,0
2021,Borgloon,73009,0,Man,13,-,0
2021,Borgloon,73009,0,Onbekend,9,-,0
2021,Borgloon,73009,0,-,0,Gepensioneerden vanaf 65 jaar,7
2021,Borgloon,73009,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,Borgloon,73009,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Borgloon,73009,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Borgloon,73009,0,-,0,Jonge zestigers van 55 tot 64 jaar,5
2021,Borgloon,73009,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Borgloon,73009,0,-,0,Kinderen van 0 tot 12 jaar,9
2021,Borgloon,73009,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Bornem,12007,0,Vrouw,343,-,0
2021,Bornem,12007,0,Man,205,-,0
2021,Bornem,12007,0,Onbekend,18,-,0
2021,Bornem,12007,0,-,0,Gepensioneerden vanaf 65 jaar,102
2021,Bornem,12007,0,-,0,Jonge dertigers van 25 tot 34 jaar,50
2021,Bornem,12007,0,-,0,Jonge veertigers van 35 tot 44 jaar,78
2021,Bornem,12007,0,-,0,Jonge vijftigers van 45 tot 54 jaar,79
2021,Bornem,12007,0,-,0,Jonge zestigers van 55 tot 64 jaar,123
2021,Bornem,12007,0,-,0,Jongeren van 13 tot 17 jaar,33
2021,Bornem,12007,0,-,0,Kinderen van 0 tot 12 jaar,71
2021,Bornem,12007,0,-,0,Studenten van 18 tot 24 jaar,30
