Jaar,Gemeente,NIS,GSM Indicator,GSM Keuze,GSM Item,GSM Waarde (%)
2021,Aalst,41002,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,3
2021,Aalst,41002,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,49
2021,Aalst,41002,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,48
2021,Aalst,41002,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,3
2021,Aalst,41002,vrijetijdsverplaatsing,Nooit of zelden (%),"Bus, tram of metro",71
2021,Aalst,41002,vrijetijdsverplaatsing,Af en toe (%),"Bus, tram of metro",17
2021,Aalst,41002,vrijetijdsverplaatsing,Vaak tot altijd (%),"Bus, tram of metro",12
2021,Aalst,41002,Buurtactiviteit georganiseerd,Worden niet georganiseerd (%),Buurtactiviteit georganiseerd,43
2021,Aalst,41002,Buurtactiviteit georganiseerd,Nee (%),Buurtactiviteit georganiseerd,32
2021,Aalst,41002,Buurtactiviteit georganiseerd,Ja (%),Buurtactiviteit georganiseerd,24
2021,Aalst,41002,vrijetijdsverplaatsing,Nooit of zelden (%),Elektrische fiets,79
2021,Aalst,41002,vrijetijdsverplaatsing,Vaak tot altijd (%),Elektrische fiets,15
2021,Aalst,41002,vrijetijdsverplaatsing,Af en toe (%),Elektrische fiets,6
2021,Aalst,41002,vrijetijdsverplaatsing,Vaak tot altijd (%),Fiets algemeen,44
2021,Aalst,41002,vrijetijdsverplaatsing,Nooit of zelden (%),Fiets algemeen,31
2021,Aalst,41002,vrijetijdsverplaatsing,Af en toe (%),Fiets algemeen,25
2021,Aalst,41002,vrijetijdsverplaatsing,Nooit of zelden (%),Gewone fiets,38
2021,Aalst,41002,vrijetijdsverplaatsing,Vaak tot altijd (%),Gewone fiets,38
2021,Aalst,41002,vrijetijdsverplaatsing,Af en toe (%),Gewone fiets,24
2021,Aalst,41002,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,52
2021,Aalst,41002,Bezoek museum of tentoonstelling,12 keer of minder (%),In andere gemeente,48
2021,Aalst,41002,Bezoek museum of tentoonstelling,Nooit (%),In andere gemeente,47
2021,Aalst,41002,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,45
2021,Aalst,41002,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In andere gemeente,4
2021,Aalst,41002,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,3
2021,Aalst,41002,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In andere gemeente,0
2021,Aalst,41002,Bezoek museum of tentoonstelling,12 keer of minder (%),In eigen gemeente,52
2021,Aalst,41002,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,49
2021,Aalst,41002,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,48
2021,Aalst,41002,Bezoek museum of tentoonstelling,Nooit (%),In eigen gemeente,43
2021,Aalst,41002,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In eigen gemeente,3
2021,Aalst,41002,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In eigen gemeente,3
2021,Aalst,41002,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,3
2021,Aalst,41002,vrijetijdsverplaatsing,Nooit of zelden (%),Overig gemotoriseerd verkeer,92
2021,Aalst,41002,vrijetijdsverplaatsing,Af en toe (%),Overig gemotoriseerd verkeer,4
2021,Aalst,41002,vrijetijdsverplaatsing,Vaak tot altijd (%),Overig gemotoriseerd verkeer,3
2021,Aalst,41002,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,53
2021,Aalst,41002,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,24
2021,Aalst,41002,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,23
2021,Aalst,41002,vrijetijdsverplaatsing,Vaak tot altijd (%),Te voet,59
2021,Aalst,41002,vrijetijdsverplaatsing,Af en toe (%),Te voet,29
2021,Aalst,41002,vrijetijdsverplaatsing,Nooit of zelden (%),Te voet,12
2021,Aalst,41002,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,72
2021,Aalst,41002,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,17
2021,Aalst,41002,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,11
2021,Aalst,41002,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,58
2021,Aalst,41002,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,27
2021,Aalst,41002,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,16
2021,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,69
2021,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,17
2021,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,13
2021,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,81
2021,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,13
2021,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,6
2021,Aalst,41002,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,75
2021,Aalst,41002,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,16
2021,Aalst,41002,Tevredenheid over uitgaansgelegenheden,Ontevreden (%),Tevredenheid over uitgaansgelegenheden,9
2021,Aalst,41002,Tevredenheid over veilig spelen,Eens (%),Tevredenheid over veilig spelen,47
2021,Aalst,41002,Tevredenheid over veilig spelen,Oneens (%),Tevredenheid over veilig spelen,34
2021,Aalst,41002,Tevredenheid over veilig spelen,Neutraal (%),Tevredenheid over veilig spelen,19
2021,Aalst,41002,vrijetijdsverplaatsing,Nooit of zelden (%),Trein,67
2021,Aalst,41002,vrijetijdsverplaatsing,Af en toe (%),Trein,21
2021,Aalst,41002,vrijetijdsverplaatsing,Vaak tot altijd (%),Trein,12
2021,Aalst,41002,Voldoende activiteiten voor ouderen,Oneens (%),Voldoende activiteiten voor ouderen,37
2021,Aalst,41002,Voldoende activiteiten voor ouderen,Eens (%),Voldoende activiteiten voor ouderen,34
2021,Aalst,41002,Voldoende activiteiten voor ouderen,Neutraal (%),Voldoende activiteiten voor ouderen,28
2021,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende geschikte plekken voor jeugd,43
2021,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende geschikte plekken voor jeugd,35
2021,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende geschikte plekken voor jeugd,23
2021,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,53
2021,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,29
2021,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende speelvoorzieningen voor kinderen en jongeren,18
2021,Aalst,41002,Voldoende sportvoorzieningen,Eens (%),Voldoende sportvoorzieningen,55
2021,Aalst,41002,Voldoende sportvoorzieningen,Oneens (%),Voldoende sportvoorzieningen,26
2021,Aalst,41002,Voldoende sportvoorzieningen,Neutraal (%),Voldoende sportvoorzieningen,19
2021,Aalter,44084,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als bestuurder,73
2021,Aalter,44084,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als bestuurder,14
2021,Aalter,44084,vrijetijdsverplaatsing,Af en toe (%),Auto als bestuurder,13
2021,Aalter,44084,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als passagier,39
2021,Aalter,44084,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als passagier,33
2021,Aalter,44084,vrijetijdsverplaatsing,Af en toe (%),Auto als passagier,28
2021,Aalter,44084,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in andere gemeente,80
2021,Aalter,44084,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in andere gemeente,18
2021,Aalter,44084,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in andere gemeente,2
2021,Aalter,44084,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in andere gemeente,0
2021,Aalter,44084,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in eigen gemeente,55
2021,Aalter,44084,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in eigen gemeente,33
2021,Aalter,44084,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in eigen gemeente,11
2021,Aalter,44084,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in eigen gemeente,1
2021,Aalter,44084,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in andere gemeente,56
2021,Aalter,44084,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in andere gemeente,41
2021,Aalter,44084,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,3
2021,Aalter,44084,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,65
2021,Aalter,44084,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,34
2021,Aalter,44084,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,0
2021,Aalter,44084,vrijetijdsverplaatsing,Nooit of zelden (%),"Bus, tram of metro",78
2021,Aalter,44084,vrijetijdsverplaatsing,Af en toe (%),"Bus, tram of metro",15
2021,Aalter,44084,vrijetijdsverplaatsing,Vaak tot altijd (%),"Bus, tram of metro",7
2021,Aalter,44084,Buurtactiviteit georganiseerd,Worden niet georganiseerd (%),Buurtactiviteit georganiseerd,38
2021,Aalter,44084,Buurtactiviteit georganiseerd,Nee (%),Buurtactiviteit georganiseerd,34
2021,Aalter,44084,Buurtactiviteit georganiseerd,Ja (%),Buurtactiviteit georganiseerd,28
2021,Aalter,44084,vrijetijdsverplaatsing,Nooit of zelden (%),Elektrische fiets,71
2021,Aalter,44084,vrijetijdsverplaatsing,Vaak tot altijd (%),Elektrische fiets,21
2021,Aalter,44084,vrijetijdsverplaatsing,Af en toe (%),Elektrische fiets,8
2021,Aalter,44084,vrijetijdsverplaatsing,Vaak tot altijd (%),Fiets algemeen,53
2021,Aalter,44084,vrijetijdsverplaatsing,Af en toe (%),Fiets algemeen,27
2021,Aalter,44084,vrijetijdsverplaatsing,Nooit of zelden (%),Fiets algemeen,20
2021,Aalter,44084,vrijetijdsverplaatsing,Vaak tot altijd (%),Gewone fiets,45
2021,Aalter,44084,vrijetijdsverplaatsing,Af en toe (%),Gewone fiets,28
2021,Aalter,44084,vrijetijdsverplaatsing,Nooit of zelden (%),Gewone fiets,27
2021,Aalter,44084,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,56
2021,Aalter,44084,Bezoek museum of tentoonstelling,Nooit (%),In andere gemeente,50
2021,Aalter,44084,Bezoek museum of tentoonstelling,12 keer of minder (%),In andere gemeente,45
2021,Aalter,44084,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,41
2021,Aalter,44084,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In andere gemeente,5
2021,Aalter,44084,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,3
2021,Aalter,44084,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In andere gemeente,0
2021,Aalter,44084,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,65
2021,Aalter,44084,Bezoek museum of tentoonstelling,Nooit (%),In eigen gemeente,50
2021,Aalter,44084,Bezoek museum of tentoonstelling,12 keer of minder (%),In eigen gemeente,36
2021,Aalter,44084,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,34
2021,Aalter,44084,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In eigen gemeente,11
2021,Aalter,44084,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In eigen gemeente,3
2021,Aalter,44084,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,0
2021,Aalter,44084,vrijetijdsverplaatsing,Nooit of zelden (%),Overig gemotoriseerd verkeer,95
2021,Aalter,44084,vrijetijdsverplaatsing,Af en toe (%),Overig gemotoriseerd verkeer,4
2021,Aalter,44084,vrijetijdsverplaatsing,Vaak tot altijd (%),Overig gemotoriseerd verkeer,1
2021,Aalter,44084,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,55
2021,Aalter,44084,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,23
2021,Aalter,44084,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,22
2021,Aalter,44084,vrijetijdsverplaatsing,Vaak tot altijd (%),Te voet,51
2021,Aalter,44084,vrijetijdsverplaatsing,Af en toe (%),Te voet,33
2021,Aalter,44084,vrijetijdsverplaatsing,Nooit of zelden (%),Te voet,16
2021,Aalter,44084,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,44
2021,Aalter,44084,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,30
2021,Aalter,44084,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,27
2021,Aalter,44084,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,62
2021,Aalter,44084,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,22
2021,Aalter,44084,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,16
2021,Aalter,44084,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,67
2021,Aalter,44084,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,19
2021,Aalter,44084,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,14
2021,Aalter,44084,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,86
2021,Aalter,44084,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,8
2021,Aalter,44084,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,6
2021,Aalter,44084,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,73
2021,Aalter,44084,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,15
2021,Aalter,44084,Tevredenheid over uitgaansgelegenheden,Ontevreden (%),Tevredenheid over uitgaansgelegenheden,12
2021,Aalter,44084,Tevredenheid over veilig spelen,Eens (%),Tevredenheid over veilig spelen,70
2021,Aalter,44084,Tevredenheid over veilig spelen,Neutraal (%),Tevredenheid over veilig spelen,18
2021,Aalter,44084,Tevredenheid over veilig spelen,Oneens (%),Tevredenheid over veilig spelen,12
2021,Aalter,44084,vrijetijdsverplaatsing,Nooit of zelden (%),Trein,64
2021,Aalter,44084,vrijetijdsverplaatsing,Af en toe (%),Trein,24
2021,Aalter,44084,vrijetijdsverplaatsing,Vaak tot altijd (%),Trein,12
2021,Aalter,44084,Voldoende activiteiten voor ouderen,Eens (%),Voldoende activiteiten voor ouderen,73
2021,Aalter,44084,Voldoende activiteiten voor ouderen,Neutraal (%),Voldoende activiteiten voor ouderen,17
2021,Aalter,44084,Voldoende activiteiten voor ouderen,Oneens (%),Voldoende activiteiten voor ouderen,10
2021,Aalter,44084,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende geschikte plekken voor jeugd,59
2021,Aalter,44084,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende geschikte plekken voor jeugd,21
2021,Aalter,44084,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende geschikte plekken voor jeugd,20
2021,Aalter,44084,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,58
2021,Aalter,44084,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,22
2021,Aalter,44084,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende speelvoorzieningen voor kinderen en jongeren,20
2021,Aalter,44084,Voldoende sportvoorzieningen,Eens (%),Voldoende sportvoorzieningen,85
2021,Aalter,44084,Voldoende sportvoorzieningen,Neutraal (%),Voldoende sportvoorzieningen,8
2021,Aalter,44084,Voldoende sportvoorzieningen,Oneens (%),Voldoende sportvoorzieningen,7
2017,Aarschot,24001,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in andere gemeente,82
2017,Aarschot,24001,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in andere gemeente,14
2017,Aarschot,24001,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in andere gemeente,4
2017,Aarschot,24001,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in andere gemeente,0
2017,Aarschot,24001,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in eigen gemeente,60
2017,Aarschot,24001,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in eigen gemeente,27
2017,Aarschot,24001,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in eigen gemeente,10
2017,Aarschot,24001,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in eigen gemeente,2
2017,Aarschot,24001,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in andere gemeente,52
2017,Aarschot,24001,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in andere gemeente,38
2017,Aarschot,24001,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,9
2017,Aarschot,24001,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,57
2017,Aarschot,24001,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,33
2017,Aarschot,24001,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,10
2017,Aarschot,24001,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,52
2017,Aarschot,24001,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,38
2017,Aarschot,24001,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,9
2017,Aarschot,24001,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,57
2017,Aarschot,24001,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,33
2017,Aarschot,24001,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,10
2017,Aarschot,24001,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,52
2017,Aarschot,24001,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,27
2017,Aarschot,24001,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,22
2017,Aarschot,24001,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,79
2017,Aarschot,24001,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,15
2017,Aarschot,24001,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,6
2017,Aarschot,24001,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,57
2017,Aarschot,24001,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,28
2017,Aarschot,24001,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,15
2017,Aarschot,24001,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,67
2017,Aarschot,24001,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,20
2017,Aarschot,24001,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,13
2017,Aarschot,24001,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,75
2017,Aarschot,24001,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,16
